siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024080921,00042,02408092100042,O,2023-08-21,,,,2023-09-02T13:08:42,true,1,,194,,AV,DU MEDOC,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2023-08-21,A,,,,,43.21A,NAFRev2,N,-0.647983,44.884318,0.82,interpolation,194 Avenue du Taillan-Médoc 33320 Eysines,,G,192 AVENUE DU TAILLAN MEDOC,
026220145,00036,02622014500036,O,2001-01-01,NN,,,2006-11-25T09:04:48,false,4,ACTISPACE,248,,AV,JEAN MERMOZ,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,O,-0.665983,44.861313,0.87,housenumber,248 Avenue Jean Mermoz 33320 Eysines,33162_0330_00248,G,248 AVENUE JEAN MERMOZ,
032500316,00016,03250031600016,O,1994-12-25,NN,,,2008-01-04T17:55:48,true,2,,42,,AV,DE PICOT,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.645987,44.882507,0.85,housenumber,42 Avenue de Picot 33320 Eysines,33162_0465_00042,G,42 AVENUE DE PICOT,
056800659,00791,05680065900791,O,2002-03-01,NN,,,2007-05-19T08:07:19,false,4,,31,,AV,DU TAILLAN MEDOC,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3A,NAFRev1,O,-0.647259,44.879681,0.76,street,Avenue du Taillan-Médoc 33320 Eysines,33162_0555,G,AVENUE DU TAILLAN MEDOC,
058812397,00139,05881239700139,O,2015-09-01,11,2020,,2022-08-29T09:02:59,false,2,,20,,RUE,DU 19 MARS 1962,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,77.39Z,NAFRev2,O,-0.645013,44.873639,0.85,street,Rue du 19 Mars 1962 33320 Eysines,33162_0399,G,RUE DU 19 MARS 1962,
130005481,26015,13000548126015,O,2019-06-01,21,2020,,2022-08-29T09:03:24,false,1,BAT C,44,,AV,DU MEDOC,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2019-06-01,A,POLE EMPLOI EYSINES,,,,84.13Z,NAFRev2,O,-0.637803,44.872764,0.66,housenumber,44 Rue du Haut Médoc 33320 Eysines,33162_0287_00044,G,44 RUE DU HAUT MEDOC,
130053044,00017,13005304400017,O,,NN,,,,true,1,,33,,RTE,DE PAUILLAC,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,75.02,NAP,N,-0.637107,44.888112,0.87,housenumber,33 Route de Pauillac 33320 Eysines,33162_0445_00033,G,33 ROUTE DE PAUILLAC,
173303017,00102,17330301700102,O,1904-04-04,NN,,,2007-03-14T10:21:55,false,3,,,,RUE,DES TREYTINS,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2007-03-06,F,CTRE D HYGIENE ALIMENTAIRE,,,,85.1C,NAFRev1,N,-0.632418,44.881055,0.96,street,Rue des Treytins 33320 Eysines,33162_0570,G,RUE DES TREYTINS,
193300761,00015,19330076100015,O,1983-03-01,21,2020,,2023-09-20T12:12:04,true,3,,2,,RUE,DU COLLEGE TECHNIQUE,33320,EYSINES,,BP 73,33162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.628205,44.885565,0.91,street,Rue du College Technique 33320 Eysines,33162_0135,G,RUE DU COLLEGE TECHNIQUE,
193300761,00023,19330076100023,O,1983-12-28,NN,,,2021-12-20T08:30:55,false,5,,2,,RUE,DU COLLEGE TECHNIQUE,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2019-12-31,F,CTR DE FORMATION D'APPRENTIS,,,,85.32Z,NAFRev2,O,-0.628205,44.885565,0.91,street,Rue du College Technique 33320 Eysines,33162_0135,G,RUE DU COLLEGE TECHNIQUE,
193317393,00018,19331739300018,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,4,,28,,RUE,DU MOULINEAU,33320,EYSINES,,BP 75,33162,33326,EYSINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.664799,44.87555,0.96,housenumber,28 Rue du Moulineau 33320 Eysines,33162_0433_00028,G,28 RUE DU MOULINEAU,
193320843,00017,19332084300017,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,4,,3,,RUE,LUCIEN PIET,33320,EYSINES,,BP 74,33162,33326,EYSINES CEDEX,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,-0.644176,44.884649,0.96,housenumber,3 Rue Lucien Piet 33320 Eysines,33162_0380_00003,G,3 RUE LUCIEN PIET,
200027779,00012,20002777900012,O,2011-01-01,12,2020,,2022-12-15T15:08:05,true,2,MAIRIE,,,RUE,DE L HOTEL DE VILLE,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,88.99B,NAFRev2,O,-0.648316,44.886117,0.95,locality,Rue de l'Hotel de Ville 33320 Eysines,33162_0300,G,RUE DE L HOTEL DE VILLE,
213301625,00017,21330162500017,O,1983-03-01,32,2020,,2022-08-29T09:06:50,true,4,,,,RUE,DE L HOTEL DE VILLE,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.648316,44.886117,0.95,locality,Rue de l'Hotel de Ville 33320 Eysines,33162_0300,G,RUE DE L HOTEL DE VILLE,
213301625,00025,21330162500025,O,1983-12-21,11,2020,,2022-08-29T09:06:50,false,4,AU GRAND CAILLOU,25,,RUE,GILBERT CAUDERAN,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE RAYMOND CLAVERIE,,,,85.20Z,NAFRev2,N,-0.634757,44.882961,0.96,housenumber,25 Rue Gilbert Caudéran 33320 Eysines,33162_0253_00025,G,25 RUE GILBERT CAUDERAN,
213301625,00033,21330162500033,O,1983-12-21,03,2020,,2022-08-29T09:06:50,false,4,,,,CHE,DES ECOLES,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE MATERNELLE PUBLIQUE LA FORET,,,,85.10Z,NAFRev2,N,-0.649278,44.863479,0.82,locality,Chemin des Ecoles 33320 Eysines,33162_0180,G,CHEMIN DES ECOLES,
213301625,00041,21330162500041,O,1983-12-21,11,2020,,2022-08-29T09:06:50,false,4,,3,,RUE,DU CAPITAINE GUIRAUD,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE PRIMAIRE PUBLIQUE RENE GIROL,,,,85.20Z,NAFRev2,N,-0.650154,44.884659,0.9,street,Rue du Capitaine Guiraud 33320 Eysines,33162_0110,G,RUE DU CAPITAINE GUIRAUD,
213301625,00066,21330162500066,O,1983-12-21,11,2020,,2022-08-29T09:06:50,false,4,,,,CHE,DES ECOLES,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LA FORET,,,,85.20Z,NAFRev2,N,-0.649278,44.863479,0.82,locality,Chemin des Ecoles 33320 Eysines,33162_0180,G,CHEMIN DES ECOLES,
213301625,00082,21330162500082,O,1983-12-21,11,2020,,2022-08-29T09:06:50,false,6,,9,,CHE,DE LA MOTTE,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LE DERBY,,,,85.20Z,NAFRev2,N,-0.639755,44.876908,0.74,street,Chemin de la Motte 33320 Eysines,33162_0432,G,CHEMIN DE LA MOTTE,
213301625,00090,21330162500090,O,1983-12-21,02,2020,,2022-08-29T09:06:50,false,4,,,,AV,DU MEDOC,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE MATERNELLE PUBLIQUE LE DERBY,,,,85.10Z,NAFRev2,N,-0.649075,44.889442,0.82,street,Avenue du Médoc 33320 Eysines,33162_0412,G,AVENUE DU MEDOC,
213301625,00108,21330162500108,O,1983-12-21,11,2020,,2022-08-29T09:06:50,false,3,,26,,RUE,DES VIOLETTES,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIGRON,,,,85.20Z,NAFRev2,N,-0.636014,44.87097,0.84,street,Rue des Violettes 33320 Eysines,33162_0600,G,RUE DES VIOLETTES,
213301625,00116,21330162500116,O,1983-12-21,03,2020,,2022-08-29T09:06:50,false,4,,,,PL,DE LA VICTOIRE,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE MATERNELLE PUBLIQUE RAOUL DEJEAN,,,,85.10Z,NAFRev2,N,-0.649225,44.885403,0.85,street,Place de la Victoire 33320 Eysines,33162_0598,G,PLACE DE LA VICTOIRE,
213301625,00124,21330162500124,O,1983-12-21,03,2020,,2022-08-29T09:06:50,false,4,,25,,RUE,GILBERT CAUDERAN,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE MATERNELLE PUBLIQUE RAYMOND CLAVERIE,,,,85.10Z,NAFRev2,N,-0.634757,44.882961,0.96,housenumber,25 Rue Gilbert Caudéran 33320 Eysines,33162_0253_00025,G,25 RUE GILBERT CAUDERAN,
213301625,00132,21330162500132,O,1983-12-21,03,2020,,2022-08-29T09:06:50,false,4,,,,RUE,DES VIOLETTES,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE MATERNELLE PUBLIQUE MIGRON,,,,85.10Z,NAFRev2,N,-0.636014,44.87097,0.96,street,Rue des Violettes 33320 Eysines,33162_0600,G,RUE DES VIOLETTES,
213301625,00140,21330162500140,O,1987-03-31,NN,,,2020-08-25T10:16:48,false,4,ANCIENNE MAIRIE,67,,AV,DE LA LIBERATION,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,-0.651261,44.884658,0.89,housenumber,67 Avenue de la Libération 33320 Eysines,33162_0360_00067,G,67 AVENUE DE LA LIBERATION,
213301625,00157,21330162500157,O,1996-12-25,NN,,,2021-10-27T08:07:53,false,2,MAIRIE,,,RUE,DE L HOTEL DE VILLE,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS EYSINES,,,,49.31Z,NAFRev2,N,-0.648316,44.886117,0.95,locality,Rue de l'Hotel de Ville 33320 Eysines,33162_0300,G,RUE DE L HOTEL DE VILLE,
213301625,00165,21330162500165,O,2012-09-01,11,2020,,2022-08-29T09:06:50,false,3,17-19,17,,RUE,GABRIEL MOUSSA,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE POLE EDUCATIF,,,,85.20Z,NAFRev2,N,-0.653434,44.88476,0.96,housenumber,17 Rue Gabriel Moussa 33320 Eysines,33162_0220_00017,G,17 RUE GABRIEL MOUSSA,
213301625,00173,21330162500173,O,2005-01-01,,,,2018-04-09T14:35:08,false,1,MAIRIE,,,AV,RENE ANTOUNE,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2005-01-01,A,ALSH ELEMENTAIRE DU PINSAN,,,,93.29Z,NAFRev2,N,-0.651804,44.877548,0.84,street,Avenue René Antoune 33320 Eysines,33162_0508,G,AVENUE RENE ANTOUNE,
213301625,00181,21330162500181,O,1984-01-01,,,,2018-03-22T16:03:57,false,1,,1,,RUE,JEAN BAPTISTE PERRIN,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1984-01-01,A,ATELIERS TECHNIQUES MUNICIPAUX,,,,81.10Z,NAFRev2,N,-0.656246,44.868373,0.9,street,Rue Jean-Baptiste Perrin 33320 Eysines,33162_0317,G,RUE JEAN BAPTISTE PERRIN,
213301625,00199,21330162500199,O,2010-01-01,,,,2018-04-09T14:42:31,false,1,,1,,RUE,DE L EGLISE,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2010-01-01,A,LE PLATEAU CENTRE CULTUREL,,,,90.04Z,NAFRev2,N,-0.648134,44.885511,0.86,locality,Rue de l'Eglise 33320 Eysines,33162_0190,G,RUE DE L EGLISE,
213301625,00207,21330162500207,O,2001-01-01,,,,2018-03-22T16:11:37,false,1,,,,RUE,GILBERT CAUDERAN,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2001-01-01,A,SALLE MUNICIPALE MARCEL LACHIEZE,,,,68.20B,NAFRev2,N,-0.633631,44.883081,0.96,street,Rue Gilbert Caudéran 33320 Eysines,33162_0253,G,RUE GILBERT CAUDERAN,
213301625,00215,21330162500215,O,2019-05-11,,,,2019-09-16T15:55:33,false,1,,,,ALL,DU PINSAN,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2019-05-11,A,PISCINE MUNICIPALE DU PINSAN,,,,93.11Z,NAFRev2,N,-0.653462,44.868907,0.82,locality,Allée du Pinsan 33320 Eysines,33162_0477,G,ALLEE DU PINSAN,
223300013,00149,22330001300149,O,1987-03-03,41,2020,,2022-08-29T09:09:38,false,3,DOMAINE D EYSINOFF,21,,AV,DE L HIPPODROME,33320,EYSINES,,BP 70,33162,33326,EYSINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DEP DE L'ENFANCE ET DE LA FAMILLE,,,,87.90A,NAFRev2,N,-0.624625,44.875689,0.89,housenumber,21 Avenue de l'Hippodrome 33320 Eysines,33162_0295_00021,G,21 AVENUE DE L HIPPODROME,
223300013,00214,22330001300214,O,1987-03-05,NN,,,2008-01-04T18:46:20,false,3,,12,,RUE,DES TREYTINS,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-0.631622,44.881343,0.96,interpolation,12 Rue des Treytins 33320 Eysines,,G,10 RUE DES TREYTINS,
223300013,00438,22330001300438,O,1997-12-25,NN,,,2023-03-06T16:45:35,false,3,,,,RUE,DES TREYTINS,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2022-12-31,F,CENTRE PLANIFICATION FAMILIALE,,,,86.21Z,NAFRev2,N,-0.632418,44.881055,0.96,street,Rue des Treytins 33320 Eysines,33162_0570,G,RUE DES TREYTINS,
253303473,00032,25330347300032,O,1993-06-28,NN,,,2015-05-14T03:46:41,false,5,,144,,AV,DU MEDOC,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,84.13Z,NAFRev2,O,-0.636706,44.885035,0.86,housenumber,144 Avenue du Médoc 33320 Eysines,33162_0412_00144,G,144 AVENUE DU MEDOC,
263301608,00018,26330160800018,O,1983-03-01,22,2020,,2022-08-29T09:10:26,true,5,ANCIENNE MAIRIE,67,,AV,DE LA LIBERATION,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,-0.651261,44.884658,0.89,housenumber,67 Avenue de la Libération 33320 Eysines,33162_0360_00067,G,67 AVENUE DE LA LIBERATION,
263301608,00026,26330160800026,O,1997-01-01,NN,,,2011-11-09T09:46:18,false,3,,,,ALL,LEO LAGRANGE,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2008-01-01,A,RES PERSONNES AGEES MIGRON,,,,87.10A,NAFRev2,N,-0.638968,44.866942,0.85,street,Allée Léo Lagrange 33320 Eysines,33162_0367,G,ALLEE LEO LAGRANGE,
263301608,00034,26330160800034,O,2011-01-01,,,,2023-06-29T11:27:20,false,1,ANCIENNE MAIRIE,67,,AV,DE LA LIBERATION,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE D AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.651261,44.884658,0.89,housenumber,67 Avenue de la Libération 33320 Eysines,33162_0360_00067,G,67 AVENUE DE LA LIBERATION,
263301608,00042,26330160800042,O,2018-01-01,,,,2021-02-25T09:01:44,false,1,ANCIENNE MAIRIE,67,,AV,DE LA LIBERATION,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE DE CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,-0.651261,44.884658,0.89,housenumber,67 Avenue de la Libération 33320 Eysines,33162_0360_00067,G,67 AVENUE DE LA LIBERATION,
263301608,00059,26330160800059,O,2003-01-01,,,,2018-03-22T16:23:54,false,1,,15,B,RUE,FRANCOIS MAURIAC,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2003-01-01,A,CRECHE DE MIGRON,,,,88.91A,NAFRev2,N,-0.640251,44.867415,0.9,housenumber,15bis Rue François Mauriac 33320 Eysines,33162_0213_00015_bis,G,15BIS RUE FRANCOIS MAURIAC,
263301608,00067,26330160800067,O,2007-01-01,,,,2018-03-22T16:27:46,false,1,,,,RUE,JEAN LAHARY,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2007-01-01,A,CRECHE DU BOURG,,,,88.91A,NAFRev2,N,-0.648412,44.886352,0.96,street,Rue Jean Lahary 33320 Eysines,33162_0325,G,RUE JEAN LAHARY,
263301608,00075,26330160800075,O,2003-01-01,,,,2018-03-22T16:31:25,false,1,,5,T,RUE,GILBERT CAUDERAN,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2003-01-01,A,CRECHE DU VIGEAN,,,,88.91A,NAFRev2,N,-0.632641,44.882454,0.89,housenumber,5ter Rue Gilbert Caudéran 33320 Eysines,33162_0253_00005_ter,G,5TER RUE GILBERT CAUDERAN,
263301608,00083,26330160800083,O,2009-01-01,,,,2018-04-09T14:30:58,false,1,,27,,RUE,CAMILLE SAINT SAENS,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2009-01-01,A,CRECHE DE LA FORET,,,,88.91A,NAFRev2,N,-0.647827,44.864735,0.96,housenumber,27 Rue Camille Saint-Saëns 33320 Eysines,33162_0096_00027,G,27 RUE CAMILLE SAINT SAENS,
263305468,00013,26330546800013,O,1983-03-01,NN,,,2008-01-04T18:58:14,true,3,ANCIENNE MAIRIE,67,,AV,DE LA LIBERATION,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.651261,44.884658,0.89,housenumber,67 Avenue de la Libération 33320 Eysines,33162_0360_00067,G,67 AVENUE DE LA LIBERATION,
263305849,00287,26330584900287,O,2006-11-01,NN,,,2023-06-29T16:00:03,false,3,,9,,AV,DU DERBY,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2011-10-06,A,HOPITAL DE JOUR ADULTES L'ENTRETEMPS,,,,86.10Z,NAFRev2,N,-0.635549,44.877977,0.83,housenumber,9 Avenue du Derby 33320 Eysines,33162_0157_00009,G,9 AVENUE DU DERBY,
263305849,00329,26330584900329,O,2015-12-25,NN,,,2021-10-27T08:12:49,false,1,,16,,RUE,DU LTT VILLEMEUR,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2015-12-25,A,CMP EYSINES,,,,86.10Z,NAFRev2,N,-0.648028,44.883701,0.85,housenumber,16 Rue du Lieutenant Villemeur 33320 Eysines,33162_0365_00016,G,16 RUE DU LIEUTENANT VILLEMEUR,
300165495,00015,30016549500015,O,,,,,,true,1,,,,,,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300175171,00010,30017517100010,O,,,,,,true,1,,,,PL,CHARLEROI,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.629811,44.884721,0.82,street,Place Charleroi 33320 Eysines,33162_0125,G,PLACE CHARLEROI,
300296977,00121,30029697700121,O,2004-11-02,NN,,,2007-06-27T14:52:22,true,3,,108,B,AV,DU MEDOC,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2007-06-10,F,,,,,52.2P,NAFRev1,N,-0.63173,44.883069,0.76,housenumber,108bis Avenue du Médoc 33320 Eysines,33162_0412_00108_bis,G,108BIS AVENUE DU MEDOC,
300385465,00012,30038546500012,O,,NN,,,,true,1,,55,,AV,DE LA LIBERATION,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.650559,44.886151,0.89,housenumber,55 Avenue de la Libération 33320 Eysines,33162_0360_00055,G,55 AVENUE DE LA LIBERATION,
300474079,00062,30047407900062,O,1996-01-01,01,2020,,2022-08-29T09:11:05,false,4,,11,,RUE,DE LA GRAVETTE,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,49.41B,NAFRev2,N,-0.660986,44.869901,0.96,housenumber,11 Rue de la Gravette 33320 Eysines,33162_0276_00011,G,11 RUE DE LA GRAVETTE,
300533270,00017,30053327000017,O,,NN,,,,true,1,,59,,AV,DE PICOT,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.642648,44.881804,0.85,housenumber,59 Avenue de Picot 33320 Eysines,33162_0465_00059,G,59 AVENUE DE PICOT,
300669751,00020,30066975100020,O,,NN,,,,true,1,,100,,AV,DU MEDOC,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,N,-0.630879,44.88256,0.86,housenumber,100 Avenue du Médoc 33320 Eysines,33162_0412_00100,G,100 AVENUE DU MEDOC,
300688520,00075,30068852000075,O,1994-06-01,NN,,,2006-11-25T09:12:03,true,2,,217,,AV,DE SAINT MEDARD,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,-0.659002,44.863741,0.89,housenumber,217 Avenue de Saint-Medard 33320 Eysines,33162_0540_00217,G,217 AVENUE DE SAINT MEDARD,
300739430,00035,30073943000035,O,1998-03-09,NN,,,2008-11-07T00:16:54,false,4,,15,,RUE,GEORGES BRASSENS,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2001-09-10,F,2 MS,,,,45.3A,NAF1993,O,-0.644853,44.863488,0.96,housenumber,15 Rue Georges Brassens 33320 Eysines,33162_0252_00015,G,15 RUE GEORGES BRASSENS,
300797453,00028,30079745300028,O,1981-01-01,,,,,true,3,,280,,AV,DU MEDOC,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,74.2C,NAF1993,N,-0.654029,44.890372,0.86,housenumber,280 Avenue du Médoc 33320 Eysines,33162_0412_00280,G,280 AVENUE DU MEDOC,
300831112,00028,30083111200028,O,1982-02-01,,,,2008-11-07T00:16:58,true,4,,27,,RUE,DU COLLEGE TECHNIQUE,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.7C,NAFRev1,N,-0.627063,44.887098,0.97,housenumber,27 Rue du College Technique 33320 Eysines,33162_0135_00027,G,27 RUE DU COLLEGE TECHNIQUE,
300863487,00017,30086348700017,O,1974-02-23,NN,,,2021-11-13T03:46:57,true,4,,42,,AV,DE PICOT,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,66.19A,NAFRev2,N,-0.645987,44.882507,0.85,housenumber,42 Avenue de Picot 33320 Eysines,33162_0465_00042,G,42 AVENUE DE PICOT,
300883196,00010,30088319600010,O,1900-01-01,01,2020,,2022-08-29T09:11:09,true,5,42-44,42,,AV,DE PICOT,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,-0.645987,44.882507,0.85,housenumber,42 Avenue de Picot 33320 Eysines,33162_0465_00042,G,42 AVENUE DE PICOT,
300904521,00030,30090452100030,O,2001-07-01,NN,,,2010-04-18T03:20:57,false,4,,19,,AV,DU MEDOC,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.11Z,NAFRev2,O,-0.631526,44.883164,0.85,housenumber,19 Avenue du Médoc 33320 Eysines,33162_0412_00019,G,19 AVENUE DU MEDOC,
300905429,00019,30090542900019,O,1974-01-01,NN,,,2008-11-07T00:17:02,true,3,,20,,RUE,GASTON SAUX,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2U,NAFRev1,N,-0.631636,44.883599,0.96,housenumber,20 Rue Gaston Saux 33320 Eysines,33162_0240_00020,G,20 RUE GASTON SAUX,
300917754,00016,30091775400016,O,1900-01-01,NN,,,2010-04-18T03:20:58,true,5,,74,,AV,DU TAILLAN MEDOC,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.10Z,NAFRev2,O,-0.640233,44.875969,0.89,housenumber,74 Avenue du Taillan-Médoc 33320 Eysines,33162_0555_00074,G,74 AVENUE DU TAILLAN MEDOC,
300996402,00016,30099640200016,O,,,,,,true,1,,,,RUE,JUDE,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-0.637003,44.865995,0.96,street,Rue Jude 33320 Eysines,33162_0335,G,RUE JUDE,
301100400,00011,30110040000011,O,1900-01-01,01,2020,,2022-08-29T09:11:12,true,4,,42,,AV,DE PICOT,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,-0.645987,44.882507,0.85,housenumber,42 Avenue de Picot 33320 Eysines,33162_0465_00042,G,42 AVENUE DE PICOT,
301202214,00021,30120221400021,O,,NN,,,,true,1,,,,RUE,DU BLEU,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1986-03-11,F,,,,,56.01,NAP,N,-0.660889,44.881521,0.97,street,Rue du Bleu 33320 Eysines,33162_0060,G,RUE DU BLEU,
301258018,00060,30125801800060,O,,NN,,,2006-11-25T09:12:51,true,1,,96,,AV,DE PICOT,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,45.2K,NAF1993,N,-0.637377,44.8828,0.85,housenumber,96 Avenue de Picot 33320 Eysines,33162_0465_00096,G,96 AVENUE DE PICOT,
301281234,00015,30128123400015,O,,,,,,true,1,,,,CHE,MARTIN,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.660003,44.885995,0.7,street,Rue Martin Porc 33320 Eysines,33162_0400,G,RUE MARTIN PORC,
301281770,00034,30128177000034,O,,,,,,true,1,,,,AV,DU MEDOC,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.649075,44.889442,0.82,street,Avenue du Médoc 33320 Eysines,33162_0412,G,AVENUE DU MEDOC,
301312385,00026,30131238500026,O,,NN,,,,true,1,,136,,AV,DU MEDOC,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,15.09,NAP,O,-0.635597,44.884599,0.86,housenumber,136 Avenue du Médoc 33320 Eysines,33162_0412_00136,G,136 AVENUE DU MEDOC,
301334793,00033,30133479300033,O,1980-10-01,NN,,,2018-12-28T08:37:45,true,6,,115,,AV,DE SAINT MEDARD,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,-0.647403,44.862619,0.89,housenumber,115 Avenue de Saint-Medard 33320 Eysines,33162_0540_00115,G,115 AVENUE DE SAINT MEDARD,
301356176,00018,30135617600018,O,,NN,,,,true,1,,42,,AV,DE PICOT,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.645987,44.882507,0.85,housenumber,42 Avenue de Picot 33320 Eysines,33162_0465_00042,G,42 AVENUE DE PICOT,
301356770,00018,30135677000018,O,,NN,,,,true,1,,25,,RUE,AUSONE,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.64378,44.889295,0.97,housenumber,25 Rue Ausone 33320 Eysines,33162_0034_00025,G,25 RUE AUSONE,
301597662,00016,30159766200016,O,1974-01-01,,,,2014-09-13T12:41:07,true,4,,,,AV,DE LA LIBERATION,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,-0.650936,44.885446,0.88,street,Avenue de la Libération 33320 Eysines,33162_0360,G,AVENUE DE LA LIBERATION,
301781050,00010,30178105000010,O,,,,,,true,1,,,,RUE,D EYSINES,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,-0.653122,44.862248,0.95,locality,Rue d'Eysines 33320 Eysines,33162_0200,G,RUE D EYSINES,
301822979,00029,30182297900029,O,1900-01-01,NN,,,2008-11-07T00:17:51,false,3,,10,,RUE,D AQUITAINE,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.7Z,NAFRev1,N,-0.641867,44.875602,0.96,housenumber,10 Rue d'Aquitaine 33320 Eysines,33162_0028_00010,G,10 RUE D AQUITAINE,
301897302,00016,30189730200016,O,,,,,,true,1,,,,AV,DU HAILLAN,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-0.661979,44.884603,0.83,street,Avenue du Haillan 33320 Eysines,33162_0285,G,AVENUE DU HAILLAN,
301949871,00018,30194987100018,O,,,,,,true,1,,,,RUE,DU TRONC DU PINSON,33320,EYSINES,,,33162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,-0.637799,44.879943,0.97,street,Rue du Tronc du Pinson 33320 Eysines,33162_0575,G,RUE DU TRONC DU PINSON,