id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-144117,2023-01-04,000001,Vente,124400,10,,RUE HELENE BOUCHER,3350,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0338,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,97,5.204688,43.355498
2023-144414,2023-01-06,000001,Vente,207400,,,AV DES COULINS,1138,13820,13033,Ensuès-la-Redonne,13,,,130330000B0847,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.196553,43.356549
2023-144414,2023-01-06,000001,Vente,207400,555,B,AV DES COULINS,1138,13820,13033,Ensuès-la-Redonne,13,,,130330000B0847,,,371,38.09,,,,,,,,,1,2,Appartement,38,2,,,,,,5.196553,43.356549
2023-144414,2023-01-06,000001,Vente,207400,,,AV DES COULINS,1138,13820,13033,Ensuès-la-Redonne,13,,,130330000B0847,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.196553,43.356549
2023-144757,2023-01-30,000003,Vente,1328160,,,L'AIGUILLE,B001,13820,13033,Ensuès-la-Redonne,13,,,130330000B0982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1951,5.192023,43.375268
2023-144757,2023-01-30,000003,Vente,1328160,,,L'AIGUILLE,B001,13820,13033,Ensuès-la-Redonne,13,,,130330000B0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2522,5.192155,43.374924
2023-144757,2023-01-30,000003,Vente,1328160,,,L'AIGUILLE,B001,13820,13033,Ensuès-la-Redonne,13,,,130330000B1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2580,5.192393,43.374435
2023-144757,2023-01-30,000003,Vente,1328160,,,L'AIGUILLE,B001,13820,13033,Ensuès-la-Redonne,13,,,130330000B1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1665,5.192439,43.374193
2023-144757,2023-01-30,000003,Vente,1328160,,,L'AIGUILLE,B001,13820,13033,Ensuès-la-Redonne,13,,,130330000B1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,5.192554,43.373969
2023-144757,2023-01-30,000003,Vente,1328160,,,L'AIGUILLE,B001,13820,13033,Ensuès-la-Redonne,13,,,130330000B1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,5.192639,43.373808
2023-144757,2023-01-30,000003,Vente,1328160,,,L'AIGUILLE,B001,13820,13033,Ensuès-la-Redonne,13,,,130330000B1031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,5.192781,43.373753
2023-144757,2023-01-30,000003,Vente,1328160,,,L'AIGUILLE,B001,13820,13033,Ensuès-la-Redonne,13,,,130330000B1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,5.192479,43.374342
2023-144814,2023-01-18,000001,Vente,404500,5345,,VALLON DE GRAFFIANNE,B123,13820,13033,Ensuès-la-Redonne,13,,,13033000AS0115,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,586,5.200549,43.343297
2023-144814,2023-01-18,000001,Vente,404500,5345,,VALLON DE GRAFFIANNE,B123,13820,13033,Ensuès-la-Redonne,13,,,13033000AS0115,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,586,5.200549,43.343297
2023-144814,2023-01-18,000001,Vente,404500,5345,,VALLON DE GRAFFIANNE,B123,13820,13033,Ensuès-la-Redonne,13,,,13033000AS0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,5.200549,43.343297
2023-144814,2023-01-18,000001,Vente,404500,5345,,VALLON DE GRAFFIANNE,B123,13820,13033,Ensuès-la-Redonne,13,,,13033000AS0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,5.200549,43.343297
2023-144814,2023-01-18,000001,Vente,404500,5345,,VALLON DE GRAFFIANNE,B123,13820,13033,Ensuès-la-Redonne,13,,,13033000AS0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,5.200549,43.343297
2023-144846,2023-01-12,000001,Vente,315595.38,6081,,L'AIGUILLE,B001,13820,13033,Ensuès-la-Redonne,13,,,130330000B0820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9280,5.194963,43.37966
2023-144846,2023-01-12,000001,Vente,315595.38,6081,,L'AIGUILLE,B001,13820,13033,Ensuès-la-Redonne,13,,,130330000B0820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,838,0,S,sols,,,9280,5.194963,43.37966
2023-144846,2023-01-12,000001,Vente,315595.38,6081,,L'AIGUILLE,B001,13820,13033,Ensuès-la-Redonne,13,,,130330000B0820,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,9280,5.194963,43.37966
2023-145089,2023-01-12,000001,Vente,1150000,6081,,L'AIGUILLE,B001,13820,13033,Ensuès-la-Redonne,13,,,130330000B0820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,838,0,S,sols,,,9280,5.194963,43.37966
2023-145089,2023-01-12,000001,Vente,1150000,6081,,L'AIGUILLE,B001,13820,13033,Ensuès-la-Redonne,13,,,130330000B0820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9280,5.194963,43.37966
2023-145089,2023-01-12,000001,Vente,1150000,6081,,L'AIGUILLE,B001,13820,13033,Ensuès-la-Redonne,13,,,130330000B0820,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,9280,5.194963,43.37966
2023-145247,2023-01-27,000001,Vente,2505200,5555,,LES FIGUIERES MEJEAN ET VA,B065,13820,13033,Ensuès-la-Redonne,13,,,13033000AY0104,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,585,5.216067,43.330567
2023-145285,2023-01-26,000002,Vente,1000,6,,CHE DES ROMPIDES,7500,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0966,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.202563,43.354595
2023-145722,2023-02-16,000001,Vente,243260,390,,AV DES COULINS,1138,13820,13033,Ensuès-la-Redonne,13,,,130330000B0851,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.196836,43.356898
2023-145722,2023-02-16,000001,Vente,243260,390,,AV DES COULINS,1138,13820,13033,Ensuès-la-Redonne,13,,,130330000B0851,,,129,39.93,,,,,,,,,1,2,Appartement,40,2,,,,,,5.196836,43.356898
2023-145722,2023-02-16,000001,Vente,243260,390,,AV DES COULINS,1138,13820,13033,Ensuès-la-Redonne,13,,,130330000B0851,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.196836,43.356898
2023-145755,2023-02-10,000001,Vente,20000,21,,RUE PASTEUR,6660,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0209,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.204147,43.355978
2023-146295,2023-02-23,000001,Vente,443000,,,CHE DES ANTHENORS,0184,13820,13033,Ensuès-la-Redonne,13,,,13033000AX0084,,,,,,,,,,,,,0,,,,,S,sols,,,295,5.201473,43.331709
2023-146295,2023-02-23,000001,Vente,443000,15,B,AV MARTIN,5283,13820,13033,Ensuès-la-Redonne,13,,,13033000AX0085,,,1,43.63,,,,,,,,,1,2,Appartement,80,4,,,,,,5.201649,43.331789
2023-146295,2023-02-23,000001,Vente,443000,5783,,LA REDONNE,B111,13820,13033,Ensuès-la-Redonne,13,,,13033000AX0095,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.201139,43.332007
2023-146295,2023-02-23,000001,Vente,443000,,,AV MARTIN,5283,13820,13033,Ensuès-la-Redonne,13,,,13033000AX0096,,,,,,,,,,,,,0,,,,,S,sols,,,758,5.20127,43.331924
2023-146461,2023-02-27,000001,Vente,27000,90,,IMP VERT ET CIEL,9401,13820,13033,Ensuès-la-Redonne,13,,,130330000B0801,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.194314,43.357557
2023-147045,2023-03-08,000001,Vente,70000,,,AV DE L'ESCALAYOLLE,2098,13820,13033,Ensuès-la-Redonne,13,,,13033000AV0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1632,5.193175,43.332763
2023-147151,2023-03-15,000001,Vente,400000,2,,CHE DES ROMPIDES,7500,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0395,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,499,5.20307,43.354855
2023-147151,2023-03-15,000001,Vente,400000,2,,CHE DES ROMPIDES,7500,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,5.20307,43.354855
2023-147315,2023-03-13,000001,Vente,717892.44,2,,CHE DE LA MADRAGUE DE GIGNAC,5228,13820,13033,Ensuès-la-Redonne,13,,,13033000AV0134,,,1,35.3,,,,,,,,,1,2,Appartement,48,1,,,,,,5.193805,43.332007
2023-147315,2023-03-13,000001,Vente,717892.44,,,CHE DE LA MADRAGUE DE GIGNAC,5228,13820,13033,Ensuès-la-Redonne,13,,,13033000AV0135,,,,,,,,,,,,,0,,,,,S,sols,,,239,5.193802,43.332085
2023-147467,2023-03-10,000001,Vente,520000,5125,,LES BESQUEN,B009,13820,13033,Ensuès-la-Redonne,13,,,13033000AD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,5.195607,43.353064
2023-147467,2023-03-10,000001,Vente,520000,5125,,LES BESQUEN,B009,13820,13033,Ensuès-la-Redonne,13,,,13033000AD0060,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,746,5.195607,43.353064
2023-147519,2023-03-24,000001,Vente,1300000,,,CHE DES BOURGAILLES,0562,13820,13033,Ensuès-la-Redonne,13,,,13033000AM0083,,,,,,,,,,,,,0,,,,,S,sols,,,309,5.206355,43.348497
2023-147519,2023-03-24,000001,Vente,1300000,,,CHE DES BOURGAILLES,0562,13820,13033,Ensuès-la-Redonne,13,,,13033000AM0085,,,,,,,,,,,,,0,,,,,S,sols,,,1950,5.206275,43.347722
2023-147519,2023-03-24,000001,Vente,1300000,,,CHE DES BOURGAILLES,0562,13820,13033,Ensuès-la-Redonne,13,,,13033000AM0098,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.206073,43.347861
2023-147519,2023-03-24,000001,Vente,1300000,6,,CHE DES BOURGAILLES,0562,13820,13033,Ensuès-la-Redonne,13,,,13033000AM0099,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.206123,43.348237
2023-147519,2023-03-24,000001,Vente,1300000,6,,CHE DES BOURGAILLES,0562,13820,13033,Ensuès-la-Redonne,13,,,13033000AM0131,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.206608,43.347898
2023-147519,2023-03-24,000001,Vente,1300000,1,A,VAL DE LA VIOLETTE,8511,13820,13033,Ensuès-la-Redonne,13,,,13033000AM0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1637,5.206282,43.348199
2023-147519,2023-03-24,000001,Vente,1300000,1,A,VAL DE LA VIOLETTE,8511,13820,13033,Ensuès-la-Redonne,13,,,13033000AM0132,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1637,5.206282,43.348199
2023-147519,2023-03-24,000001,Vente,1300000,1,A,VAL DE LA VIOLETTE,8511,13820,13033,Ensuès-la-Redonne,13,,,13033000AM0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1637,5.206282,43.348199
2023-148603,2023-04-11,000001,Vente,405000,19,,AV FREDERIC MISTRAL,2600,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0390,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,190,5.203309,43.355126
2023-148643,2023-04-04,000001,Vente,1850000,16,,IMP DES MIMOSAS,5325,13820,13033,Ensuès-la-Redonne,13,,,13033000AW0125,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,5.196043,43.331897
2023-149173,2023-04-21,000001,Vente,717000,531,,CHE DU MAUFATAN,5244,13820,13033,Ensuès-la-Redonne,13,,,13033000AD0114,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,968,5.191259,43.352235
2023-149173,2023-04-21,000001,Vente,717000,531,,CHE DU MAUFATAN,5244,13820,13033,Ensuès-la-Redonne,13,,,13033000AD0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,5.191259,43.352235
2023-149523,2023-05-03,000001,Vente,150000,9122,,VILLAGE,B178,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,5.20187,43.356902
2023-149525,2023-05-04,000001,Vente,286500,9224,,PROM CHANTEGRIVE,1035,13820,13033,Ensuès-la-Redonne,13,,,13033000AN0153,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.205406,43.351939
2023-149525,2023-05-04,000001,Vente,286500,9224,,PROM CHANTEGRIVE,1035,13820,13033,Ensuès-la-Redonne,13,,,13033000AN0153,,,6,46.84,,,,,,,,,1,1,Maison,46,2,,,,,,5.205406,43.351939
2023-149525,2023-05-04,000001,Vente,286500,9224,,PROM CHANTEGRIVE,1035,13820,13033,Ensuès-la-Redonne,13,,,13033000AN0153,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.205406,43.351939
2023-149571,2023-04-28,000001,Vente,568300,7,,ALL DES CHARDONNERETS,1092,13820,13033,Ensuès-la-Redonne,13,,,13033000AH0150,,,1,140.34,,,,,,,,,1,1,Maison,140,4,,,,,,5.20541,43.352789
2023-149571,2023-04-28,000001,Vente,568300,7,,ALL DES CHARDONNERETS,1092,13820,13033,Ensuès-la-Redonne,13,,,13033000AH0150,,,1,140.34,,,,,,,,,1,3,Dépendance,,0,,,,,,5.20541,43.352789
2023-149878,2023-04-19,000002,Vente,468,141,,CHE VAL DE RICARD,8478,13820,13033,Ensuès-la-Redonne,13,,,13033000AA0396,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.181967,43.353809
2023-149942,2023-04-28,000001,Vente,699900,133,A,AV DE L'ESCALAYOLLE,2098,13820,13033,Ensuès-la-Redonne,13,,,13033000AT0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1342,5.195824,43.338167
2023-149942,2023-04-28,000001,Vente,699900,133,A,AV DE L'ESCALAYOLLE,2098,13820,13033,Ensuès-la-Redonne,13,,,13033000AT0113,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1342,5.195824,43.338167
2023-149942,2023-04-28,000001,Vente,699900,133,,AV DE L'ESCALAYOLLE,2098,13820,13033,Ensuès-la-Redonne,13,,,13033000AT0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,5.195528,43.338096
2023-149997,2023-04-24,000001,Vente,327500,4,C,TRA DU VIEUX JAS,4154,13820,13033,Ensuès-la-Redonne,13,,,13033000AH0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,5.20748,43.357157
2023-149997,2023-04-24,000001,Vente,327500,4,,TRA DU VIEUX JAS,4154,13820,13033,Ensuès-la-Redonne,13,,,13033000AH0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,5.207638,43.357202
2023-150072,2023-05-15,000001,Vente,196355,5782,,LA REDONNE,B111,13820,13033,Ensuès-la-Redonne,13,,,13033000AX0095,,,10,41.46,20,,,,,,,,2,2,Appartement,41,2,,,,,,5.201139,43.332007
2023-150072,2023-05-15,000001,Vente,196355,5782,,LA REDONNE,B111,13820,13033,Ensuès-la-Redonne,13,,,13033000AX0095,,,10,41.46,20,,,,,,,,2,3,Dépendance,,0,,,,,,5.201139,43.332007
2023-150072,2023-05-15,000001,Vente,196355,5783,,LA REDONNE,B111,13820,13033,Ensuès-la-Redonne,13,,,13033000AX0095,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.201139,43.332007
2023-150072,2023-05-15,000001,Vente,196355,5782,,LA REDONNE,B111,13820,13033,Ensuès-la-Redonne,13,,,13033000AX0095,,,10,41.46,20,,,,,,,,2,3,Dépendance,,0,,,,,,5.201139,43.332007
2023-150301,2023-05-24,000001,Vente,424000,5227,,VALLON DE GRAFFIANNE,B123,13820,13033,Ensuès-la-Redonne,13,,,13033000AS0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,5.201099,43.343597
2023-150301,2023-05-24,000001,Vente,424000,5227,,VALLON DE GRAFFIANNE,B123,13820,13033,Ensuès-la-Redonne,13,,,13033000AS0030,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1840,5.201099,43.343597
2023-150301,2023-05-24,000001,Vente,424000,5227,,VALLON DE GRAFFIANNE,B123,13820,13033,Ensuès-la-Redonne,13,,,13033000AS0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.201099,43.343597
2023-150387,2023-05-17,000002,Vente,580000,55,,AV FREDERIC MISTRAL,2600,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0972,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1057,5.199385,43.354889
2023-150511,2023-05-16,000001,Vente,170750,46,,AV FREDERIC MISTRAL,2600,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0583,,,2,35.19,,,,,,,,,1,2,Appartement,48,3,,,,,,5.201958,43.355633
2023-150717,2023-06-02,000001,Vente,460000,17,,RUE ARISTIDE BRIAND,0190,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0944,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,159,5.204787,43.355291
2023-150897,2023-06-02,000001,Vente,670000,20,,ALL DU PORT,6680,13820,13033,Ensuès-la-Redonne,13,,,13033000AX0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,5.210299,43.331271
2023-150897,2023-06-02,000001,Vente,670000,20,,ALL DU PORT,6680,13820,13033,Ensuès-la-Redonne,13,,,13033000AX0161,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,397,5.210299,43.331271
2023-151184,2023-06-06,000001,Vente,342000,520,B,AV DES COULINS,1138,13820,13033,Ensuès-la-Redonne,13,,,130330000B0847,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.196553,43.356549
2023-151184,2023-06-06,000001,Vente,342000,,,AV DES COULINS,1138,13820,13033,Ensuès-la-Redonne,13,,,130330000B0847,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.196553,43.356549
2023-151184,2023-06-06,000001,Vente,342000,555,B,AV DES COULINS,1138,13820,13033,Ensuès-la-Redonne,13,,,130330000B0847,,,348,,373,60.87,,,,,,,2,3,Dépendance,,0,,,,,,5.196553,43.356549
2023-151184,2023-06-06,000001,Vente,342000,555,B,AV DES COULINS,1138,13820,13033,Ensuès-la-Redonne,13,,,130330000B0847,,,348,,373,60.87,,,,,,,2,2,Appartement,56,3,,,,,,5.196553,43.356549
2023-151673,2023-06-12,000001,Vente,251400,7,,IMP DES DEUX SOEURS,1550,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0112,,,2,53.8,,,,,,,,,1,2,Appartement,35,2,,,,,,5.20382,43.356404
2023-151673,2023-06-12,000001,Vente,251400,7,,IMP DES DEUX SOEURS,1550,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0112,,,2,53.8,,,,,,,,,1,3,Dépendance,,0,,,,,,5.20382,43.356404
2023-151690,2023-05-31,000001,Vente,220000,8,,ALL DU BEAU RIVAGE,0520,13820,13033,Ensuès-la-Redonne,13,,,13033000AY0055,,,21,37.32,,,,,,,,,1,2,Appartement,56,3,,,,,,5.211877,43.331554
2023-152050,2023-06-05,000001,Vente,163000,13,,RUE PASTEUR,6660,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0119,,,8,10.96,,,,,,,,,1,2,Appartement,10,1,,,,,,5.203842,43.356118
2023-152050,2023-06-05,000001,Vente,163000,11,,RUE PASTEUR,6660,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0120,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,37,5.203773,43.356019
2023-152181,2023-07-03,000001,Vente,252000,1283,,AV DU VALLON DE GRAFFIANE,2959,13820,13033,Ensuès-la-Redonne,13,,,13033000AT0233,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,23,5.197386,43.339625
2023-152181,2023-07-03,000001,Vente,252000,1283,D,AV DU VALLON DE GRAFFIANE,2959,13820,13033,Ensuès-la-Redonne,13,,,13033000AT0237,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,203,5.197334,43.339677
2023-152214,2023-06-19,000002,Vente,850,13,,IMP DES MIMOSAS,5325,13820,13033,Ensuès-la-Redonne,13,,,13033000AW0265,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.195807,43.332219
2023-152753,2023-07-07,000002,Vente,600,,,VALLON SAINT ANTOINE MONTM,B158,13820,13033,Ensuès-la-Redonne,13,,,13033000AS0155,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,96,5.199054,43.339894
2023-152763,2023-07-04,000001,Vente,359583,5,,AV DE LA VIERGE,8493,13820,13033,Ensuès-la-Redonne,13,,,13033000AH0215,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.207121,43.356264
2023-152763,2023-07-04,000001,Vente,359583,5186,,LE JAS,B076,13820,13033,Ensuès-la-Redonne,13,,,13033000AH0310,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,330,5.207211,43.356296
2023-152938,2023-07-07,000001,Vente,6000,,,VALLON SAINT ANTOINE MONTM,B158,13820,13033,Ensuès-la-Redonne,13,,,13033000AS0153,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1126,5.199739,43.340769
2023-152973,2023-07-10,000001,Vente,844000,608,,CHE DU MAUFATAN,5244,13820,13033,Ensuès-la-Redonne,13,,,13033000AD0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.190433,43.352857
2023-152973,2023-07-10,000001,Vente,844000,608,,CHE DU MAUFATAN,5244,13820,13033,Ensuès-la-Redonne,13,,,13033000AD0138,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,5.190433,43.352857
2023-152973,2023-07-10,000001,Vente,844000,608,,CHE DU MAUFATAN,5244,13820,13033,Ensuès-la-Redonne,13,,,13033000AD0138,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1000,5.190433,43.352857
2023-153076,2023-07-11,000002,Vente,385000,10,,IMP VAL DE RICARD,8480,13820,13033,Ensuès-la-Redonne,13,,,13033000AA0398,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,5.183019,43.355433
2023-153351,2023-07-04,000001,Vente,590400,33,,AV FREDERIC MISTRAL,2600,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0556,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,532,5.201999,43.355342
2023-153351,2023-07-04,000001,Vente,590400,33,,AV FREDERIC MISTRAL,2600,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0556,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,532,5.201999,43.355342
2023-153644,2023-06-30,000001,Vente,200000,7,,CHE DES PACHONS,6636,13820,13033,Ensuès-la-Redonne,13,,,13033000AH0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,5.208974,43.355698
2023-153736,2023-07-21,000001,Vente,625400,687,,AV DU VALLON DE GRAFFIANE,2959,13820,13033,Ensuès-la-Redonne,13,,,13033000AS0131,,,,,,,,,,,,,0,1,Maison,70,5,AG,terrains d'agrément,,,1044,5.201444,43.343659
2023-153736,2023-07-21,000001,Vente,625400,687,,AV DU VALLON DE GRAFFIANE,2959,13820,13033,Ensuès-la-Redonne,13,,,13033000AS0131,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,500,5.201444,43.343659
2023-154117,2023-07-25,000001,Vente,600000,5128,,LES BESQUEN,B009,13820,13033,Ensuès-la-Redonne,13,,,13033000AD0056,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,859,5.194824,43.352794
2023-154117,2023-07-25,000001,Vente,600000,5128,,LES BESQUEN,B009,13820,13033,Ensuès-la-Redonne,13,,,13033000AD0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,5.194824,43.352794
2023-154180,2023-07-18,000001,Vente,722000,,,CHE DES ROMARINS,7488,13820,13033,Ensuès-la-Redonne,13,,,13033000AN0165,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.201064,43.346198
2023-154180,2023-07-18,000001,Vente,722000,109,B,CHE DES ROMARINS,7488,13820,13033,Ensuès-la-Redonne,13,,,13033000AN0256,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,284,5.200855,43.346214
2023-154180,2023-07-18,000001,Vente,722000,109,B,CHE DES ROMARINS,7488,13820,13033,Ensuès-la-Redonne,13,,,13033000AN0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,5.200855,43.346214
2023-154180,2023-07-18,000001,Vente,722000,,,CHE DES ROMARINS,7488,13820,13033,Ensuès-la-Redonne,13,,,13033000AN0258,,2,,,,,,,,,,,0,,,,,,,,,,5.200892,43.34618
2023-154767,2023-08-11,000001,Vente,744300,26,,TRA DU HERON,2941,13820,13033,Ensuès-la-Redonne,13,,,13033000AK0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,5.215806,43.348376
2023-154767,2023-08-11,000001,Vente,744300,26,,TRA DU HERON,2941,13820,13033,Ensuès-la-Redonne,13,,,13033000AK0308,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,851,5.215806,43.348376
2023-154767,2023-08-11,000001,Vente,744300,26,,TRA DU HERON,2941,13820,13033,Ensuès-la-Redonne,13,,,13033000AK0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,5.215806,43.348376
2023-155230,2023-08-29,000001,Vente,443000,194,,CHE DES BESQUENS,0536,13820,13033,Ensuès-la-Redonne,13,,,13033000AD0227,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,234,5.197317,43.353645
2023-155802,2023-09-08,000001,Vente,803000,11,,PROM DES BARTAVELLES,0503,13820,13033,Ensuès-la-Redonne,13,,,13033000AK0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,5.215718,43.350524
2023-155802,2023-09-08,000001,Vente,803000,11,,PROM DES BARTAVELLES,0503,13820,13033,Ensuès-la-Redonne,13,,,13033000AK0239,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,814,5.215718,43.350524
2023-155856,2023-08-31,000001,Vente,494900,490,,AV DES COULINS,1138,13820,13033,Ensuès-la-Redonne,13,,,130330000B0847,,,294,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.196553,43.356549
2023-155856,2023-08-31,000001,Vente,494900,490,,AV DES COULINS,1138,13820,13033,Ensuès-la-Redonne,13,,,130330000B0847,,,306,,323,91.02,,,,,,,2,2,Appartement,92,4,,,,,,5.196553,43.356549
2023-155856,2023-08-31,000001,Vente,494900,490,,AV DES COULINS,1138,13820,13033,Ensuès-la-Redonne,13,,,130330000B0847,,,306,,323,91.02,,,,,,,2,3,Dépendance,,0,,,,,,5.196553,43.356549
2023-155856,2023-08-31,000001,Vente,494900,490,,AV DES COULINS,1138,13820,13033,Ensuès-la-Redonne,13,,,130330000B0847,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.196553,43.356549
2023-156146,2023-09-13,000001,Vente,210000,1,,PL DU QUATORZE JUILLET,7150,13820,13033,Ensuès-la-Redonne,13,,,13033000AE0200,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,49,5.204101,43.3557
2023-156211,2023-09-25,000001,Vente,429500,9,,VAL DE RICARD,B116,13820,13033,Ensuès-la-Redonne,13,,,13033000AA0111,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,196,5.183734,43.354918
2023-156211,2023-09-25,000001,Vente,429500,,,CHE VAL DE RICARD,8478,13820,13033,Ensuès-la-Redonne,13,,,13033000AA0253,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.18378,43.354874
2023-156282,2023-09-18,000002,Vente,,,,VALLON DU PAS DE LA FOS,B154,13820,13033,Ensuès-la-Redonne,13,,,130330000B0879,,,,,,,,,,,,,0,,,,,B,bois,,,20000,5.18638,43.371067
2023-156352,2023-09-20,000001,Vente,412100,376,,AV DU VALLON DE GRAFFIANE,2959,13820,13033,Ensuès-la-Redonne,13,,,13033000AN0230,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,144,5.202654,43.346973
2023-156352,2023-09-20,000001,Vente,412100,376,,AV DU VALLON DE GRAFFIANE,2959,13820,13033,Ensuès-la-Redonne,13,,,13033000AN0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,5.202654,43.346973
2023-156418,2023-09-14,000001,Vente,868801,3,,RUE DES CORNEILLES,1148,13820,13033,Ensuès-la-Redonne,13,,,13033000AK0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,5.211568,43.353071
2023-156418,2023-09-14,000001,Vente,868801,3,,RUE DES CORNEILLES,1148,13820,13033,Ensuès-la-Redonne,13,,,13033000AK0055,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,796,5.211568,43.353071
2023-156418,2023-09-14,000001,Vente,868801,3,,RUE DES CORNEILLES,1148,13820,13033,Ensuès-la-Redonne,13,,,13033000AK0055,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,796,5.211568,43.353071
2023-156440,2023-09-22,000001,Vente,309400,62,,IMP VERT ET CIEL,9401,13820,13033,Ensuès-la-Redonne,13,,,130330000B0801,,,134,58.62,,,,,,,,,1,2,Appartement,60,3,,,,,,5.194314,43.357557
2023-156440,2023-09-22,000001,Vente,309400,62,,IMP VERT ET CIEL,9401,13820,13033,Ensuès-la-Redonne,13,,,130330000B0801,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.194314,43.357557