siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301549,00012,21630154900012,O,1983-03-01,03,2019,,2021-10-27T08:09:39,true,3,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301549,00020,21630154900020,O,1983-12-21,01,2019,,2021-10-27T08:09:39,false,4,,19,,RTE,DE REIGNAT,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.337293,45.750961,0.85,housenumber,19 Route de Reignat 63160 Espirat,63154_0060_00019,G,19 ROUTE DE REIGNAT,
216301549,00038,21630154900038,O,1995-01-01,NN,,,2021-02-25T13:03:36,false,4,MAIRIE,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256300500,00012,25630050000012,O,1983-03-01,NN,,,2008-01-08T11:11:33,true,5,MAIRIE,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
266302504,00011,26630250400011,O,1983-03-01,NN,,,2016-07-23T12:13:47,true,4,MAIRIE,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296300734,00013,29630073400013,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302920384,00013,30292038400013,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
303717359,00010,30371735900010,O,,,,,,true,1,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,18.06,NAP,N,,,0,,,,,,
306644873,00011,30664487300011,O,1900-01-01,NN,,,2010-05-20T10:00:57,false,4,,,,,MAIRIE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306644873,00029,30664487300029,O,2010-02-26,,,,2016-03-09T13:11:59,false,2,CHEZ M. DANIEL ROUSSELOT,35,,RUE,DU MOULIN,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,01.61Z,NAFRev2,N,3.336749,45.747575,0.95,housenumber,35 Rue du Moulin 63160 Espirat,63154_0045_00035,G,35 RUE DU MOULIN,
321050353,00010,32105035300010,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,3.334969,45.750488,0.36,street,Place de la Liberté 63160 Espirat,63154_0031,G,PLACE DE LA LIBERTE,
325640365,00020,32564036500020,O,1983-10-28,NN,,,2013-03-08T11:17:27,false,4,,,,,LA TAVERNE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.334465,45.750346,0.51,street,Rue de la Poterne 63160 Espirat,63154_6w7t3n,G,RUE DE LA POTERNE,
326899515,00018,32689951500018,O,,,,,,true,1,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
377860556,00028,37786055600028,O,2005-02-01,,,,2006-11-25T11:20:59,true,1,,,,,LE FORT,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,22.1A,NAFRev1,N,3.334401,45.750481,0.93,street,Le Fort 63160 Espirat,63154_x2la29,G,LE FORT,
378403026,00016,37840302600016,O,1977-08-17,NN,,,2017-05-12T14:54:34,true,4,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
378725634,00026,37872563400026,O,1991-04-01,NN,,,,false,4,,,,,LE BOURG,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,74.8F,NAF1993,N,3.342603,45.751842,0.31,street,Lotissement le Coin 63160 Espirat,63154_ptyy2m,G,LOTISSEMENT LE COIN,
378725634,00034,37872563400034,O,1998-05-01,NN,,,2011-09-16T08:40:06,false,4,,26,,RUE,DES MARRONNIERS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,74.30Z,NAFRev2,N,3.334052,45.751304,0.95,housenumber,26 Rue des Marronniers 63160 Espirat,63154_0041_00026,G,26 RUE DES MARRONNIERS,
381255082,00012,38125508200012,O,,NN,,,,true,1,,,,,AU DOMAINE D ESPIRAT,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,67.01,NAP,N,3.338167,45.752656,0.56,street,Rue de la Fontaine 63160 Espirat,63154_0023,G,RUE DE LA FONTAINE,
382744654,00015,38274465400015,O,1991-06-16,NN,,,2006-11-25T11:38:47,false,4,CHEZ MME NOCHIEZ,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
384312799,00032,38431279900032,O,2005-01-01,,,9602AB,2021-02-23T11:12:28,true,2,,31,,RUE,ACACIAS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.33471,45.748679,0.88,housenumber,31 Rue des Acacias 63160 Espirat,63154_0003_00031,G,31 RUE DES ACACIAS,
385387527,00018,38538752700018,O,,NN,,,,true,1,,,,,AU DOMAINE D ESPIRAT,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,3.338167,45.752656,0.56,street,Rue de la Fontaine 63160 Espirat,63154_0023,G,RUE DE LA FONTAINE,
387658255,00014,38765825500014,O,1992-07-01,NN,,4322AZ,2016-02-22T07:26:24,false,4,,,,,LE BOURG,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,3.342603,45.751842,0.31,street,Lotissement le Coin 63160 Espirat,63154_ptyy2m,G,LOTISSEMENT LE COIN,
390578045,00010,39057804500010,O,1993-03-15,NN,,,2008-01-04T23:41:55,true,4,,,,,QUARTIER DES FONTAINES,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.338167,45.752656,0.42,street,Rue de la Fontaine 63160 Espirat,63154_0023,G,RUE DE LA FONTAINE,
400500625,00027,40050062500027,O,2009-11-15,,,8129BP,2017-02-03T11:29:24,false,2,,6,,PL,DE LA LIBERTE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,93.19Z,NAFRev2,N,3.33521,45.750429,0.85,housenumber,6 Place de la Liberté 63160 Espirat,63154_0031_00006,G,6 PLACE DE LA LIBERTE,
401698345,00014,40169834500014,O,1995-07-01,NN,,,2006-11-25T14:52:23,true,3,,,,,AU DOMAINE D ESPIRAT,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,55.3A,NAFRev1,N,3.338167,45.752656,0.56,street,Rue de la Fontaine 63160 Espirat,63154_0023,G,RUE DE LA FONTAINE,
405007857,00015,40500785700015,O,,NN,,,,true,1,,,,,LE LAC,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,3.336284,45.753431,0.51,street,Impasse du Lac 63160 Espirat,63154_0029,G,IMPASSE DU LAC,
407599935,00019,40759993500019,O,1981-01-01,NN,,,2008-01-04T20:57:10,true,3,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407599943,00013,40759994300013,O,1980-01-01,NN,,,,true,4,,9,,RUE,DE LA BONDE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,3.335151,45.751586,0.94,housenumber,9 Rue de la Bonde 63160 Espirat,63154_0014_00009,G,9 RUE DE LA BONDE,
407599950,00018,40759995000018,O,1980-01-01,NN,,,2021-11-02T16:43:50,true,3,,35,,RUE,DU MOULIN,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.336749,45.747575,0.95,housenumber,35 Rue du Moulin 63160 Espirat,63154_0045_00035,G,35 RUE DU MOULIN,
407599968,00010,40759996800010,O,1980-01-01,NN,,,2008-01-04T20:57:10,true,3,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407599976,00013,40759997600013,O,1980-01-01,NN,,,2008-01-04T20:57:10,true,3,,3,,IMP,DE BARTAUD,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.33808,45.750847,0.83,housenumber,3 Impasse de Bartaud 63160 Espirat,63154_0007_00003,G,3 IMPASSE DE BARTAUD,
407599984,00017,40759998400017,O,1990-12-31,NN,,,2008-01-04T20:57:10,true,3,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407599992,00010,40759999200010,O,1992-12-31,NN,,,2008-01-04T20:57:10,true,3,,13,,RTE,DE REIGNAT,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.33663,45.750948,0.85,housenumber,13 Route de Reignat 63160 Espirat,63154_0060_00013,G,13 ROUTE DE REIGNAT,
407600006,00016,40760000600016,O,1989-12-31,NN,,,,true,1,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407600014,00010,40760001400010,O,1980-01-01,NN,,,2012-01-24T05:34:05,true,4,,21,,RUE,DES MARRONNIERS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.334141,45.751015,0.95,housenumber,21 Rue des Marronniers 63160 Espirat,63154_0041_00021,G,21 RUE DES MARRONNIERS,
407600022,00013,40760002200013,O,1988-12-31,NN,,,2010-01-24T04:59:45,true,3,,5,,RUE,DE PIRONIN,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.335878,45.751171,0.95,housenumber,5 Rue de Pironin 63160 Espirat,63154_0054_00005,G,5 RUE DE PIRONIN,
407600030,00016,40760003000016,O,1982-01-01,NN,,,2008-01-04T20:57:10,true,3,,2,,RUE,DU MOULIN,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.335417,45.750277,0.95,housenumber,2 Rue du Moulin 63160 Espirat,63154_0045_00002,G,2 RUE DU MOULIN,
407608090,00012,40760809000012,O,1980-01-01,NN,,,2013-06-24T03:07:06,true,4,,37,,RTE,DE REIGNAT,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.341707,45.751387,0.85,housenumber,37 Route de Reignat 63160 Espirat,63154_0060_00037,G,37 ROUTE DE REIGNAT,
407684174,00011,40768417400011,O,1980-01-01,NN,,,,true,1,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409501707,00015,40950170700015,O,1977-08-17,NN,,,2018-09-29T12:34:13,true,3,,19,,RTE,DE CHAS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.32852,45.749192,0.83,housenumber,19 Route de Chas 63160 Espirat,63154_0020_00019,G,19 ROUTE DE CHAS,
410884597,00056,41088459700056,O,2021-10-06,,,,2022-02-14T15:05:17,true,1,,5,,PL,DE LA LIBERTE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,BAR L'IMPREVU,56.30Z,NAFRev2,N,3.335286,45.750318,0.85,housenumber,5 Place de la Liberté 63160 Espirat,63154_0031_00005,G,5 PLACE DE LA LIBERTE,
413455635,00024,41345563500024,O,2003-04-18,NN,,,2006-11-25T15:41:55,false,3,,1,,RTE,DE REIGNAT,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,3.335493,45.750854,0.84,housenumber,1 Route de Reignat 63160 Espirat,63154_0060_00001,G,1 ROUTE DE REIGNAT,
417905999,00013,41790599900013,O,1998-01-01,NN,,,2021-11-24T20:01:41,true,4,LYVAS,18,,RTE,DE CHAS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,3.328611,45.749277,0.83,housenumber,18 Route de Chas 63160 Espirat,63154_0020_00018,G,18 ROUTE DE CHAS,
417905999,00021,41790599900021,O,2019-01-01,,,,2021-11-24T20:00:28,false,1,,,,CHE,DE LA CHAISE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.340728,45.75035,0.83,street,Chemin de la Chaise 63160 Espirat,63154_0015,G,CHEMIN DE LA CHAISE,
421288200,00031,42128820000031,O,2004-01-01,,,,2021-02-23T11:42:31,false,3,,4,,RUE,DES MARRONNIERS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.F.C.P. AMON-SOLAIRE,,,,85.59A,NAFRev2,N,3.335176,45.750979,0.95,housenumber,4 Rue des Marronniers 63160 Espirat,63154_0041_00004,G,4 RUE DES MARRONNIERS,
421565011,00010,42156501100010,O,1999-01-01,NN,,,2019-06-24T13:05:58,true,4,,19,,RTE,DE CHAS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,3.32852,45.749192,0.83,housenumber,19 Route de Chas 63160 Espirat,63154_0020_00019,G,19 ROUTE DE CHAS,
422287540,00013,42228754000013,O,1997-01-01,NN,,,2018-09-01T04:20:09,true,4,,,,RUE,DU MOULIN,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.11Z,NAFRev2,N,3.336616,45.748921,0.95,street,Rue du Moulin 63160 Espirat,63154_0045,G,RUE DU MOULIN,
424677292,00015,42467729200015,O,1999-09-16,NN,,,2011-03-21T10:33:09,false,4,,22,,RTE,DE REIGNAT,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.339338,45.75112,0.85,housenumber,22 Route de Reignat 63160 Espirat,63154_0060_00022,G,22 ROUTE DE REIGNAT,
424677292,00023,42467729200023,O,2010-12-31,,,,2021-02-23T11:46:56,true,1,,2,,RUE,DES ACCACIAS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,N,3.333817,45.75064,0.86,housenumber,2 Rue des Acacias 63160 Espirat,63154_0003_00002,G,2 RUE DES ACACIAS,
424817062,00013,42481706200013,O,1991-01-01,NN,,,,true,3,,,,,LA PRADA,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,3.337997,45.753005,0.94,street,La Prada 63160 Espirat,63154_wk86o4,G,LA PRADA,
425311719,00016,42531171900016,O,1989-01-01,NN,,,2008-01-05T01:14:55,true,4,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425311750,00011,42531175000011,O,1990-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425311834,00013,42531183400013,O,1991-01-01,NN,,,2007-01-18T09:41:10,true,3,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425312378,00010,42531237800010,O,1973-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425312386,00013,42531238600013,O,1968-01-01,NN,,,,true,1,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425312394,00017,42531239400017,O,1968-01-01,NN,,,2012-07-28T12:57:20,true,4,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
430891309,00014,43089130900014,O,1969-01-01,NN,,,,true,4,,,,,LE FORT,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.334401,45.750481,0.93,street,Le Fort 63160 Espirat,63154_x2la29,G,LE FORT,
431642065,00038,43164206500038,O,2007-01-01,,,,2011-11-28T14:26:29,false,3,,11,,RTE,DE CHAS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,71.11Z,NAFRev2,O,3.331421,45.750199,0.83,housenumber,11 Route de Chas 63160 Espirat,63154_0020_00011,G,11 ROUTE DE CHAS,
432898294,00041,43289829400041,O,2019-06-30,,,,2021-09-06T08:36:07,false,3,,1,,RTE,DE REIGNAT,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2021-08-28,F,,,,,85.59A,NAFRev2,N,3.335493,45.750854,0.84,housenumber,1 Route de Reignat 63160 Espirat,63154_0060_00001,G,1 ROUTE DE REIGNAT,
433740776,00011,43374077600011,O,2000-11-01,NN,,,2008-01-04T19:10:48,true,3,,29,,RUE,DU MOULIN,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.33671,45.748535,0.95,housenumber,29 Rue du Moulin 63160 Espirat,63154_0045_00029,G,29 RUE DU MOULIN,
433768355,00011,43376835500011,O,2000-11-01,NN,,,2008-01-04T19:11:30,true,3,,7,,RUE,DU MOULIN,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.335882,45.750027,0.95,housenumber,7 Rue du Moulin 63160 Espirat,63154_0045_00007,G,7 RUE DU MOULIN,
434413670,00010,43441367000010,O,2001-02-01,01,2019,,2021-10-27T08:14:36,true,4,,34,,RTE,DE REIGNAT,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,3.342425,45.751327,0.85,housenumber,34 Route de Reignat 63160 Espirat,63154_0060_00034,G,34 ROUTE DE REIGNAT,
438125924,00011,43812592400011,O,1998-11-12,NN,,,2008-04-26T15:53:07,true,5,CHEZ MME CUCUEL NICOLE,2,,RTE,DE REIGNAT,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.335795,45.750903,0.84,housenumber,2 Route de Reignat 63160 Espirat,63154_0060_00002,G,2 ROUTE DE REIGNAT,
438324808,00015,43832480800015,O,2001-06-01,NN,,,2012-11-05T19:40:14,true,3,,19,,RTE,DE CHAS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.32852,45.749192,0.83,housenumber,19 Route de Chas 63160 Espirat,63154_0020_00019,G,19 ROUTE DE CHAS,
438364077,00026,43836407700026,O,2016-06-01,,,,2021-02-23T13:18:45,true,1,,19,,RTE,DE CHAS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.11Z,NAFRev2,N,3.32852,45.749192,0.83,housenumber,19 Route de Chas 63160 Espirat,63154_0020_00019,G,19 ROUTE DE CHAS,
441355013,00018,44135501300018,O,2002-04-02,NN,,,2009-06-27T10:22:48,false,3,,15,,RUE,DE LA FONTAINE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.2V,NAFRev1,O,3.337318,45.752235,0.95,housenumber,15 Rue de la Fontaine 63160 Espirat,63154_0023_00015,G,15 RUE DE LA FONTAINE,
444782874,00044,44478287400044,O,2014-01-02,,,,2021-02-23T13:27:43,true,1,,4,,IMP,DES PIERRES BLANCHES,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,85.51Z,NAFRev2,N,3.336701,45.749774,0.75,housenumber,4 Impasse Pierres Blanches 63160 Espirat,63154_0050_00004,G,4 IMPASSE PIERRES BLANCHES,
447802463,00011,44780246300011,O,2003-01-01,NN,,,2009-03-23T13:47:39,true,4,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450284914,00055,45028491400055,O,2014-04-01,,,,2021-02-23T13:32:59,true,1,,15,,RTE,DE CHAS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,93.29Z,NAFRev2,N,3.329765,45.749651,0.83,housenumber,15 Route de Chas 63160 Espirat,63154_0020_00015,G,15 ROUTE DE CHAS,
451572101,00017,45157210100017,O,2004-01-01,NN,,,2017-05-04T02:22:00,true,4,,16,,RUE,DE LA FONTAINE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.21Z,NAFRev2,N,3.336752,45.751811,0.95,housenumber,16 Rue de la Fontaine 63160 Espirat,63154_0023_00016,G,16 RUE DE LA FONTAINE,
451828925,00011,45182892500011,O,2004-01-15,NN,,,2009-01-08T03:52:03,true,4,,19,,RUE,DE LA FONTAINE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,90.01Z,NAFRev2,N,3.338139,45.752759,0.95,housenumber,19 Rue de la Fontaine 63160 Espirat,63154_0023_00019,G,19 RUE DE LA FONTAINE,
480665553,00016,48066555300016,O,2005-02-01,NN,,,2019-01-17T09:05:03,false,4,,18,,RTE,DE CHAS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,3.328611,45.749277,0.83,housenumber,18 Route de Chas 63160 Espirat,63154_0020_00018,G,18 ROUTE DE CHAS,
481154078,00010,48115407800010,O,2005-03-01,,,,2008-11-08T02:49:03,false,2,,8,,RUE,CLAUDIUS FLORET,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,45.2B,NAFRev1,N,3.335748,45.749161,0.94,housenumber,8 Rue Claudius Floret 63160 Espirat,63154_0016_00008,G,8 RUE CLAUDIUS FLORET,
481198034,00037,48119803400037,O,2014-10-07,,,4399CZ,2021-02-23T13:44:42,true,1,,2,B,CHE,DE LA CHAISE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,43.99C,NAFRev2,N,3.34064,45.750637,0.75,housenumber,2bis Chemin de la Chaise 63160 Espirat,63154_0015_00002_bis,G,2BIS CHEMIN DE LA CHAISE,
483016648,00030,48301664800030,O,2015-04-01,,,3299ZG,2019-02-08T09:01:35,false,3,,4,,RUE,CLAUDIUS FLORET,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,MIMASHOP,47.81Z,NAFRev2,N,3.336028,45.749239,0.94,housenumber,4 Rue Claudius Floret 63160 Espirat,63154_0016_00004,G,4 RUE CLAUDIUS FLORET,
483153227,00010,48315322700010,O,2005-01-01,NN,,,2006-11-01T03:16:44,true,2,,37,,RTE,DE REIGNAT,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,3.341707,45.751387,0.85,housenumber,37 Route de Reignat 63160 Espirat,63154_0060_00037,G,37 ROUTE DE REIGNAT,
484184759,00013,48418475900013,O,2005-09-15,,,,2008-01-05T01:26:46,true,2,,,,IMP,DE LA BARTRANDE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.335281,45.749844,0.84,street,Impasse de la Bartrande 63160 Espirat,63154_0010,G,IMPASSE DE LA BARTRANDE,
489761999,00015,48976199900015,O,2006-04-22,,,,2021-09-14T16:20:12,true,3,,6,,RUE,DU MOULIN,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,14.19Z,NAFRev2,N,3.335678,45.750102,0.95,housenumber,6 Rue du Moulin 63160 Espirat,63154_0045_00006,G,6 RUE DU MOULIN,
491103586,00013,49110358600013,O,2006-07-10,,,,2008-10-03T20:02:24,true,3,,5,,PL,DE LA LIBERTE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-08-30,F,L'IMPREVU,,,,56.30Z,NAFRev2,N,3.335286,45.750318,0.85,housenumber,5 Place de la Liberté 63160 Espirat,63154_0031_00005,G,5 PLACE DE LA LIBERTE,
492473889,00029,49247388900029,O,2011-04-22,NN,,,2021-02-23T13:59:26,true,3,,19,,RTE,DES CHAS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,94.99Z,NAFRev2,N,3.32852,45.749192,0.66,housenumber,19 Route de Chas 63160 Espirat,63154_0020_00019,G,19 ROUTE DE CHAS,
494333198,00013,49433319800013,O,2007-02-01,NN,,,2017-05-04T06:57:11,true,2,,6,,CHE,DU COIN,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.341229,45.75292,0.81,housenumber,6 Chemin du Coin 63160 Espirat,63154_0021_00006,G,6 CHEMIN DU COIN,
494428873,00017,49442887300017,O,2006-03-09,,,,2008-01-05T05:10:09,true,2,,2,,RUE,DU PUITS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.336981,45.750719,0.94,housenumber,2 Rue du Puits 63160 Espirat,63154_0056_00002,G,2 RUE DU PUITS,
498831452,00012,49883145200012,O,2007-07-06,,,1089ZZ,2019-06-11T19:34:38,true,6,,16,,RUE,DE PIRONIN,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,56.10C,NAFRev2,O,3.33536,45.752481,0.95,housenumber,16 Rue de Pironin 63160 Espirat,63154_0054_00016,G,16 RUE DE PIRONIN,
499467223,00016,49946722300016,O,2007-07-24,,,8121ZZ,2018-06-20T08:22:38,false,5,,,,,,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
501777064,00012,50177706400012,O,2007-12-31,,,,2009-01-14T20:09:30,true,3,,2,,RUE,DES MARONNIERS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,96.09Z,NAFRev2,N,3.335203,45.75091,0.9,housenumber,2 Rue des Marronniers 63160 Espirat,63154_0041_00002,G,2 RUE DES MARRONNIERS,
502260474,00015,50226047400015,O,2008-01-15,,,,2017-04-11T04:13:46,true,2,,6,,RUE,CLAUDIUS FLORET,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,49.41A,NAFRev2,N,3.335896,45.749172,0.94,housenumber,6 Rue Claudius Floret 63160 Espirat,63154_0016_00006,G,6 RUE CLAUDIUS FLORET,
503361644,00027,50336164400027,O,2014-07-01,,,,2014-07-03T09:39:13,true,1,,,,RTE,DE CHAS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.13Z,NAFRev2,N,3.329683,45.749724,0.79,street,Route de Chas 63160 Espirat,63154_0020,G,ROUTE DE CHAS,
508379864,00012,50837986400012,O,2008-09-03,,,,2010-05-10T09:10:20,true,2,,5,,PL,DE LA LIBERTE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2010-03-31,F,L'IMPREVU,,,,56.10A,NAFRev2,N,3.335286,45.750318,0.85,housenumber,5 Place de la Liberté 63160 Espirat,63154_0031_00005,G,5 PLACE DE LA LIBERTE,
514069780,00021,51406978000021,O,2018-01-02,,,,2021-02-23T15:25:10,true,1,,14,,RUE,DU MOULIN,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.99A,NAFRev2,N,3.336531,45.749151,0.95,housenumber,14 Rue du Moulin 63160 Espirat,63154_0045_00014,G,14 RUE DU MOULIN,
522024090,00030,52202409000030,O,2013-04-01,00,2019,,2022-02-12T08:45:59,false,2,,15,,RTE,DE CHAS,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2014-04-12,A,VELORAIL DES VOLCANS,,,,93.29Z,NAFRev2,O,3.329765,45.749651,0.83,housenumber,15 Route de Chas 63160 Espirat,63154_0020_00015,G,15 ROUTE DE CHAS,
522340405,00011,52234040500011,O,2010-04-22,,,,2020-12-30T09:53:03,false,2,,5,,PL,DE LA LIBERTE,63160,ESPIRAT,,,63154,,,,,,,,,,,,,,,,,,,2017-08-22,F,L'IMPREVU,,,,56.10A,NAFRev2,N,3.335286,45.750318,0.85,housenumber,5 Place de la Liberté 63160 Espirat,63154_0031_00005,G,5 PLACE DE LA LIBERTE,