siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803862,00017,18680386200017,O,1985-09-09,02,2018,,2020-08-25T10:13:55,true,4,,,,,,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
216801597,00016,21680159700016,O,1983-03-01,02,2018,,2020-08-25T10:18:38,true,4,,,,,,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801597,00024,21680159700024,O,1983-12-21,03,2018,,2020-08-25T10:18:38,false,4,,17,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.194404,47.886135,0.94,housenumber,17 Rue de Rimbach 68500 Jungholtz,68159_0300_00017,G,17 RUE DE RIMBACH,
216801597,00032,21680159700032,O,1983-12-21,NN,,,2014-06-13T23:34:54,false,3,,3,,RUE,CREUSE,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P. GRIMM,,,,85.10Z,NAFRev2,N,7.195277,47.885063,0.94,housenumber,3 Rue Creuse 68500 Jungholtz,68159_0120_00003,G,3 RUE CREUSE,
216801597,00040,21680159700040,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,,,,,,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801597,00057,21680159700057,O,1997-01-01,NN,,,2018-06-18T14:41:00,false,4,,15,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.194607,47.88597,0.94,housenumber,15 Rue de Rimbach 68500 Jungholtz,68159_0300_00015,G,15 RUE DE RIMBACH,
256801564,00012,25680156400012,O,1983-09-14,02,2018,,2020-08-25T10:20:35,true,5,MAIRIE,17,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,84.11Z,NAFRev2,N,7.194404,47.886135,0.94,housenumber,17 Rue de Rimbach 68500 Jungholtz,68159_0300_00017,G,17 RUE DE RIMBACH,
301932539,00010,30193253900010,O,,NN,,,,true,1,,21,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.194031,47.886473,0.94,housenumber,21 Rue de Rimbach 68500 Jungholtz,68159_0300_00021,G,21 RUE DE RIMBACH,
303554315,00018,30355431500018,O,,NN,,,,true,1,,18,,RUE,DU CHATEAU,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,7.196707,47.882954,0.94,housenumber,18 Rue du Château 68500 Jungholtz,68159_0100_00018,G,18 RUE DU CHATEAU,
303928303,00013,30392830300013,O,1975-01-01,NN,,,2018-09-29T12:10:35,true,5,,1,,RUE,DE LA FORET,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,68.20B,NAFRev2,N,7.192171,47.884791,0.94,housenumber,1 Rue de la Fôret 68500 Jungholtz,68159_0160_00001,G,1 RUE DE LA FORET,
304148992,00031,30414899200031,O,,NN,,,,true,1,,19,,RUE,DU THIERENBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,34.06,NAP,N,7.194351,47.883012,0.82,housenumber,19 Rue de Thierenbach 68500 Jungholtz,68159_0380_00019,G,19 RUE DE THIERENBACH,
305064057,00022,30506405700022,O,,NN,,,,true,1,,1,,RUE,DE THIERENBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,7.196491,47.884721,0.94,housenumber,1 Rue de Thierenbach 68500 Jungholtz,68159_0380_00001,G,1 RUE DE THIERENBACH,
305173619,00019,30517361900019,O,1978-01-01,NN,,,2015-05-14T04:13:57,true,5,,4,,RUE,DU CHATEAU,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,O,7.195651,47.883878,0.94,housenumber,4 Rue du Château 68500 Jungholtz,68159_0100_00004,G,4 RUE DU CHATEAU,
305645731,00012,30564573100012,O,,,,,,true,1,,5,,RUE,DE LA CHAPELLE,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,7.194668,47.884629,0.94,housenumber,5 Rue de la Chapelle 68500 Jungholtz,68159_0080_00005,G,5 RUE DE LA CHAPELLE,
307087114,00038,30708711400038,O,2006-08-15,NN,,,2011-12-01T05:05:07,true,4,,12,,RUE,DES CIGOGNES,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.78B,NAFRev2,O,7.199738,47.880845,0.94,housenumber,12 Rue des Cigognes 68500 Jungholtz,68159_0110_00012,G,12 RUE DES CIGOGNES,
307087510,00011,30708751000011,O,,,,,,true,1,,19,,RTE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.194183,47.886309,0.79,housenumber,19 Rue de Rimbach 68500 Jungholtz,68159_0300_00019,G,19 RUE DE RIMBACH,
307634352,00024,30763435200024,O,,NN,,,,true,1,,26,A,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,56.01,NAP,N,7.194041,47.886613,0.85,housenumber,26 a Rue de Rimbach 68500 Jungholtz,68159_0300_00026_a,G,26 A RUE DE RIMBACH,
309802197,00017,30980219700017,O,,,,,,true,1,,2,A,RUE,DU CHATEAU,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,7.19524,47.883984,0.84,housenumber,2 a Rue du Château 68500 Jungholtz,68159_0100_00002_a,G,2 A RUE DU CHATEAU,
313167298,00048,31316729800048,O,1991-06-01,NN,,,2006-12-15T00:17:57,false,4,,,,RTE,DE RIMBACH,68500,JUNGHOLTZ,,BP 4,68159,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,O,7.195826,47.885231,0.76,street,Rue de Rimbach 68500 Jungholtz,68159_0300,G,RUE DE RIMBACH,
317216786,00028,31721678600028,O,,,,,,true,1,,11,,RUE,DE THIERENBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,45.2V,NAF1993,N,7.195004,47.883842,0.94,housenumber,11 Rue de Thierenbach 68500 Jungholtz,68159_0380_00011,G,11 RUE DE THIERENBACH,
317942282,00029,31794228200029,O,,,,,,true,1,,10,,RUE,DE L USINE,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,28.15,NAP,N,7.19701,47.885698,0.94,housenumber,10 Rue de l'Usine 68500 Jungholtz,68159_0420_00010,G,10 RUE DE L USINE,
318157617,00016,31815761700016,O,1978-01-01,NN,,,2010-11-04T19:52:51,true,5,,7,,RUE,DE THIERENBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,O,7.195933,47.884779,0.94,housenumber,7 Rue de Thierenbach 68500 Jungholtz,68159_0380_00007,G,7 RUE DE THIERENBACH,
318215340,00031,31821534000031,O,2000-06-01,NN,,,2018-09-15T04:23:09,true,5,,12,,RUE,THIERENBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,45.11Z,NAFRev2,N,7.195034,47.884316,0.93,housenumber,12 Rue de Thierenbach 68500 Jungholtz,68159_0380_00012,G,12 RUE DE THIERENBACH,
319467411,00025,31946741100025,O,1982-01-01,01,2018,,2020-08-25T10:28:15,true,4,,26,,RTE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.193719,47.886987,0.79,housenumber,26 Rue de Rimbach 68500 Jungholtz,68159_0300_00026,G,26 RUE DE RIMBACH,
319735726,00014,31973572600014,O,1980-07-01,NN,,,,true,1,,1,,RUE,DE LA CHAPELLE,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,70.2A,NAF1993,N,7.194786,47.884373,0.94,housenumber,1 Rue de la Chapelle 68500 Jungholtz,68159_0080_00001,G,1 RUE DE LA CHAPELLE,
323686543,00014,32368654300014,O,1982-01-04,NN,,,2008-01-04T18:48:54,true,3,,7,,RUE,DE LA CHAPELLE,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.194619,47.884743,0.94,housenumber,7 Rue de la Chapelle 68500 Jungholtz,68159_0080_00007,G,7 RUE DE LA CHAPELLE,
326199098,00012,32619909800012,O,1982-09-01,NN,,,,false,4,,30,,RTE,DE SOULTZ,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2002-01-01,F,ASSURANCES CLAD,,,,67.2Z,NAF1993,O,7.203132,47.882553,0.78,housenumber,30 Rue de Soultz 68500 Jungholtz,68159_0320_00030,G,30 RUE DE SOULTZ,
327944120,00010,32794412000010,O,1983-06-01,NN,,,2008-04-05T00:28:36,true,3,,30,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.194177,47.887791,0.94,housenumber,30 Rue de Rimbach 68500 Jungholtz,68159_0300_00030,G,30 RUE DE RIMBACH,
328953880,00015,32895388000015,O,1984-01-26,NN,,,,true,3,,21,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,55.3A,NAF1993,N,7.194031,47.886473,0.94,housenumber,21 Rue de Rimbach 68500 Jungholtz,68159_0300_00021,G,21 RUE DE RIMBACH,
330095852,00019,33009585200019,O,,,,,,true,1,,30,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,51.6K,NAF1993,N,7.194177,47.887791,0.94,housenumber,30 Rue de Rimbach 68500 Jungholtz,68159_0300_00030,G,30 RUE DE RIMBACH,
330291345,00016,33029134500016,O,,NN,,,,true,1,,13,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,55.71,NAP,N,7.19484,47.885838,0.94,housenumber,13 Rue de Rimbach 68500 Jungholtz,68159_0300_00013,G,13 RUE DE RIMBACH,
331124750,00026,33112475000026,O,2010-03-01,,,,2012-11-09T00:28:05,true,1,,1,,RUE,DES CIGOGNES,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,85.52Z,NAFRev2,N,7.200179,47.880773,0.94,housenumber,1 Rue des Cigognes 68500 Jungholtz,68159_0110_00001,G,1 RUE DES CIGOGNES,
331329680,00010,33132968000010,O,,NN,,,,true,1,,30,,RTE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.24,NAP,N,7.194177,47.887791,0.79,housenumber,30 Rue de Rimbach 68500 Jungholtz,68159_0300_00030,G,30 RUE DE RIMBACH,
334098464,00012,33409846400012,O,,,,,,true,1,,30,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,48.07,NAP,N,7.194177,47.887791,0.94,housenumber,30 Rue de Rimbach 68500 Jungholtz,68159_0300_00030,G,30 RUE DE RIMBACH,
334203460,00020,33420346000020,O,1998-04-01,NN,,,2008-11-07T00:54:17,true,3,,10,,RUE,DE L USINE,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,51.4S,NAFRev1,O,7.19701,47.885698,0.94,housenumber,10 Rue de l'Usine 68500 Jungholtz,68159_0420_00010,G,10 RUE DE L USINE,
337513626,00016,33751362600016,O,,NN,,,,true,1,,20,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,7.194887,47.885896,0.94,housenumber,20 Rue de Rimbach 68500 Jungholtz,68159_0300_00020,G,20 RUE DE RIMBACH,
338171069,00010,33817106900010,O,1986-07-01,NN,,,2008-11-07T00:57:08,false,4,,5,,RUE,DU BINSBOURG,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,7.200293,47.885019,0.94,housenumber,5 Rue du Binsbourg 68500 Jungholtz,68159_0040_00005,G,5 RUE DU BINSBOURG,
339441479,00013,33944147900013,O,1986-11-03,NN,,2562BZ,2017-05-04T05:09:33,false,5,,30,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,25.62B,NAFRev2,O,7.194177,47.887791,0.94,housenumber,30 Rue de Rimbach 68500 Jungholtz,68159_0300_00030,G,30 RUE DE RIMBACH,
339988487,00015,33998848700015,O,1986-05-15,NN,,,2006-10-27T02:59:52,true,3,,21,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,91.3E,NAFRev1,N,7.194031,47.886473,0.94,housenumber,21 Rue de Rimbach 68500 Jungholtz,68159_0300_00021,G,21 RUE DE RIMBACH,
342547759,00015,34254775900015,O,1987-10-01,NN,,,2008-11-08T00:16:33,false,4,,17,,RTE,DE THIERENBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,O,7.194541,47.883329,0.82,housenumber,17 Rue de Thierenbach 68500 Jungholtz,68159_0380_00017,G,17 RUE DE THIERENBACH,
342547759,00023,34254775900023,O,1994-06-01,NN,,,2008-01-04T22:05:05,true,4,,15,,RUE,DES TUILES,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.197251,47.883808,0.94,housenumber,15 Rue des Tuiles 68500 Jungholtz,68159_0400_00015,G,15 RUE DES TUILES,
342989407,00016,34298940700016,O,,NN,,,,true,1,,3,C,RUE,DES TUILES,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.10,NAP,N,7.196905,47.883795,0.94,interpolation,3 Rue des Tuiles 68500 Jungholtz,,G,1 RUE DES TUILES,
343286175,00017,34328617500017,O,1988-01-01,NN,,,,false,4,,4,,RUE,DE LA FORET,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2L,NAF1993,O,7.192464,47.886084,0.94,housenumber,4 Rue de la Fôret 68500 Jungholtz,68159_0160_00004,G,4 RUE DE LA FORET,
347585812,00014,34758581200014,O,1988-07-05,NN,,,2008-11-08T00:21:26,true,4,,30,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,28.5D,NAF1993,N,7.194177,47.887791,0.94,housenumber,30 Rue de Rimbach 68500 Jungholtz,68159_0300_00030,G,30 RUE DE RIMBACH,
348787581,00019,34878758100019,O,1988-11-30,NN,,,,false,3,,2,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,7.195973,47.88522,0.94,housenumber,2 Rue de Rimbach 68500 Jungholtz,68159_0300_00002,G,2 RUE DE RIMBACH,
348787581,00027,34878758100027,O,1996-01-01,01,2018,,2020-08-25T10:43:38,true,3,,1,,RUE,DE THIERENBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.196491,47.884721,0.94,housenumber,1 Rue de Thierenbach 68500 Jungholtz,68159_0380_00001,G,1 RUE DE THIERENBACH,
349877399,00015,34987739900015,O,1988-09-30,NN,,,2010-08-17T13:25:55,true,4,,5,,RUE,CREUSE,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11B,NAFRev2,N,7.194428,47.885175,0.94,housenumber,5 Rue Creuse 68500 Jungholtz,68159_0120_00005,G,5 RUE CREUSE,
352259972,00029,35225997200029,O,1991-05-01,NN,,,,false,4,,30,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,29.1D,NAF1993,O,7.194177,47.887791,0.94,housenumber,30 Rue de Rimbach 68500 Jungholtz,68159_0300_00030,G,30 RUE DE RIMBACH,
352879902,00018,35287990200018,O,,NN,,,,true,1,,7,,RUE,DE LA CHAPELLE,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.3A,NAF1993,N,7.194619,47.884743,0.94,housenumber,7 Rue de la Chapelle 68500 Jungholtz,68159_0080_00007,G,7 RUE DE LA CHAPELLE,
356000422,00945,35600042200945,O,1991-01-01,NN,,,2006-10-28T00:11:23,false,3,,19,,RUE,RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2006-09-25,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,7.194183,47.886309,0.93,housenumber,19 Rue de Rimbach 68500 Jungholtz,68159_0300_00019,G,19 RUE DE RIMBACH,
379659501,00025,37965950100025,O,1990-10-24,NN,,,,false,4,,10,,RUE,DE L USINE,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,31.1A,NAF1993,O,7.19701,47.885698,0.94,housenumber,10 Rue de l'Usine 68500 Jungholtz,68159_0420_00010,G,10 RUE DE L USINE,
380044255,00012,38004425500012,O,1990-10-05,,,,,false,4,,3,C,RUE,DES TUILES,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,7.196905,47.883795,0.94,interpolation,3 Rue des Tuiles 68500 Jungholtz,,G,1 RUE DES TUILES,
380137745,00028,38013774500028,O,2002-07-01,NN,,,2008-01-05T19:50:26,true,3,,10,,RUE,DE L USINE,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.19701,47.885698,0.94,housenumber,10 Rue de l'Usine 68500 Jungholtz,68159_0420_00010,G,10 RUE DE L USINE,
381683606,00010,38168360600010,O,1991-03-25,NN,,,2019-04-02T03:57:45,true,3,,,,RTE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.195826,47.885231,0.76,street,Rue de Rimbach 68500 Jungholtz,68159_0300,G,RUE DE RIMBACH,
381756840,00017,38175684000017,O,1991-05-02,NN,,,2008-11-08T00:40:07,false,4,,30,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,28.5D,NAF1993,O,7.194177,47.887791,0.94,housenumber,30 Rue de Rimbach 68500 Jungholtz,68159_0300_00030,G,30 RUE DE RIMBACH,
382233088,00022,38223308800022,O,2009-06-08,,,,2012-11-09T00:47:31,false,2,,30,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99A,NAFRev2,N,7.194177,47.887791,0.94,housenumber,30 Rue de Rimbach 68500 Jungholtz,68159_0300_00030,G,30 RUE DE RIMBACH,
383943560,00011,38394356000011,O,1991-10-25,NN,,,2008-01-05T19:55:43,true,3,,3,D,RUE,DES TUILES,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.196905,47.883795,0.94,interpolation,3 Rue des Tuiles 68500 Jungholtz,,G,1 RUE DES TUILES,
384376208,00011,38437620800011,O,1992-01-13,NN,,,2008-12-06T04:44:45,true,4,,2,,RUE,DES FLEURS,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,96.02B,NAFRev2,N,7.202953,47.883371,0.94,housenumber,2 Rue des Fleurs 68500 Jungholtz,68159_0157_00002,G,2 RUE DES FLEURS,
384715132,00021,38471513200021,O,1999-02-01,NN,,,2012-05-05T04:15:24,false,5,,30,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,46.69B,NAFRev2,O,7.194177,47.887791,0.94,housenumber,30 Rue de Rimbach 68500 Jungholtz,68159_0300_00030,G,30 RUE DE RIMBACH,
384913711,00014,38491371100014,O,1992-03-12,NN,,,2014-08-14T08:37:12,true,4,,,,RUE,DU BINSBOURG,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,7.199224,47.884852,0.94,street,Rue du Binsbourg 68500 Jungholtz,68159_0040,G,RUE DU BINSBOURG,
385300306,00011,38530030600011,O,1992-04-07,NN,,,2011-07-25T19:45:05,true,5,,30,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,43.34Z,NAFRev2,O,7.194177,47.887791,0.94,housenumber,30 Rue de Rimbach 68500 Jungholtz,68159_0300_00030,G,30 RUE DE RIMBACH,
387454556,00011,38745455600011,O,,NN,,,,true,1,,1,A,RUE,DE LA FORET,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,74.8J,NAF1993,N,7.192171,47.884791,0.81,street,Rue de la Fôret 68500 Jungholtz,68159_0160,G,RUE DE LA FORET,
387646318,00023,38764631800023,O,2001-11-29,NN,,,2006-10-28T01:15:22,false,3,,10,,RUE,DU BINSBOURG,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,70.2C,NAFRev1,N,7.202194,47.885354,0.94,housenumber,10 Rue du Binsbourg 68500 Jungholtz,68159_0040_00010,G,10 RUE DU BINSBOURG,
388702607,00010,38870260700010,O,1992-10-01,NN,,,2008-11-08T00:49:24,false,3,,24,,RUE,RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1993-07-01,F,ETS MOSTEIRO,,,,45.3E,NAF1993,N,7.1945,47.88616,0.93,housenumber,24 Rue de Rimbach 68500 Jungholtz,68159_0300_00024,G,24 RUE DE RIMBACH,
389378175,00019,38937817500019,O,1992-12-03,NN,,,2018-01-13T03:57:39,true,5,,28,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,47.78C,NAFRev2,N,7.193384,47.88738,0.94,housenumber,28 Rue de Rimbach 68500 Jungholtz,68159_0300_00028,G,28 RUE DE RIMBACH,
389410036,00013,38941003600013,O,1992-01-01,,,,2011-04-23T07:58:33,false,4,,7,,RUE,CREUSE,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,7.194178,47.885402,0.94,housenumber,7 Rue Creuse 68500 Jungholtz,68159_0120_00007,G,7 RUE CREUSE,
389410036,00021,38941003600021,O,2002-01-01,NN,,,2014-06-14T01:26:47,true,5,,3,,RUE,SAINTE ANNE,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2014-04-20,F,,,,,01.21Z,NAFRev2,O,7.19425,47.884108,0.94,housenumber,3 Rue Sainte Anne 68500 Jungholtz,68159_0340_00003,G,3 RUE SAINTE ANNE,
390826246,00014,39082624600014,O,,NN,,,,true,1,,30,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,51.6C,NAF1993,O,7.194177,47.887791,0.94,housenumber,30 Rue de Rimbach 68500 Jungholtz,68159_0300_00030,G,30 RUE DE RIMBACH,
390826782,00018,39082678200018,O,,NN,,,,true,1,,37,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.4Z,NAF1993,N,7.195826,47.885231,0.8,street,Rue de Rimbach 68500 Jungholtz,68159_0300,G,RUE DE RIMBACH,
391900867,00014,39190086700014,O,1993-04-01,NN,,,2008-01-15T08:42:43,true,4,,7,,RUE,CREUSE,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.194178,47.885402,0.94,housenumber,7 Rue Creuse 68500 Jungholtz,68159_0120_00007,G,7 RUE CREUSE,
392548046,00011,39254804600011,O,1993-08-20,NN,,,2015-12-18T15:16:52,false,4,,17,,RUE,RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,7.194404,47.886135,0.93,housenumber,17 Rue de Rimbach 68500 Jungholtz,68159_0300_00017,G,17 RUE DE RIMBACH,
393373014,00017,39337301400017,O,,NN,,,,true,1,,12,,RUE,DE THIERENBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,52.6G,NAF1993,N,7.195034,47.884316,0.94,housenumber,12 Rue de Thierenbach 68500 Jungholtz,68159_0380_00012,G,12 RUE DE THIERENBACH,
393935317,00015,39393531700015,O,1987-01-01,NN,,,2015-11-04T16:39:14,true,4,,8,,RUE,DES TUILES,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,7.198085,47.881904,0.94,housenumber,8 Rue des Tuiles 68500 Jungholtz,68159_0400_00008,G,8 RUE DES TUILES,
394315071,00016,39431507100016,O,1994-03-01,NN,,,2008-01-04T18:04:07,true,3,,9,,,PRES DU VALLON,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.191596,47.887227,0.94,housenumber,9 Pres du Vallon 68500 Jungholtz,68159_9sufgx_00009,G,9 PRES DU VALLON,
394956502,00014,39495650200014,O,,,,,,true,1,,24,,RUE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.3A,NAF1993,N,7.1945,47.88616,0.94,housenumber,24 Rue de Rimbach 68500 Jungholtz,68159_0300_00024,G,24 RUE DE RIMBACH,
395113137,00016,39511313700016,O,1994-05-01,,,,2008-01-04T18:20:45,false,5,,,,,HOSTELLERIE DE THIERENBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,7.196491,47.884721,0.6,street,Rue de Thierenbach 68500 Jungholtz,68159_0380,G,RUE DE THIERENBACH,
395120496,00017,39512049600017,O,1994-05-17,NN,,,2019-12-23T15:35:18,false,4,,,,,HOSTELLERIE DE THIERENBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,68.20B,NAFRev2,N,7.196491,47.884721,0.6,street,Rue de Thierenbach 68500 Jungholtz,68159_0380,G,RUE DE THIERENBACH,
398066274,00042,39806627400042,O,2003-08-15,NN,,,2006-11-25T12:31:59,true,3,,12,,RUE,DES CIGOGNES,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,51.5E,NAFRev1,N,7.199738,47.880845,0.94,housenumber,12 Rue des Cigognes 68500 Jungholtz,68159_0110_00012,G,12 RUE DES CIGOGNES,
399114263,00029,39911426300029,O,2005-07-01,,,,2011-04-12T11:14:14,false,2,,3,,IMP,DU CHATEAU,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.3A,NAFRev1,N,7.195611,47.883233,0.83,housenumber,3 Impasse du Chateau 68500 Jungholtz,68159_0090_00003,G,3 IMPASSE DU CHATEAU,
399215086,00022,39921508600022,O,1996-11-28,,,,,false,3,,28,,RTE,DE RIMBACH,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,00.0Z,NAF1993,N,7.193384,47.88738,0.79,housenumber,28 Rue de Rimbach 68500 Jungholtz,68159_0300_00028,G,28 RUE DE RIMBACH,
400134656,00026,40013465600026,O,2014-06-30,,,,2014-11-25T13:33:52,true,1,,17,,RUE,DU BINSBOURG,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,7.202017,47.885343,0.94,housenumber,17 Rue du Binsbourg 68500 Jungholtz,68159_0040_00017,G,17 RUE DU BINSBOURG,
403239874,00015,40323987400015,O,1995-12-01,NN,,,2007-03-28T06:05:21,false,4,,1,A,RUE,DE LA FORET,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2006-12-31,F,ISIS SAILING,,,,51.8J,NAFRev1,N,7.192171,47.884791,0.81,street,Rue de la Fôret 68500 Jungholtz,68159_0160,G,RUE DE LA FORET,
403239874,00031,40323987400031,O,2002-12-17,NN,,,2007-03-28T06:05:21,true,3,,5,,RUE,DE LA FORET,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,7.192776,47.885485,0.94,housenumber,5 Rue de la Fôret 68500 Jungholtz,68159_0160_00005,G,5 RUE DE LA FORET,
404089807,00014,40408980700014,O,1996-02-05,NN,,,,false,4,,5,,RUE,DE BINSBOURG,68500,JUNGHOLTZ,,,68159,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,N,7.200293,47.885019,0.8,housenumber,5 Rue du Binsbourg 68500 Jungholtz,68159_0040_00005,G,5 RUE DU BINSBOURG,