id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669432,2020-11-09,000001,Vente,131000,5117,,BOIS DE LA CLOCHE,B008,45320,45149,Foucherolles,45,,,451490000A0382,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,608,3.008858,48.104738
2020-669432,2020-11-09,000001,Vente,131000,5117,,BOIS DE LA CLOCHE,B008,45320,45149,Foucherolles,45,,,451490000A0382,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,2026,3.008858,48.104738
2020-670519,2020-11-21,000001,Vente,74000,5121,,BOIS DES HAYETS,B015,45320,45149,Foucherolles,45,,,45149000ZB0132,,,,,,,,,,,,,0,1,Maison,47,5,S,sols,,,780,3.004342,48.089694
2020-670519,2020-11-21,000001,Vente,74000,5121,,BOIS DES HAYETS,B015,45320,45149,Foucherolles,45,,,45149000ZB0132,,,,,,,,,,,,,0,1,Maison,47,5,AG,terrains d'agrément,,,1740,3.004342,48.089694
2020-670519,2020-11-21,000001,Vente,74000,,,BOIS DES HAYETS,B015,45320,45149,Foucherolles,45,,,45149000ZB0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,49349,3.002038,48.08914
2020-670598,2020-12-15,000001,Vente,115000,5060,,BOIS DE LA CLOCHE,B008,45320,45149,Foucherolles,45,,,451490000A0356,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1450,3.00682,48.10588
2020-670598,2020-12-15,000001,Vente,115000,5060,,BOIS DE LA CLOCHE,B008,45320,45149,Foucherolles,45,,,451490000A0356,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,467,3.00682,48.10588
2020-670598,2020-12-15,000001,Vente,115000,5060,,BOIS DE LA CLOCHE,B008,45320,45149,Foucherolles,45,,,451490000A0356,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1053,3.00682,48.10588
2020-674596,2020-01-20,000001,Vente,35000,5028,A,BOIS DE LA CLOCHE,B008,45320,45149,Foucherolles,45,,,451490000A0350,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,326,3.007291,48.104336
2020-674596,2020-01-20,000001,Vente,35000,5028,A,BOIS DE LA CLOCHE,B008,45320,45149,Foucherolles,45,,,451490000A0350,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,2240,3.007291,48.104336
2020-674693,2020-02-08,000001,Vente,39000,,,BOIS DES HAYETS,B015,45320,45149,Foucherolles,45,,,45149000ZB0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,49349,3.002038,48.08914
2020-674693,2020-02-08,000001,Vente,39000,,,BOIS DES HAYETS,B015,45320,45149,Foucherolles,45,,,45149000ZB0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,3.004099,48.091519
2020-674693,2020-02-08,000001,Vente,39000,,,BOIS DES HAYETS,B015,45320,45149,Foucherolles,45,,,45149000ZB0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20508,3.004099,48.091519
2020-675468,2020-06-12,000001,Vente,144000,3,,RTE DE BAZOCHES,0030,45320,45149,Foucherolles,45,,,45149000ZA0104,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1558,3.011895,48.09349
2020-675468,2020-06-12,000001,Vente,144000,3,,RTE DE BAZOCHES,0030,45320,45149,Foucherolles,45,,,45149000ZA0104,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,504,3.011895,48.09349
2020-675715,2020-07-24,000001,Vente,137000,,,BOIS DES HAYETS,B015,45320,45149,Foucherolles,45,,,45149000ZB0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,49349,3.002038,48.08914
2020-675715,2020-07-24,000001,Vente,137000,5092,,BOIS DES HAYETS,B015,45320,45149,Foucherolles,45,,,45149000ZB0149,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,884,3.002922,48.091153
2020-675715,2020-07-24,000001,Vente,137000,5092,,BOIS DES HAYETS,B015,45320,45149,Foucherolles,45,,,45149000ZB0149,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,2082,3.002922,48.091153
2020-676159,2020-09-21,000001,Vente,88000,5029,A,BOIS DE LA CLOCHE,B008,45320,45149,Foucherolles,45,,,451490000A0357,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,345,3.006851,48.106181
2020-676159,2020-09-21,000001,Vente,88000,5029,A,BOIS DE LA CLOCHE,B008,45320,45149,Foucherolles,45,,,451490000A0357,,,,,,,,,,,,,0,1,Maison,59,4,AG,terrains d'agrément,,,2475,3.006851,48.106181
2020-676644,2020-11-06,000001,Vente,72000,5159,,BOIS DE LA CLOCHE,B008,45320,45149,Foucherolles,45,,,451490000A0370,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,1672,3.009651,48.107532
2020-676644,2020-11-06,000001,Vente,72000,5159,,BOIS DE LA CLOCHE,B008,45320,45149,Foucherolles,45,,,451490000A0370,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1088,3.009651,48.107532
