siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700829,00018,21070082900018,O,1983-03-01,02,2018,,2020-08-25T10:15:37,true,3,,1,,PL,DE LA MAIRIE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.352214,44.853506,0.83,housenumber,1 Place de la Mairie 07160 Dornas,07082_1kugxn_00001,G,1 PLACE DE LA MAIRIE,
210700829,00026,21070082900026,O,1983-12-21,NN,,,2019-07-23T14:39:14,false,4,,,,,LE VILLAGE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2016-07-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.34996,44.853197,0.93,street,Le Village 07160 Dornas,07082_4d6lmn,G,LE VILLAGE,
210700829,00034,21070082900034,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,4.352214,44.853506,0.9,street,Place de la Mairie 07160 Dornas,07082_1kugxn,D,PLACE DE LA MAIRIE,
210700829,00042,21070082900042,O,2000-04-01,NN,,,2006-10-26T23:40:10,false,3,,,,,MAIRIE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2004-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.352214,44.853506,0.9,street,Place de la Mairie 07160 Dornas,07082_1kugxn,G,PLACE DE LA MAIRIE,
210700829,00059,21070082900059,O,2003-03-01,NN,,,2019-07-23T14:32:28,false,3,MAIRIE,1,,PL,DE LA MAIRIE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.352214,44.853506,0.83,housenumber,1 Place de la Mairie 07160 Dornas,07082_1kugxn_00001,G,1 PLACE DE LA MAIRIE,
250701703,00010,25070170300010,O,1989-06-20,NN,,,,true,1,,,,,MAIRIE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,90.0B,NAF1993,N,4.352214,44.853506,0.9,street,Place de la Mairie 07160 Dornas,07082_1kugxn,G,PLACE DE LA MAIRIE,
260702212,00010,26070221200010,O,1992-01-01,NN,,,2019-07-23T14:47:33,true,3,MAIRIE,1,,PL,DE LA MAIRIE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.352214,44.853506,0.83,housenumber,1 Place de la Mairie 07160 Dornas,07082_1kugxn_00001,G,1 PLACE DE LA MAIRIE,
305803371,00031,30580337100031,O,1983-09-15,NN,,,2006-12-15T00:15:59,false,3,,,,,MOLINES,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,4.363205,44.861998,0.91,street,Route de Molines 07160 Dornas,07082_z7myn9,G,ROUTE DE MOLINES,
311403794,00010,31140379400010,O,,NN,,1107AZ,2015-03-17T00:12:36,true,1,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
321644643,00017,32164464300017,O,1981-04-01,NN,,,,true,4,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
322237660,00012,32223766000012,O,,,,,,true,1,,,,PL,PUBLIQUE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
324097468,00015,32409746800015,O,,,,,,true,1,,,,RTE,DE VALS,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,4.342834,44.848757,0.78,street,Route de Vals 07160 Dornas,07082_0003,G,ROUTE DE VALS,
325023737,00027,32502373700027,O,1995-01-01,NN,,,2014-06-14T01:40:28,true,7,,,,,LA CHEZE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.31Z,NAFRev2,O,1.069692,46.152727,0.89,poi.castle,La Cheze (Château) Peyrat-de-Bellac,https://osm.org/way/68216674,G,,
325023737,00035,32502373700035,O,2004-07-01,NN,,,2007-01-11T14:43:05,false,3,,,,,LA CHEZE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,1.069692,46.152727,0.89,poi.castle,La Cheze (Château) Peyrat-de-Bellac,https://osm.org/way/68216674,G,,
328790845,00031,32879084500031,O,1993-09-08,,,,,false,3,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.9S,NAF1993,N,,,0,,,,,,
329781611,00010,32978161100010,O,,NN,,,2007-01-18T09:18:59,true,1,,,,LD,NOIROLS,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,01.2G,NAF1993,N,4.351915,44.852663,0.9,street,Chemin de Noirols 07160 Dornas,07082_pcitzp,G,CHEMIN DE NOIROLS,
332891456,00011,33289145600011,O,1985-05-25,NN,,,2014-10-21T03:33:12,true,4,,,,,LE VILLAGE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,47.11B,NAFRev2,N,4.34996,44.853197,0.93,street,Le Village 07160 Dornas,07082_4d6lmn,G,LE VILLAGE,
333661494,00034,33366149400034,O,1985-01-01,NN,,,,false,4,,,,LD,LES SALINS,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.1K,NAF1993,O,3.8538142,43.5335059,0.89,poi.school,Collège Les Salins (École) Villeneuve-lès-Maguelone,https://osm.org/way/390676200,G,,
334331733,00041,33433173300041,O,2016-08-09,,,,2021-02-23T10:53:32,true,1,,,,PL,DE LA FONTAINE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,,43.22A,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
335045480,00019,33504548000019,O,1986-01-01,NN,,,2007-05-19T09:48:41,false,4,AU VILLAGE,,,RTE,NATIONALE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2005-12-30,F,HOTEL DES VOYAGEURS REST LA REMISE,,,,55.1A,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
335711248,00021,33571124800021,O,,,,,,true,1,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
335720462,00019,33572046200019,O,,,,,,true,1,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
336016050,00013,33601605000013,O,,NN,,,,true,1,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
336016209,00015,33601620900015,O,,,,,,true,1,,,,RTE,NATIONALE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
336210976,00013,33621097600013,O,,NN,,,,true,1,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
336412671,00016,33641267100016,O,,NN,,,,true,1,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,62.45,NAP,N,,,0,,,,,,
336611546,00019,33661154600019,O,,,,,,true,1,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
336810882,00017,33681088200017,O,,NN,,,,true,1,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
336910351,00012,33691035100012,O,,NN,,,,true,1,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
349913616,00018,34991361600018,O,1900-01-01,NN,,,2012-03-23T09:01:09,false,4,,,,,LA CHEZE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.3A,NAF1993,N,1.069692,46.152727,0.89,poi.castle,La Cheze (Château) Peyrat-de-Bellac,https://osm.org/way/68216674,G,,
350681110,00010,35068111000010,O,,,,,,true,1,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,15.9T,NAF1993,N,,,0,,,,,,
356000828,04978,35600082804978,O,1991-01-01,NN,,,,false,3,,,,PL,PUBLIQUE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2002-11-07,F,AGENCE POSTALE DORNAS,,,,64.1A,NAF1993,O,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
380592816,00017,38059281600017,O,1990-07-15,NN,,,,true,1,,,,,CAMPING LA GANDOLE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
384349312,00015,38434931200015,O,,NN,,,,true,1,,,,RTE,NATIONALE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
385308275,00036,38530827500036,O,2001-05-15,,,,2008-11-08T00:46:53,false,3,,,,RTE,DE VALS,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,N,4.342834,44.848757,0.78,street,Route de Vals 07160 Dornas,07082_0003,G,ROUTE DE VALS,
385820121,00049,38582012100049,O,1985-07-19,NN,,,,false,4,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,17.1K,NAF1993,O,,,0,,,,,,
387762560,00010,38776256000010,O,1992-06-01,11,2018,8121ZZ,2020-08-25T10:22:53,true,4,,2366,,RTE,DE VALS,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,4.360892,44.861081,0.82,housenumber,2366 Route de Vals 07160 Dornas,07082_0003_02366,G,2366 ROUTE DE VALS,
404208621,00031,40420862100031,O,2010-10-01,,,,2021-02-23T11:28:34,true,1,EYRIAC,,,,L'ECLUSE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.59B,NAFRev2,N,4.338125,44.857819,0.7,street,Chemin de Écluse 07160 Dornas,07082_oi8wjm,G,CHEMIN DE ECLUSE,
407732833,00014,40773283300014,O,1980-12-31,NN,,,2008-01-04T20:58:59,true,3,MOLINES,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.363205,44.861998,0.91,street,Route de Molines 07160 Dornas,07082_z7myn9,D,ROUTE DE MOLINES,
407732841,00017,40773284100017,O,1980-12-31,NN,,,2006-10-28T03:29:55,true,3,LES ROUTES,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,4.353626,44.844871,0.73,street,Chemin des Routes 07160 Dornas,07082_nhk1pj,D,CHEMIN DES ROUTES,
407732858,00011,40773285800011,O,1980-05-25,NN,,,2008-01-04T20:58:59,true,4,GRAND D0RNAS,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.356441,44.843757,0.72,locality,Grand Dornas 07160 Dornas,07082_b047,D,GRAND DORNAS,
409266277,00014,40926627700014,O,1996-10-01,NN,,,2011-10-25T17:15:19,true,5,,,,,LE CHATEAU,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,46.69B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
412666729,00014,41266672900014,O,1979-03-19,NN,,,2013-05-18T04:18:29,true,5,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
430088690,00010,43008869000010,O,2000-03-01,NN,,,2006-12-15T01:15:47,false,4,,,,,MOLINES,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.363205,44.861998,0.91,street,Route de Molines 07160 Dornas,07082_z7myn9,G,ROUTE DE MOLINES,
430088690,00028,43008869000028,O,2004-07-01,,,,2021-02-23T11:49:54,true,3,MOLINES,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.363205,44.861998,0.91,street,Route de Molines 07160 Dornas,07082_z7myn9,D,ROUTE DE MOLINES,
430322156,00026,43032215600026,O,2010-01-01,,,,2021-02-23T11:50:12,true,1,,,,,L'ECLUSE EYRIAC,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440626422,00016,44062642200016,O,2002-01-01,NN,,,2009-05-11T14:36:35,false,6,MOLINES,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,20.1A,NAFRev1,N,4.363205,44.861998,0.91,street,Route de Molines 07160 Dornas,07082_z7myn9,D,ROUTE DE MOLINES,
442070355,00015,44207035500015,O,2002-05-08,NN,,,2008-05-06T07:46:20,false,6,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2007-09-30,F,CAMPING LA GANDOLE,,,,55.2C,NAFRev1,N,,,0,,,,,,
442070355,00031,44207035500031,O,2005-05-01,NN,,,2016-06-08T11:25:32,false,6,NOIROLS,,,RTE,DE VALS,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2007-09-30,F,LA GANDOLE,,,,55.4B,NAFRev1,N,4.342834,44.848757,0.78,street,Route de Vals 07160 Dornas,07082_0003,G,ROUTE DE VALS,
442809307,00014,44280930700014,O,2002-07-01,NN,,,2010-08-22T05:41:32,true,3,,,,,LA COSTE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.344212,44.849588,0.9,locality,La Coste de la Pindouline 07160 Dornas,07082_b033,G,LA COSTE DE LA PINDOULINE,
442882114,00014,44288211400014,O,2002-05-14,NN,,,2010-02-03T11:18:29,false,5,LA GRANGE,,,,LA GRANGE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2010-01-01,F,MEDHI DEWEZ,CHATAIGNES ET TRANSFORMATIONS,,,01.25Z,NAFRev2,N,4.342917,44.86338,0.91,street,Chemin de la Grange 07160 Dornas,07082_85zdua,G,CHEMIN DE LA GRANGE,
442882114,00030,44288211400030,O,2008-11-15,,,,2010-02-03T11:15:42,false,3,LA GRANGE,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.25Z,NAFRev2,N,4.342917,44.86338,0.91,street,Chemin de la Grange 07160 Dornas,07082_85zdua,D,CHEMIN DE LA GRANGE,
448259390,00012,44825939000012,O,2003-04-01,NN,,4332AA,2020-04-21T03:36:51,true,5,,,,,LA COSTE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,4.344212,44.849588,0.9,locality,La Coste de la Pindouline 07160 Dornas,07082_b033,G,LA COSTE DE LA PINDOULINE,
450400288,00012,45040028800012,O,2003-10-01,NN,,,2008-11-08T02:30:23,true,3,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
450710785,00012,45071078500012,O,2003-03-25,NN,,,2008-01-05T02:12:56,true,3,HOTEL RESTAURANT LA REMISE,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
451995609,00018,45199560900018,O,2003-12-14,NN,,,2008-01-05T21:33:48,true,3,,,,,LE CHATEAU,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
478445968,00017,47844596800017,O,2004-07-01,NN,,,2015-05-14T05:48:35,true,5,,,,,EYRIAC,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,81.22Z,NAFRev2,O,4.33949,44.858226,0.93,street,Eyriac 07160 Dornas,07082_px3lh7,G,EYRIAC,
488081472,00018,48808147200018,O,2005-12-16,,,,2008-07-22T15:25:32,true,2,,,,,LE VILLAGE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.34996,44.853197,0.93,street,Le Village 07160 Dornas,07082_4d6lmn,G,LE VILLAGE,
488326638,00019,48832663800019,O,2006-01-30,NN,,,2008-06-19T09:41:44,false,5,,,,,LE VILLAGE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2008-06-01,F,LA REMISE,,,,56.10A,NAFRev2,N,4.34996,44.853197,0.93,street,Le Village 07160 Dornas,07082_4d6lmn,G,LE VILLAGE,
488734559,00021,48873455900021,O,2013-05-01,,,,2021-02-23T13:53:30,true,1,LA REMISE,,,,ROUTE DE VALS,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,56.10A,NAFRev2,N,4.342834,44.848757,0.93,street,Route de Vals 07160 Dornas,07082_0003,G,ROUTE DE VALS,
489912006,00017,48991200600017,O,2006-05-01,,,,2016-05-01T04:00:07,true,3,LA ROUTE,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
490031861,00019,49003186100019,O,2006-06-01,,,,2009-07-22T05:27:24,true,3,,,,,LE HAMEAU DE MOLINES,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2009-06-30,F,LA CHAMBRIERE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
490367588,00012,49036758800012,O,2006-06-01,,,,2019-10-02T11:36:51,false,3,,,,,LA GRANGE DE COMBEZON,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
501304257,00014,50130425700014,O,2007-12-04,,,,2008-01-05T02:04:05,true,2,LA GRANGE DE COTTA,,,LD,NOIROLS,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.351915,44.852663,0.9,street,Chemin de Noirols 07160 Dornas,07082_pcitzp,G,CHEMIN DE NOIROLS,
502094451,00015,50209445100015,O,2008-02-15,,,0162ZP,2020-11-06T14:28:07,false,2,,,,PL,DE LA FONTAINE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.62Z,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
511285355,00018,51128535500018,O,2009-04-20,NN,,4520AB,2019-06-24T13:17:07,true,1,,,,,BELLEVUE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2009-04-20,A,GARAGE PNEUMATIQUES VIALLE,,,,45.20A,NAFRev2,O,4.354155,44.852663,0.91,street,Rue de Bellevue 07160 Dornas,07082_ko9s8z,G,RUE DE BELLEVUE,
521859918,00018,52185991800018,O,2010-04-10,,,,2010-04-20T08:39:25,true,1,,,,PL,DE LA FONTAINE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,47.89Z,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
522492669,00018,52249266900018,O,2010-05-15,,,,2012-11-10T02:09:57,true,1,,,,,LE MOULIN,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,95.29Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
524022803,00018,52402280300018,O,2010-08-14,,,,2021-02-23T15:40:35,true,1,,,,RTE,DE VALS,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2010-08-14,A,,,,,93.29Z,NAFRev2,N,4.342834,44.848757,0.78,street,Route de Vals 07160 Dornas,07082_0003,G,ROUTE DE VALS,
524091659,00010,52409165900010,O,2010-06-01,NN,,,2014-06-14T06:41:51,true,2,,,,,L ECLUSE EYRIAC,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
529986747,00010,52998674700010,O,2011-01-01,01,2018,,2020-08-25T10:42:49,true,1,,,,,MOLINES,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,4.363205,44.861998,0.91,street,Route de Molines 07160 Dornas,07082_z7myn9,G,ROUTE DE MOLINES,
537472235,00010,53747223500010,O,2011-09-01,,,,2011-10-25T09:40:38,true,1,LES ROUTES,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.45Z,NAFRev2,N,4.353626,44.844871,0.73,street,Chemin des Routes 07160 Dornas,07082_nhk1pj,D,CHEMIN DES ROUTES,
539642983,00032,53964298300032,O,2015-07-01,,,,2016-08-10T04:11:42,false,2,,,,,LES COMBES,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90D,NAFRev2,N,4.356161,44.854247,0.93,street,Les Combes 07160 Dornas,07082_bz2137,G,LES COMBES,
776242380,00017,77624238000017,O,,NN,,,,true,1,,,,LD,LA CHEZE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,1.069692,46.152727,0.89,poi.castle,La Cheze (Château) Peyrat-de-Bellac,https://osm.org/way/68216674,G,,
776242422,00017,77624242200017,O,1900-01-01,,,,2006-11-25T22:07:59,true,3,,,,,,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
801641812,00012,80164181200012,O,2014-04-10,,,,2014-05-22T10:30:13,true,2,,,,LD,LES SALINS,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,35.11Z,NAFRev2,N,3.8538142,43.5335059,0.89,poi.school,Collège Les Salins (École) Villeneuve-lès-Maguelone,https://osm.org/way/390676200,G,,
804966158,00011,80496615800011,O,2014-08-07,,,,2019-11-04T11:39:18,false,2,,,,RUE,DU PONT VIEUX,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,90.01Z,NAFRev2,N,4.3534,44.852312,0.93,street,Rue du Pont Vieux 07160 Dornas,07082_v32tff,G,RUE DU PONT VIEUX,
818361560,00019,81836156000019,O,2016-01-11,,,,2016-02-12T09:16:56,true,1,,,,,LES GUEYRETS,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,68.20B,NAFRev2,N,4.355204,44.854145,0.78,street,Rue des Gueyrets 07160 Dornas,07082_4nsqh9,G,RUE DES GUEYRETS,
828833301,00017,82883330100017,O,2017-04-03,,,,2018-06-22T04:17:51,true,2,LE MOULIN,,,CHE,DU MOULIN,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2018-03-29,F,AGENCE D'ARCHITECTURE DU MOULIN,,,AGENCE D'ARCHITECTURE DU MOULIN,71.11Z,NAFRev2,O,4.363081,44.863116,0.85,street,Chemin du Moulinage 07160 Dornas,07082_9ccgom,G,CHEMIN DU MOULINAGE,
832090666,00013,83209066600013,O,2017-07-11,,,3213ZZ,2021-02-23T17:52:10,true,1,,,,,LA COSTE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,L'ATELIER D'AGATE,32.13Z,NAFRev2,N,4.344212,44.849588,0.9,locality,La Coste de la Pindouline 07160 Dornas,07082_b033,G,LA COSTE DE LA PINDOULINE,
839988656,00014,83998865600014,O,2018-04-01,,,,2018-05-31T11:21:12,true,1,,,,,EYRIAC,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,55.20Z,NAFRev2,N,4.33949,44.858226,0.93,street,Eyriac 07160 Dornas,07082_px3lh7,G,EYRIAC,
841490204,00010,84149020400010,O,2018-01-01,,,,2018-08-02T08:30:29,true,1,,,,,NOIROL LA COSTE DE LA PIMDOULINE,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
844130492,00011,84413049200011,O,2019-01-01,,,,2018-11-27T03:57:06,true,1,,,,,EYRIAC,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,4.33949,44.858226,0.93,street,Eyriac 07160 Dornas,07082_px3lh7,G,EYRIAC,
844871723,00012,84487172300012,O,2018-12-07,,,,2018-12-28T09:24:21,true,1,CHEZ MADAME JEANNINE COURTIAL,,,,QUARTIER BELLEVUE LES GUEYRETS,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
848037727,00015,84803772700015,O,2019-02-01,,,,2019-02-06T04:23:46,true,1,,,,,LA GRANGE DE COMBEZON,07160,DORNAS,,,07082,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
