siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016580045,00058,01658004500058,O,1998-07-01,,,,2019-11-14T14:01:05,true,1,,,,RUE,JEAN MONNET,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.3J,NAF1993,N,2.492966,48.840118,0.96,street,Rue Jean Monnet 94130 Nogent-sur-Marne,94052_4731,G,RUE JEAN MONNET,
038687257,00014,03868725700014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,RIS REP PAR,54,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.4812,48.839969,0.97,housenumber,54 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00054,G,54 RUE PAUL BERT,
038707287,00017,03870728700017,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,6,,RUE,DES CLAMARTS,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.487434,48.839697,0.97,housenumber,6 Rue des Clamarts 94130 Nogent-sur-Marne,94052_1465_00006,G,6 RUE DES CLAMARTS,
038714226,00016,03871422600016,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,38,,AV,DE LA SOURCE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.468084,48.831825,0.87,housenumber,38 Avenue de la Source 94130 Nogent-sur-Marne,94052_8545_00038,G,38 AVENUE DE LA SOURCE,
038813259,00017,03881325900017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,SNY SOUS BOIS REP PA,2,,RUE,PARMENTIER,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.479866,48.839578,0.97,housenumber,2 Rue Parmentier 94130 Nogent-sur-Marne,94052_7120_00002,G,2 RUE PARMENTIER,
038820072,00015,03882007200015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,ENAY SOUS BOIS REP P,54,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,2.4812,48.839969,0.97,housenumber,54 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00054,G,54 RUE PAUL BERT,
038820239,00010,03882023900010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,Y SOUS BOIS REP PAR,54,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.4812,48.839969,0.97,housenumber,54 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00054,G,54 RUE PAUL BERT,
038820296,00010,03882029600010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,NAY SOUS BOIS REP PA,54,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.10Z,NAFRev2,N,2.4812,48.839969,0.97,housenumber,54 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00054,G,54 RUE PAUL BERT,
038820395,00010,03882039500010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,SOUS BOIS REP PAR,54,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,2.4812,48.839969,0.97,housenumber,54 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00054,G,54 RUE PAUL BERT,
038823712,00013,03882371200013,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,JULES FERRY,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.482752,48.836867,0.96,housenumber,1 Rue Jules Ferry 94130 Nogent-sur-Marne,94052_4780_00001,G,1 RUE JULES FERRY,
038823738,00018,03882373800018,O,,,,,2019-11-14T14:01:05,true,1,,9,,RUE,PARMENTIER,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.479497,48.839794,0.97,housenumber,9 Rue Parmentier 94130 Nogent-sur-Marne,94052_7120_00009,G,9 RUE PARMENTIER,
038823746,00011,03882374600011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,2,,RUE,PARMENTIER,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.479866,48.839578,0.97,housenumber,2 Rue Parmentier 94130 Nogent-sur-Marne,94052_7120_00002,G,2 RUE PARMENTIER,
038823753,00017,03882375300017,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,4,,50,,AV,DE LA BELLE GABRIELLE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,81.10Z,NAFRev2,O,2.466316,48.83225,0.89,housenumber,50 Avenue de la Belle Gabrielle 94130 Nogent-sur-Marne,94052_0640_00050,G,50 AVENUE DE LA BELLE GABRIELLE,
038823761,00010,03882376100010,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,DE LARBOUST,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.491554,48.837407,0.97,housenumber,4 Rue de Larboust 94130 Nogent-sur-Marne,94052_5116_00004,G,4 RUE DE LARBOUST,
038823779,00012,03882377900012,O,,,,,2019-11-14T14:01:05,true,1,,26,,AV,DE JOINVILLE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.469076,48.831324,0.87,housenumber,26 Avenue de Joinville 94130 Nogent-sur-Marne,94052_4760_00026,G,26 AVENUE DE JOINVILLE,
038823795,00018,03882379500018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,E REP PAR MR CRETTE,21,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.483264,48.838462,0.97,housenumber,21 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00021,G,21 RUE PAUL BERT,
038823829,00015,03882382900015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,4,,RUE,THEODORE HONORE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.478645,48.837233,0.97,housenumber,4 Rue Théodore Honoré 94130 Nogent-sur-Marne,94052_9130_00004,G,4 RUE THEODORE HONORE,
038823845,00011,03882384500011,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,46,,BD,GAMBETTA,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.470521,48.839011,0.84,housenumber,46 Boulevard Gambetta 94130 Nogent-sur-Marne,94052_4115_00046,G,46 BOULEVARD GAMBETTA,
038823860,00010,03882386000010,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,2,,21,,RUE,DES HEROS NOGENTAIS,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.483477,48.837861,0.97,housenumber,21 Rue des Héros Nogentais 94130 Nogent-sur-Marne,94052_4430_00021,G,21 RUE DES HEROS NOGENTAIS,
038823878,00012,03882387800012,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,2,,109,,BD,DE STRASBOURG,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.483118,48.841644,0.88,housenumber,109 Boulevard de Strasbourg 94130 Nogent-sur-Marne,94052_8560_00109,G,109 BOULEVARD DE STRASBOURG,
038823886,00015,03882388600015,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,16,,AV,DE JOINVILLE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.470451,48.832565,0.87,housenumber,16 Avenue de Joinville 94130 Nogent-sur-Marne,94052_4760_00016,G,16 AVENUE DE JOINVILLE,
038823894,00019,03882389400019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,10,,RUE,CABIT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.487059,48.838883,0.96,housenumber,10 Rue Cabit 94130 Nogent-sur-Marne,94052_1406_00010,G,10 RUE CABIT,
038823928,00015,03882392800015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,74,,BD,GAMBETTA,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.470359,48.840686,0.84,housenumber,74 Boulevard Gambetta 94130 Nogent-sur-Marne,94052_4115_00074,G,74 BOULEVARD GAMBETTA,
038823936,00018,03882393600018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,25,,RUE,GUY MOQUET,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.483321,48.839261,0.97,housenumber,25 Rue Guy Moquet 94130 Nogent-sur-Marne,94052_4199_00025,G,25 RUE GUY MOQUET,
038823969,00019,03882396900019,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,3,,7,,AV,WATTEAU,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.470999,48.832138,0.82,housenumber,7 Avenue Watteau 94130 Nogent-sur-Marne,94052_9915_00007,G,7 AVENUE WATTEAU,
038823977,00012,03882397700012,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,16,,RUE,DE BEAUTE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.479453,48.834759,0.97,housenumber,16 Rue de Beauté 94130 Nogent-sur-Marne,94052_0635_00016,G,16 RUE DE BEAUTE,
038823985,00015,03882398500015,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,2,,38,,AV,DE JOINVILLE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.467313,48.82982,0.87,housenumber,38 Avenue de Joinville 94130 Nogent-sur-Marne,94052_4760_00038,G,38 AVENUE DE JOINVILLE,
038823993,00019,03882399300019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,3,,GR,CHARLES DE GAULLE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,81.10Z,NAFRev2,N,2.475145,48.835705,0.89,housenumber,3 Grande Rue Charles de Gaulle 94130 Nogent-sur-Marne,94052_4180_00003,G,3 GRANDE RUE CHARLES DE GAULLE,
038824009,00013,03882400900013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,22,,RUE,EDOUARD RENARD,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.487557,48.845551,0.96,housenumber,22 Rue Edouard Renard 94130 Nogent-sur-Marne,94052_3130_00022,G,22 RUE EDOUARD RENARD,
038824017,00016,03882401700016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,89,,BD,DE STRASBOURG,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.482414,48.841145,0.88,housenumber,89 Boulevard de Strasbourg 94130 Nogent-sur-Marne,94052_8560_00089,G,89 BOULEVARD DE STRASBOURG,
038824033,00013,03882403300013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,ROI DAGOBERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.488382,48.837702,0.91,housenumber,1 Rue du Roi Dagobert 94130 Nogent-sur-Marne,94052_2510_00001,G,1 RUE DU ROI DAGOBERT,
038824041,00016,03882404100016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,DE BEAUTE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.10Z,NAFRev2,N,2.479048,48.835814,0.97,housenumber,6 Rue de Beauté 94130 Nogent-sur-Marne,94052_0635_00006,G,6 RUE DE BEAUTE,
038824298,00012,03882429800012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,REP PAR,21,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,2.483264,48.838462,0.97,housenumber,21 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00021,G,21 RUE PAUL BERT,
038825329,00014,03882532900014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,94 ST MANDE REP PAR,54,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,2.4812,48.839969,0.97,housenumber,54 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00054,G,54 RUE PAUL BERT,
038828067,00017,03882806700017,O,1995-12-25,NN,,,2021-03-11T08:48:56,true,3,DES FOSSES REP PAR,54,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,81.10Z,NAFRev2,N,2.4812,48.839969,0.97,housenumber,54 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00054,G,54 RUE PAUL BERT,
038831145,00016,03883114500016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,S REP PAR SON SYND M,21,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.483264,48.838462,0.97,housenumber,21 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00021,G,21 RUE PAUL BERT,
038831947,00015,03883194700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,94 VINCENNES REP PA,54,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.4812,48.839969,0.97,housenumber,54 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00054,G,54 RUE PAUL BERT,
038845665,00017,03884566500017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,3,,AV,VICTOR HUGO,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.473519,48.834635,0.85,housenumber,3 Avenue Victor Hugo 94130 Nogent-sur-Marne,94052_9630_00003,G,3 AVENUE VICTOR HUGO,
038845673,00011,03884567300011,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,1,,RUE,VICTOR BASCH,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.47402,48.835073,0.97,housenumber,1 Rue Victor Basch 94130 Nogent-sur-Marne,94052_9628_00001,G,1 RUE VICTOR BASCH,
038845681,00014,03884568100014,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,1,R,RUE,DE BEAUTE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.47907,48.83523,0.82,street,Rue de Beauté 94130 Nogent-sur-Marne,94052_0635,G,RUE DE BEAUTE,
038845699,00024,03884569900024,O,2012-01-01,,,,2019-11-14T14:01:05,false,1,,,,PAS,DE LA TAVERNE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.32A,NAFRev2,O,2.488553,48.838618,0.85,street,Passage de la Taverne 94130 Nogent-sur-Marne,94052_9109,G,PASSAGE DE LA TAVERNE,
038845715,00010,03884571500010,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,29,,AV,DE JOINVILLE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.46861,48.83062,0.87,housenumber,29 Avenue de Joinville 94130 Nogent-sur-Marne,94052_4760_00029,G,29 AVENUE DE JOINVILLE,
038845871,00011,03884587100011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,GENT SUR MARNE REP P,54,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,2.4812,48.839969,0.97,housenumber,54 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00054,G,54 RUE PAUL BERT,
038846093,00011,03884609300011,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,3,,140,,GR,CHARLES DE GAULLE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.487565,48.837539,0.9,housenumber,140 Grande Rue Charles de Gaulle 94130 Nogent-sur-Marne,94052_4180_00140,G,140 GRANDE RUE CHARLES DE GAULLE,
038846770,00014,03884677000014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,RE 94 VINCENNES REP,54,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.4812,48.839969,0.97,housenumber,54 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00054,G,54 RUE PAUL BERT,
038846853,00018,03884685300018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,EP PAR MME M MAHAUT,54,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.4812,48.839969,0.97,housenumber,54 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00054,G,54 RUE PAUL BERT,
038848925,00038,03884892500038,O,2007-01-01,NN,,,2019-11-14T14:01:05,false,2,,7,,RUE,DE LA GARE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.492695,48.839295,0.96,housenumber,7 Rue de la Gare 94130 Nogent-sur-Marne,94052_4120_00007,G,7 RUE DE LA GARE,
038849410,00014,03884941000014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,12,,RUE,EDMOND VITRY,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.488052,48.836834,0.97,housenumber,12 Rue Edmond Vitry 94130 Nogent-sur-Marne,94052_3125_00012,G,12 RUE EDMOND VITRY,
038850111,00014,03885011100014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,76,,RUE,DES HEROS NOGENTAIS,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.488827,48.838939,0.97,housenumber,76 Rue des Héros Nogentais 94130 Nogent-sur-Marne,94052_4430_00076,G,76 RUE DES HEROS NOGENTAIS,
038858551,00013,03885855100013,O,1997-12-25,01,2020,,2022-08-29T09:01:08,true,2,,143,,GR,CHARLES DE GAULLE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.487842,48.83775,0.9,housenumber,143 Grande Rue Charles de Gaulle 94130 Nogent-sur-Marne,94052_4180_00143,G,143 GRANDE RUE CHARLES DE GAULLE,
038860631,00019,03886063100019,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,,22,,AV,CHARLES-V,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.473569,48.832508,0.85,housenumber,22 Avenue Charles V 94130 Nogent-sur-Marne,94052_1430_00022,G,22 AVENUE CHARLES V,
038866067,00010,03886606700010,O,1995-12-25,01,2020,,2022-08-29T09:01:09,true,3,,15,,BD,DE LA MARNE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475423,48.831134,0.86,housenumber,15 Boulevard de la Marne 94130 Nogent-sur-Marne,94052_6156_00015,G,15 BOULEVARD DE LA MARNE,
038866075,00013,03886607500013,O,1995-12-25,01,2020,,2022-08-29T09:01:09,true,4,,4,,RUE,DE FONTENAY,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,81.10Z,NAFRev2,O,2.473832,48.83635,0.97,housenumber,4 Rue de Fontenay 94130 Nogent-sur-Marne,94052_3555_00004,G,4 RUE DE FONTENAY,
038866323,00017,03886632300017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,1,B,AV,DES MARRONNIERS,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.471081,48.833231,0.8,housenumber,1bis Avenue des Marronniers 94130 Nogent-sur-Marne,94052_6160_00001_bis,G,1BIS AVENUE DES MARRONNIERS,
038867149,00015,03886714900015,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,11,,BD,DE LA REPUBLIQUE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.492129,48.837534,0.88,housenumber,11 Boulevard de la Republique 94130 Nogent-sur-Marne,94052_8130_00011,G,11 BOULEVARD DE LA REPUBLIQUE,
038867792,00012,03886779200012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,7,,RUE,EMILE ZOLA,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.480572,48.837227,0.97,housenumber,7 Rue Emile Zola 94130 Nogent-sur-Marne,94052_3150_00007,G,7 RUE EMILE ZOLA,
038876819,00012,03887681900012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,18,,BD,DE STRASBOURG,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,81.10Z,NAFRev2,N,2.476722,48.837069,0.88,housenumber,18 Boulevard de Strasbourg 94130 Nogent-sur-Marne,94052_8560_00018,G,18 BOULEVARD DE STRASBOURG,
038877452,00011,03887745200011,O,1995-12-25,01,2020,,2022-08-29T09:01:11,true,2,,46,,AV,DE LA BELLE GABRIELLE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.467463,48.832957,0.89,housenumber,46 Avenue de la Belle Gabrielle 94130 Nogent-sur-Marne,94052_0640_00046,G,46 AVENUE DE LA BELLE GABRIELLE,
038877460,00014,03887746000014,O,1995-12-25,01,2020,,2022-08-29T09:01:11,true,2,,2,,AV,DE JOINVILLE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.472879,48.834891,0.87,housenumber,2 Avenue de Joinville 94130 Nogent-sur-Marne,94052_4760_00002,G,2 AVENUE DE JOINVILLE,
038877478,00016,03887747800016,O,1995-12-25,01,2020,,2022-08-29T09:01:11,true,2,,3,,GR,CHARLES DE GAULLE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475145,48.835705,0.89,housenumber,3 Grande Rue Charles de Gaulle 94130 Nogent-sur-Marne,94052_4180_00003,G,3 GRANDE RUE CHARLES DE GAULLE,
038877486,00019,03887748600019,O,1995-12-25,01,2020,,2022-08-29T09:01:11,true,2,4 ET 6,4,,RUE,LOUIS LEON LEPOUTRE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.490853,48.842627,0.97,housenumber,4 Rue Louis Léon Lepoutre 94130 Nogent-sur-Marne,94052_5150_00004,G,4 RUE LOUIS LEON LEPOUTRE,
038877494,00013,03887749400013,O,1995-12-25,01,2020,,2022-08-29T09:01:11,true,4,,15,,RUE,GENERAL FAIDHERBE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,81.10Z,NAFRev2,O,2.475756,48.837813,0.93,housenumber,15 Rue du Général Faidherbe 94130 Nogent-sur-Marne,94052_4145_00015,G,15 RUE DU GENERAL FAIDHERBE,
038877502,00013,03887750200013,O,1995-12-25,01,2020,,2022-08-29T09:01:11,true,2,,3,,GR,CHARLES DE GAULLE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.475145,48.835705,0.89,housenumber,3 Grande Rue Charles de Gaulle 94130 Nogent-sur-Marne,94052_4180_00003,G,3 GRANDE RUE CHARLES DE GAULLE,
038878542,00018,03887854200018,O,1997-12-25,01,2020,,2022-08-29T09:01:11,true,2,RESIDENCE LA NOUVELLE CORNICHE,24,,AV,CHARLES-V,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.471678,48.831519,0.85,housenumber,24 Avenue Charles V 94130 Nogent-sur-Marne,94052_1430_00024,G,24 AVENUE CHARLES V,
038880894,00019,03888089400019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,4 LE PERREUX SUR MAR,54,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,2.4812,48.839969,0.97,housenumber,54 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00054,G,54 RUE PAUL BERT,
038884938,00010,03888493800010,O,1970-07-01,NN,,,2019-11-14T14:01:05,false,6,,57,,BD,DE STRASBOURG,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.479812,48.839381,0.88,housenumber,57 Boulevard de Strasbourg 94130 Nogent-sur-Marne,94052_8560_00057,G,57 BOULEVARD DE STRASBOURG,
038886461,00011,03888646100011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,22,,RUE,JACQUES KABLE,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,2.492196,48.835558,0.97,housenumber,22 Rue Jacques Kablé 94130 Nogent-sur-Marne,94052_4710_00022,G,22 RUE JACQUES KABLE,
038886487,00016,03888648700016,O,1995-12-25,NN,,,2020-08-25T10:11:01,true,3,,14,,RUE,HENRY DUNANT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,81.10Z,NAFRev2,N,2.494692,48.834144,0.83,housenumber,14 Rue Henri Dunant 94130 Nogent-sur-Marne,94052_4424_00014,G,14 RUE HENRI DUNANT,
038886495,00019,03888649500019,O,1995-12-25,01,2020,,2022-08-29T09:01:12,true,2,,95,,RUE,DE FONTENAY,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.472154,48.841362,0.97,housenumber,95 Rue de Fontenay 94130 Nogent-sur-Marne,94052_3555_00095,G,95 RUE DE FONTENAY,
038896338,00019,03889633800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,94 NOGENT SUR MARNE,21,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.483264,48.838462,0.97,housenumber,21 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00021,G,21 RUE PAUL BERT,
038896346,00012,03889634600012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,E 94 NOGENT REP PAR,21,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.483264,48.838462,0.97,housenumber,21 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00021,G,21 RUE PAUL BERT,
038900924,00010,03890092400010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,4 FONTENAY SOUS BOIS,54,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,2.4812,48.839969,0.97,housenumber,54 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00054,G,54 RUE PAUL BERT,
038900940,00016,03890094000016,O,1995-12-25,01,2020,,2022-08-29T09:01:14,true,2,NAY SOUS BOIS REP PA,54,,RUE,PAUL BERT,94130,NOGENT-SUR-MARNE,,,94052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.4812,48.839969,0.97,housenumber,54 Rue Paul Bert 94130 Nogent-sur-Marne,94052_7130_00054,G,54 RUE PAUL BERT,