siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202871,00015,21420287100015,O,1983-03-01,12,2020,,2022-08-29T09:07:14,true,4,MAIRIE,1,,PL,DU 8 MAI 1945,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.495071,45.269422,0.84,housenumber,1 Place du 8 Mai 1945 42220 Saint-Sauveur-en-Rue,42287_0028_00001,G,1 PLACE DU 8 MAI 1945,
214202871,00023,21420287100023,O,1983-12-21,02,2020,,2022-08-29T09:07:14,false,3,,11,,RUE,DU DAUPHINE,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.495653,45.270782,0.95,housenumber,11 Rue du Dauphiné 42220 Saint-Sauveur-en-Rue,42287_0019_00011,G,11 RUE DU DAUPHINE,
214202871,00031,21420287100031,O,1999-06-30,NN,,,2019-11-14T14:00:38,false,3,,1,,PL,DU 8 MAI 1945,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT STE MADELEINE SAINT SAUVEUR EN RUE,,,,42.99Z,NAFRev2,N,4.495071,45.269422,0.84,housenumber,1 Place du 8 Mai 1945 42220 Saint-Sauveur-en-Rue,42287_0028_00001,G,1 PLACE DU 8 MAI 1945,
214202871,00049,21420287100049,O,2000-06-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,PL,DU 8 MAI 1945,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,4.495071,45.269422,0.84,housenumber,1 Place du 8 Mai 1945 42220 Saint-Sauveur-en-Rue,42287_0028_00001,G,1 PLACE DU 8 MAI 1945,
214202871,00056,21420287100056,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,PL,DU 8 MAI 1945,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.495071,45.269422,0.84,housenumber,1 Place du 8 Mai 1945 42220 Saint-Sauveur-en-Rue,42287_0028_00001,G,1 PLACE DU 8 MAI 1945,
214202871,00064,21420287100064,O,2002-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,PL,DU HUIT MAI 1945,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET DE SAINT SAUVEUR EN RUE,,,,02.40Z,NAFRev2,N,4.495071,45.269422,0.6,housenumber,1 Place du 8 Mai 1945 42220 Saint-Sauveur-en-Rue,42287_0028_00001,G,1 PLACE DU 8 MAI 1945,
214202871,00072,21420287100072,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,1,,PL,DU 8 MAI 1945,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,4.495071,45.269422,0.84,housenumber,1 Place du 8 Mai 1945 42220 Saint-Sauveur-en-Rue,42287_0028_00001,G,1 PLACE DU 8 MAI 1945,
244200622,00052,24420062200052,O,1997-06-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1997-12-31,F,ZONE ARTISANALE LE PERTHUIS ST SAUVEUR,,,,70.1C,NAF1993,N,4.494992,45.269221,0.91,street,Rue de la Mairie 42220 Saint-Sauveur-en-Rue,42287_0100,D,RUE DE LA MAIRIE,
244200622,00078,24420062200078,O,1998-04-01,,,,2019-11-14T14:00:38,false,2,,,,,,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1998-12-25,F,ATELIER PARTAGE,,,,70.2C,NAF1993,N,,,0,,,,,,
264203712,00015,26420371200015,O,1992-01-01,NN,,,2021-03-05T13:42:52,true,4,MAIRIE,1,,PL,DU 8 MAI 1945,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,88.99B,NAFRev2,N,4.495071,45.269422,0.84,housenumber,1 Place du 8 Mai 1945 42220 Saint-Sauveur-en-Rue,42287_0028_00001,G,1 PLACE DU 8 MAI 1945,
264203811,00015,26420381100015,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,1,,PL,DU 8 MAI 1945,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2003-03-27,F,CDE,,,,85.3K,NAFRev1,N,4.495071,45.269422,0.84,housenumber,1 Place du 8 Mai 1945 42220 Saint-Sauveur-en-Rue,42287_0028_00001,G,1 PLACE DU 8 MAI 1945,
264203811,00023,26420381100023,O,2001-12-25,,,,2019-11-14T14:00:38,false,2,MAIRIE,1,,PL,DU 8 MAI 1945,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2003-03-27,F,ACTIVITES SCOLAIRES,,,,80.4D,NAFRev1,N,4.495071,45.269422,0.84,housenumber,1 Place du 8 Mai 1945 42220 Saint-Sauveur-en-Rue,42287_0028_00001,G,1 PLACE DU 8 MAI 1945,
300506938,00020,30050693800020,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,1,,10,,RTE,DE ST ETIENNE,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2E,NAF1993,O,4.49425,45.271192,0.78,housenumber,10 Route de Saint Etienne 42220 Saint-Sauveur-en-Rue,42287_0033_00010,G,10 ROUTE DE SAINT ETIENNE,
300857281,00020,30085728100020,O,2010-01-01,,,,2021-02-23T10:35:48,true,1,,,,,AU SAPET,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,4.518743,45.30382,0.42,street,Route de Chazeau 42220 Saint-Sauveur-en-Rue,42287_0179,G,ROUTE DE CHAZEAU,
301489076,00028,30148907600028,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LES SALETTES,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2L,NAFRev1,N,4.502183,45.266014,0.78,street,Chemin des Salettes 42220 Saint-Sauveur-en-Rue,42287_0242,G,CHEMIN DES SALETTES,
302127402,00014,30212740200014,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE LA LEORE,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,4.492302,45.291251,0.55,street,Route de la Pierre Sablon 42220 Saint-Sauveur-en-Rue,42287_0218,G,ROUTE DE LA PIERRE SABLON,
302548631,00027,30254863100027,O,1987-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CAMPING,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,55.2C,NAF1993,N,4.485899,45.286625,0.34,locality,Chez Camet 42220 Saint-Sauveur-en-Rue,42287_B031,G,CHEZ CAMET,
302849971,00015,30284997100015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,JEAN ROUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,4.494877,45.269219,0.95,street,Rue Jean Roux 42220 Saint-Sauveur-en-Rue,42287_0031,G,RUE JEAN ROUX,
302849997,00010,30284999700010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,JEAN ROUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.494877,45.269219,0.95,street,Rue Jean Roux 42220 Saint-Sauveur-en-Rue,42287_0031,G,RUE JEAN ROUX,
302850003,00013,30285000300013,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
304011950,00017,30401195000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,CHAVANNES,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,02.0B,NAF1993,N,4.477452,45.259956,0.92,street,Chemin des Chavannes 42220 Saint-Sauveur-en-Rue,42287_0175,G,CHEMIN DES CHAVANNES,
305916819,00033,30591681900033,O,1961-04-04,,,,2019-11-14T14:00:38,false,3,,16,,PL,DE L EGLISE,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,4.49575,45.270216,0.74,housenumber,16 Rue de l’Eglise 42220 Saint-Sauveur-en-Rue,42287_0022_00016,G,16 RUE DE L EGLISE,
307222398,00017,30722239800017,O,1987-09-01,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.61Z,NAFRev2,N,4.494992,45.269221,0.91,street,Rue de la Mairie 42220 Saint-Sauveur-en-Rue,42287_0100,G,RUE DE LA MAIRIE,
307222398,00025,30722239800025,O,2018-12-18,,,,2022-08-19T08:51:59,true,1,PASCAL BASTY,,,,LA GRANGE,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,77.31Z,NAFRev2,N,4.527281,45.278618,0.92,street,Chemin de la Grange 42220 Saint-Sauveur-en-Rue,42287_0079,G,CHEMIN DE LA GRANGE,
308714120,00018,30871412000018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA MAIRIE,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,4.494992,45.269221,0.92,street,Rue de la Mairie 42220 Saint-Sauveur-en-Rue,42287_0100,G,RUE DE LA MAIRIE,
308714229,00017,30871422900017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.494992,45.269221,0.91,street,Rue de la Mairie 42220 Saint-Sauveur-en-Rue,42287_0100,G,RUE DE LA MAIRIE,
308714583,00017,30871458300017,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,BOBIGNEUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.2A,NAF1993,N,4.515941,45.276804,0.92,street,Chemin de Bobigneux 42220 Saint-Sauveur-en-Rue,42287_0016,G,CHEMIN DE BOBIGNEUX,
308731827,00017,30873182700017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SUR POURRET,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,55.71,NAP,N,4.499999,45.272123,0.92,street,Allée de sur Pourret 42220 Saint-Sauveur-en-Rue,42287_0150,G,ALLEE DE SUR POURRET,
309435014,00027,30943501400027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES REGNIERES,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,4.486188,45.264181,0.78,street,Impasse des Regnières 42220 Saint-Sauveur-en-Rue,42287_0230,G,IMPASSE DES REGNIERES,
309565125,00015,30956512500015,O,1900-01-01,01,2020,,2022-08-29T09:13:09,true,4,,,,LD,BOBIGNEUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.515941,45.276804,0.92,street,Chemin de Bobigneux 42220 Saint-Sauveur-en-Rue,42287_0016,G,CHEMIN DE BOBIGNEUX,
310707211,00036,31070721100036,O,,NN,,,2019-11-14T14:00:38,true,1,,21,,RUE,DU DAUPHINE,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,55.60,NAP,N,4.495966,45.270832,0.95,housenumber,21 Rue du Dauphiné 42220 Saint-Sauveur-en-Rue,42287_0019_00021,G,21 RUE DU DAUPHINE,
311826226,00012,31182622600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,JEAN ROUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,60.10,NAP,N,4.494877,45.269219,0.95,street,Rue Jean Roux 42220 Saint-Sauveur-en-Rue,42287_0031,G,RUE JEAN ROUX,
312920317,00012,31292031700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,JEAN ROUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.494877,45.269219,0.95,street,Rue Jean Roux 42220 Saint-Sauveur-en-Rue,42287_0031,G,RUE JEAN ROUX,
313350183,00015,31335018300015,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,4.494992,45.269221,0.91,street,Rue de la Mairie 42220 Saint-Sauveur-en-Rue,42287_0100,G,RUE DE LA MAIRIE,
314868589,00024,31486858900024,O,1987-03-01,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,JEAN ROUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,51.3J,NAFRev1,N,4.494877,45.269219,0.95,street,Rue Jean Roux 42220 Saint-Sauveur-en-Rue,42287_0031,G,RUE JEAN ROUX,
316231042,00011,31623104200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
316560259,00020,31656025900020,O,1985-06-15,,,,2019-11-14T14:00:38,true,4,,3,,RTE,DE BURDIGNES,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,25.2G,NAF1993,N,4.494595,45.267144,0.85,housenumber,3 Route de Burdignes 42220 Saint-Sauveur-en-Rue,42287_0021_00003,G,3 ROUTE DE BURDIGNES,
317608065,00015,31760806500015,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES CHAVANNES,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,4.477452,45.259956,0.79,street,Chemin des Chavannes 42220 Saint-Sauveur-en-Rue,42287_0175,G,CHEMIN DES CHAVANNES,
317608073,00019,31760807300019,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES CHAVANNES,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.477452,45.259956,0.79,street,Chemin des Chavannes 42220 Saint-Sauveur-en-Rue,42287_0175,G,CHEMIN DES CHAVANNES,
317734135,00013,31773413500013,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LAPRAS,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,01.41Z,NAFRev2,N,4.509114,45.266767,0.51,street,Route des Pras 42220 Saint-Sauveur-en-Rue,42287_0226,G,ROUTE DES PRAS,
317741254,00047,31774125400047,O,2006-01-01,,,,2021-02-23T10:42:35,false,2,,1,,PL,GUETTAT,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.49458,45.268531,0.65,housenumber,1 Place Guetat 42220 Saint-Sauveur-en-Rue,42287_0027_00001,G,1 PLACE GUETAT,
317741254,00054,31774125400054,O,2016-10-31,,,,2021-02-23T10:42:35,true,1,,4,,RTE,DE BOURG ARGENTAL,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,86.90E,NAFRev2,N,4.494687,45.268652,0.88,housenumber,4 Route de Bourg Argental 42220 Saint-Sauveur-en-Rue,42287_0020_00004,G,4 ROUTE DE BOURG ARGENTAL,
318615911,00019,31861591100019,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LE CROTEL,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,0.8448919,47.5460421,0.8,poi.river,Le Madelon (Rivière) Crotelles,https://osm.org/relation/2969352,G,,
318750569,00028,31875056900028,O,1988-02-01,NN,,4399CZ,2020-12-03T13:54:47,false,5,,,,,LE PERTHUIS,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.99C,NAFRev2,O,4.492978,45.267208,0.71,street,Rue du Perthuis 42220 Saint-Sauveur-en-Rue,42287_0030,G,RUE DU PERTHUIS,
319643631,00025,31964363100025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,JEAN ROUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,4.494877,45.269219,0.95,street,Rue Jean Roux 42220 Saint-Sauveur-en-Rue,42287_0031,G,RUE JEAN ROUX,
320322852,00023,32032285200023,O,1991-01-01,NN,,,2020-02-25T11:49:37,true,6,,,,,GIMEL,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,O,4.493819,45.290445,0.91,street,Chemin des Granges de Gimel 42220 Saint-Sauveur-en-Rue,42287_0202,G,CHEMIN DES GRANGES DE GIMEL,
321363608,00027,32136360800027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,JEAN ROUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.494877,45.269219,0.95,street,Rue Jean Roux 42220 Saint-Sauveur-en-Rue,42287_0031,G,RUE JEAN ROUX,
321436206,00015,32143620600015,O,1981-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,POURRAT,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.499999,45.272123,0.57,street,Allée de sur Pourret 42220 Saint-Sauveur-en-Rue,42287_0150,G,ALLEE DE SUR POURRET,
323259218,00010,32325921800010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,HLM LA GARENNE,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,01.4A,NAF1993,N,4.493481,45.266362,0.69,street,Rue de la Garenne 42220 Saint-Sauveur-en-Rue,42287_0080,G,RUE DE LA GARENNE,
323600098,00012,32360009800012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,HLM LA GARENNE,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,02.0B,NAF1993,N,4.493481,45.266362,0.69,street,Rue de la Garenne 42220 Saint-Sauveur-en-Rue,42287_0080,G,RUE DE LA GARENNE,
325197655,00039,32519765500039,O,2002-01-05,NN,,,2019-11-14T14:00:38,true,3,,5,,RUE,JEAN ROUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,4.495171,45.269499,0.95,housenumber,5 Rue Jean Roux 42220 Saint-Sauveur-en-Rue,42287_0031_00005,G,5 RUE JEAN ROUX,
325741270,00012,32574127000012,O,1982-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DU TRACOL,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,51.3G,NAFRev1,O,4.488643,45.264354,0.82,street,Route du Tracol 42220 Saint-Sauveur-en-Rue,42287_0035,G,ROUTE DU TRACOL,
325989911,00012,32598991100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,JEAN ROUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.494877,45.269219,0.95,street,Rue Jean Roux 42220 Saint-Sauveur-en-Rue,42287_0031,G,RUE JEAN ROUX,
326187515,00019,32618751500019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DES PLATANES,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,67.01,NAP,N,4.509114,45.266767,0.36,street,Route des Pras 42220 Saint-Sauveur-en-Rue,42287_0226,G,ROUTE DES PRAS,
328753728,00026,32875372800026,O,1987-06-01,NN,,,2019-11-14T14:00:38,true,5,,,,PL,DU ONZE NOVEMBRE,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,O,4.495241,45.269676,0.58,street,Place du 11 Novembre 42220 Saint-Sauveur-en-Rue,42287_0029,G,PLACE DU 11 NOVEMBRE,
328793880,00035,32879388000035,O,1989-01-01,NN,,4391AZ,2019-11-14T14:00:38,true,4,,17,,RTE,DE ST ETIENNE,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,4.494909,45.271637,0.78,housenumber,17 Route de Saint Etienne 42220 Saint-Sauveur-en-Rue,42287_0033_00017,G,17 ROUTE DE SAINT ETIENNE,
328794425,00020,32879442500020,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,1,,31,,RUE,DU PERTHUIS,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,4.49286,45.26695,0.95,housenumber,31 Rue du Perthuis 42220 Saint-Sauveur-en-Rue,42287_0030_00031,G,31 RUE DU PERTHUIS,
329219034,00041,32921903400041,O,1998-01-15,NN,,,2019-11-14T14:00:38,false,4,,13,,RUE,JEAN ROUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4C,NAF1993,N,4.494744,45.269177,0.95,housenumber,13 Rue Jean Roux 42220 Saint-Sauveur-en-Rue,42287_0031_00013,G,13 RUE JEAN ROUX,
329258974,00016,32925897400016,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,JEAN ROUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.494877,45.269219,0.95,street,Rue Jean Roux 42220 Saint-Sauveur-en-Rue,42287_0031,G,RUE JEAN ROUX,
329866339,00032,32986633900032,O,2001-08-17,NN,,,2019-11-14T14:00:38,true,1,,6,,RUE,DE LA MAIRIE,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,60.2L,NAF1993,N,4.495033,45.269203,0.94,housenumber,6 Rue de la Mairie 42220 Saint-Sauveur-en-Rue,42287_0100_00006,G,6 RUE DE LA MAIRIE,
330103482,00015,33010348200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE GRIOTET,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,92.3B,NAF1993,N,4.498608,45.269481,0.43,locality,Le Grand Moulin 42220 Saint-Sauveur-en-Rue,42287_B078,G,LE GRAND MOULIN,
330451832,00027,33045183200027,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,,MONTEE DE RU,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,60.2E,NAF1993,N,4.494948,45.272054,0.94,housenumber,4 Montée de Rû 42220 Saint-Sauveur-en-Rue,42287_x003_00004,G,4 MONTEE DE RU,
330815093,00019,33081509300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,JEAN ROUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,4.494877,45.269219,0.95,street,Rue Jean Roux 42220 Saint-Sauveur-en-Rue,42287_0031,G,RUE JEAN ROUX,
330883836,00018,33088383600018,O,1984-10-15,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LES CHAVANNES,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.477452,45.259956,0.79,street,Chemin des Chavannes 42220 Saint-Sauveur-en-Rue,42287_0175,G,CHEMIN DES CHAVANNES,
331305011,00081,33130501100081,O,2007-01-01,,,,2019-11-14T14:00:38,false,1,,,,,CHALEAS,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20B,NAFRev2,N,4.502183,45.266014,0.35,street,Chemin des Salettes 42220 Saint-Sauveur-en-Rue,42287_0242,G,CHEMIN DES SALETTES,
331519025,00018,33151902500018,O,1985-01-15,NN,,,2019-11-14T14:00:38,true,4,,,,LD,BOBIGNEUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.515941,45.276804,0.92,street,Chemin de Bobigneux 42220 Saint-Sauveur-en-Rue,42287_0016,G,CHEMIN DE BOBIGNEUX,
332128792,00014,33212879200014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE COGNET,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2G,NAF1993,N,4.543092,45.277057,0.65,street,Chemin du Cognet 42220 Saint-Sauveur-en-Rue,42287_0183,G,CHEMIN DU COGNET,
333154615,00012,33315461500012,O,1985-07-24,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,JEAN ROUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.1F,NAF1993,N,4.494877,45.269219,0.95,street,Rue Jean Roux 42220 Saint-Sauveur-en-Rue,42287_0031,G,RUE JEAN ROUX,
333197267,00045,33319726700045,O,2012-07-20,,,,2019-11-14T14:00:38,true,2,,,,LD,LE TRACOL,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,4.488643,45.264354,0.66,street,Route du Tracol 42220 Saint-Sauveur-en-Rue,42287_0035,G,ROUTE DU TRACOL,
333202224,00015,33320222400015,O,1985-09-01,,,,2019-11-14T14:00:38,false,4,,,,LD,LE POURRET,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,4.499999,45.272123,0.68,street,Allée de sur Pourret 42220 Saint-Sauveur-en-Rue,42287_0150,G,ALLEE DE SUR POURRET,
333334084,00014,33333408400014,O,1985-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,JEAN ROUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.494877,45.269219,0.95,street,Rue Jean Roux 42220 Saint-Sauveur-en-Rue,42287_0031,G,RUE JEAN ROUX,
333334084,00022,33333408400022,O,2019-09-15,,,,2021-02-23T10:52:48,true,3,,50,,RTE,DE BOURG ARGENTAL,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,01.49Z,NAFRev2,N,4.500036,45.271696,0.88,housenumber,50 Route de Bourg Argental 42220 Saint-Sauveur-en-Rue,42287_0020_00050,G,50 ROUTE DE BOURG ARGENTAL,
338097835,00015,33809783500015,O,,,,,2019-11-14T14:00:38,true,1,,,,,SUR POURRET,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,4.499999,45.272123,0.92,street,Allée de sur Pourret 42220 Saint-Sauveur-en-Rue,42287_0150,G,ALLEE DE SUR POURRET,
339372484,00016,33937248400016,O,,NN,,,2019-11-14T14:00:38,true,1,,16,,RUE,JEAN ROUX,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,4.494454,45.269311,0.95,housenumber,16 Rue Jean Roux 42220 Saint-Sauveur-en-Rue,42287_0031_00016,G,16 RUE JEAN ROUX,
342332319,00017,34233231900017,O,1987-08-03,NN,,,2019-11-14T14:00:38,true,4,,,,PL,DES PLATANES,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,55.3A,NAFRev1,O,4.509114,45.266767,0.36,street,Route des Pras 42220 Saint-Sauveur-en-Rue,42287_0226,G,ROUTE DES PRAS,
343191185,00036,34319118500036,O,2004-04-24,NN,,,2019-11-14T14:00:38,false,7,LE TRACOL,,,,LES ESSALLES,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,4.464367,45.254756,0.83,street,Chemin des Essalles 42220 Saint-Sauveur-en-Rue,42287_0194,G,CHEMIN DES ESSALLES,
343191185,00051,34319118500051,O,2012-05-13,,,,2019-11-14T14:00:38,true,4,,5400,,LD,LE TRACOL,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,01.47Z,NAFRev2,N,4.488643,45.264354,0.66,street,Route du Tracol 42220 Saint-Sauveur-en-Rue,42287_0035,G,ROUTE DU TRACOL,
344363718,00018,34436371800018,O,1987-12-16,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DU PERTHUIS,42220,SAINT-SAUVEUR-EN-RUE,,,42287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.492978,45.267208,0.95,street,Rue du Perthuis 42220 Saint-Sauveur-en-Rue,42287_0030,G,RUE DU PERTHUIS,