siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602243,00018,21660224300018,O,1983-03-01,12,2021,,2023-11-30T10:18:31,true,4,,22,,AV,DU LITTORAL,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.986264,42.727379,0.86,housenumber,22 Avenue du Littoral 66410 Villelongue-de-la-Salanque,66224_0040_00022,G,22 AVENUE DU LITTORAL,
216602243,00026,21660224300026,O,1983-12-21,02,2021,,2023-11-30T10:18:31,false,4,,,,PL,JOFFRE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2021-07-12,A,ECOLE MATERNELLE PUBLIQUE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,2.981946,42.725692,0.83,street,Place Maréchal Joffre 66410 Villelongue-de-la-Salanque,66224_0215,G,PLACE MARECHAL JOFFRE,
216602243,00034,21660224300034,O,1983-12-21,03,2021,,2023-11-30T10:18:31,false,5,,,,RUE,JULES FERRY,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.981399,42.724628,0.96,street,Rue Jules Ferry 66410 Villelongue-de-la-Salanque,66224_0035,G,RUE JULES FERRY,
216602243,00042,21660224300042,O,1995-12-25,NN,,,2019-11-14T14:00:53,false,2,,,,AV,DU LITTORAL,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.987206,42.727363,0.83,street,Avenue du Littoral 66410 Villelongue-de-la-Salanque,66224_0040,G,AVENUE DU LITTORAL,
216602243,00059,21660224300059,O,1995-12-25,NN,,,2019-11-14T14:00:53,false,2,,22,,AV,DU LITTORAL,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2001-12-31,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.986264,42.727379,0.86,housenumber,22 Avenue du Littoral 66410 Villelongue-de-la-Salanque,66224_0040_00022,G,22 AVENUE DU LITTORAL,
216602243,00067,21660224300067,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2002-01-11,F,LOT  EUCALYPTUS,,,,70.1C,NAF1993,N,,,0,,,,,,
216602250,00096,21660225000096,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2009-04-07,F,ZONE ARTISANALE MATEMALE,,,,42.99Z,NAFRev2,N,2.986347,42.730641,0.4,street,Rue du 8 Mai 1945 66410 Villelongue-de-la-Salanque,66224_0195,D,RUE DU 8 MAI 1945,
216602250,00104,21660225000104,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2009-04-07,F,LOTISSEMENT LE FIGUERAL,,,,42.99Z,NAFRev2,N,2.986347,42.730641,0.4,street,Rue du 8 Mai 1945 66410 Villelongue-de-la-Salanque,66224_0195,D,RUE DU 8 MAI 1945,
266600709,00015,26660070900015,O,1989-09-18,01,2021,,2023-11-30T10:19:12,true,4,MAIRIE,,,AV,DU LITTORAL,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.987206,42.727363,0.83,street,Avenue du Littoral 66410 Villelongue-de-la-Salanque,66224_0040,G,AVENUE DU LITTORAL,
276601291,00012,27660129100012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.986347,42.730641,0.4,street,Rue du 8 Mai 1945 66410 Villelongue-de-la-Salanque,66224_0195,G,RUE DU 8 MAI 1945,
276601309,00012,27660130900012,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.986347,42.730641,0.4,street,Rue du 8 Mai 1945 66410 Villelongue-de-la-Salanque,66224_0195,G,RUE DU 8 MAI 1945,
300324001,00027,30032400100027,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DES VENDANGES,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.978152,42.727383,0.95,housenumber,1 Rue des Vendanges 66410 Villelongue-de-la-Salanque,66224_0076_00001,G,1 RUE DES VENDANGES,
300324357,00023,30032435700023,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DES VENDANGES,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.978152,42.727383,0.95,housenumber,1 Rue des Vendanges 66410 Villelongue-de-la-Salanque,66224_0076_00001,G,1 RUE DES VENDANGES,
302062179,00023,30206217900023,O,,,,,2019-11-14T14:00:53,true,1,,24,,RUE,DES AMANDIERS,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.98844,42.728361,0.96,housenumber,24 Rue des Amandiers 66410 Villelongue-de-la-Salanque,66224_0015_00024,G,24 RUE DES AMANDIERS,
302317961,00027,30231796100027,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES AMANDIERS,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,2.986958,42.72855,0.96,housenumber,8 Rue des Amandiers 66410 Villelongue-de-la-Salanque,66224_0015_00008,G,8 RUE DES AMANDIERS,
302923412,00019,30292341200019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
303536874,00041,30353687400041,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE L'ORTE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,2.973778,42.727653,0.86,street,Rue de l'Orte 66410 Villelongue-de-la-Salanque,66224_farcu7,G,RUE DE L ORTE,
304803067,00186,30480306700186,O,1991-02-12,NN,,,2019-11-14T14:00:53,false,4,,2,,AV,DE PERPIGNAN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4A,NAF1993,N,2.984514,42.726389,0.86,housenumber,2 Avenue de Perpignan 66410 Villelongue-de-la-Salanque,66224_0055_00002,G,2 AVENUE DE PERPIGNAN,
304824311,00043,30482431100043,O,1999-10-04,NN,,,2019-11-14T14:00:53,true,5,CHEMIN DE LA RIVIERE,,,RUE,JULES FERRY,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.4J,NAFRev1,N,2.981399,42.724628,0.96,street,Rue Jules Ferry 66410 Villelongue-de-la-Salanque,66224_0035,G,RUE JULES FERRY,
305137382,00035,30513738200035,O,1995-05-10,NN,,,2019-11-14T14:00:53,false,3,,,,RTE,DE BOMPAS,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1996-04-02,F,LA PEINTURE...ET LE RESTE!,,,,45.4J,NAF1993,,2.979599,42.726049,0.43,street,Impasse des Romarins 66410 Villelongue-de-la-Salanque,66224_0069,G,IMPASSE DES ROMARINS,
305150526,00039,30515052600039,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE L AVENIR,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1986-01-06,F,,,,,69.11,NAP,N,2.984086,42.728294,0.96,housenumber,10 Rue de L Avenir 66410 Villelongue-de-la-Salanque,66224_0020_00010,G,10 RUE DE L AVENIR,
305357790,00016,30535779000016,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305462509,00012,30546250900012,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE MOULIN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,2.985258,42.728706,0.66,street,Rue Jean Moulin 66410 Villelongue-de-la-Salanque,66224_0214,G,RUE JEAN MOULIN,
305469561,00024,30546956100024,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RUE,DE L'AVENIR,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,2.984488,42.728396,0.96,housenumber,11 Rue de L Avenir 66410 Villelongue-de-la-Salanque,66224_0020_00011,G,11 RUE DE L AVENIR,
305734170,00056,30573417000056,O,2000-04-03,NN,,,2019-11-14T14:00:53,false,4,,5,,RUE,SAINT HUBERT,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2001-02-02,F,E.T.I.,,,,45.3E,NAF1993,N,2.986495,42.727114,0.95,housenumber,5 Rue Saint Hubert 66410 Villelongue-de-la-Salanque,66224_0063_00005,G,5 RUE SAINT HUBERT,
306772872,00058,30677287200058,O,1991-10-09,NN,,,2019-11-14T14:00:53,true,3,,2,,AV,DE PERPIGNAN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,52.4C,NAFRev1,N,2.984514,42.726389,0.86,housenumber,2 Avenue de Perpignan 66410 Villelongue-de-la-Salanque,66224_0055_00002,G,2 AVENUE DE PERPIGNAN,
306922428,00025,30692242800025,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,AV,DE PERPIGNAN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.984075,42.726379,0.86,housenumber,12 Avenue de Perpignan 66410 Villelongue-de-la-Salanque,66224_0055_00012,G,12 AVENUE DE PERPIGNAN,
308744879,00054,30874487900054,O,2000-07-04,NN,,,2019-11-14T14:00:53,false,17,,21,,RUE,ETIENNE DUCASSY,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.89Z,NAFRev2,N,2.979206,42.722902,0.96,housenumber,21 Rue Etienne Ducassy 66410 Villelongue-de-la-Salanque,66224_0168_00021,G,21 RUE ETIENNE DUCASSY,
309121168,00012,30912116800012,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,RUE,SAINT SEBASTIEN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.981463,42.727763,0.96,housenumber,26 Rue Saint Sebastien 66410 Villelongue-de-la-Salanque,66224_0061_00026,G,26 RUE SAINT SEBASTIEN,
310582713,00023,31058271300023,O,1987-12-31,NN,,,2019-11-14T14:00:53,true,2,,17,,RUE,DE FER A CHEVAL,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,2.98457,42.727426,0.9,housenumber,17 Rue du Fer a Cheval 66410 Villelongue-de-la-Salanque,66224_0028_00017,G,17 RUE DU FER A CHEVAL,
310725270,00014,31072527000014,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311015747,00034,31101574700034,O,2003-06-27,NN,,,2019-11-14T14:00:53,false,3,,93,B,AV,DE PERPIGNAN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3B,NAFRev1,N,2.979887,42.726558,0.68,street,Avenue de Perpignan 66410 Villelongue-de-la-Salanque,66224_0055,G,AVENUE DE PERPIGNAN,
311015960,00017,31101596000017,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,5,,73,,AV,DE PERPIGNAN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,O,2.981238,42.726593,0.86,housenumber,73 Avenue de Perpignan 66410 Villelongue-de-la-Salanque,66224_0055_00073,G,73 AVENUE DE PERPIGNAN,
311388581,00010,31138858100010,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,DES ACACIAS,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1986-08-08,F,,,,,67.04,NAP,N,2.982935,42.726746,0.7,housenumber,9 Rue de l'Acacia 66410 Villelongue-de-la-Salanque,66224_0001_00009,G,9 RUE DE L ACACIA,
312604390,00020,31260439000020,O,,,,,2019-11-14T14:00:53,true,1,,,,PL,DE LA REPUBLIQUE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.983337,42.726896,0.86,street,Place de la Republique 66410 Villelongue-de-la-Salanque,66224_0054,G,PLACE DE LA REPUBLIQUE,
313445173,00013,31344517300013,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,DE L AVENIR,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.10,NAP,N,2.984751,42.72843,0.96,housenumber,15 Rue de L Avenir 66410 Villelongue-de-la-Salanque,66224_0020_00015,G,15 RUE DE L AVENIR,
313445611,00020,31344561100020,O,,NN,,,2019-11-14T14:00:53,true,1,,28,,RUE,DES AMANDIERS,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1987-05-24,F,,,,,55.71,NAP,N,2.988391,42.72818,0.96,housenumber,28 Rue des Amandiers 66410 Villelongue-de-la-Salanque,66224_0015_00028,G,28 RUE DES AMANDIERS,
313467953,00029,31346795300029,O,1987-12-31,NN,,,2019-11-14T14:00:53,true,3,LA TRILLE,,,RTE,DE ST LUCIE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1C,NAFRev1,N,2.984756,42.725043,0.65,street,Rue Sainte Lucie 66410 Villelongue-de-la-Salanque,66224_0066,G,RUE SAINTE LUCIE,
313497083,00011,31349708300011,O,1978-01-01,NN,,,2020-02-27T10:10:21,false,3,,2,,PL,DE LA REPUBLIQUE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.983497,42.726822,0.87,housenumber,2 Place de la Republique 66410 Villelongue-de-la-Salanque,66224_0054_00002,G,2 PLACE DE LA REPUBLIQUE,
313810632,00049,31381063200049,P,1987-07-01,,,,2019-11-14T14:00:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLELONGUE-DE-LA-SALANQUE,,[ND],66224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
313810632,00064,31381063200064,P,1992-01-01,NN,,,2019-11-14T14:00:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLELONGUE-DE-LA-SALANQUE,,[ND],66224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-31,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,O,,,0,,,,,,
314007139,00020,31400713900020,O,1986-11-01,NN,,4321AB,2019-11-14T14:00:53,true,5,ZONE ARTISANALE,13,,RUE,DENIS PAPIN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,43.21A,NAFRev2,N,2.98618,42.732431,0.95,housenumber,13 Rue Denis Papin 66410 Villelongue-de-la-Salanque,66224_0148_00013,G,13 RUE DENIS PAPIN,
314256595,00088,31425659500088,O,2018-01-01,,,4399CZ,2019-11-14T14:00:53,false,1,MAS SAINT JOSEPH,,,CHE,DU STADE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2018-01-01,F,BATIMENT RENOVATION CONTRUCTION (BCR),,,,43.99C,NAFRev2,N,2.974603,42.726696,0.85,locality,Chemin du Stade 66410 Villelongue-de-la-Salanque,66224_0059,G,CHEMIN DU STADE,
314387820,00017,31438782000017,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,5,LE MOULIN,,,AV,DU STADE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,2.972773,42.727407,0.8,street,Avenue du Stade 66410 Villelongue-de-la-Salanque,66224_0334,G,AVENUE DU STADE,
314605015,00010,31460501500010,O,1963-01-01,NN,,4399CZ,2019-11-14T14:00:53,true,4,,1,,RUE,DES VENDANGES,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.978152,42.727383,0.95,housenumber,1 Rue des Vendanges 66410 Villelongue-de-la-Salanque,66224_0076_00001,G,1 RUE DES VENDANGES,
314969841,00035,31496984100035,O,1996-03-01,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DENIS PAPIN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,2.987656,42.731399,0.95,housenumber,3 Rue Denis Papin 66410 Villelongue-de-la-Salanque,66224_0148_00003,G,3 RUE DENIS PAPIN,
315026898,00017,31502689800017,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DU PRESBYTERE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.984196,42.727333,0.95,housenumber,6 Rue du Presbytere 66410 Villelongue-de-la-Salanque,66224_0056_00006,G,6 RUE DU PRESBYTERE,
315093823,00039,31509382300039,O,1984-10-01,NN,,,2019-11-14T14:00:53,true,6,ZONE ARTISANALE,1,,RUE,PAPIN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.987871,42.731377,0.87,housenumber,1 Rue Denis Papin 66410 Villelongue-de-la-Salanque,66224_0148_00001,G,1 RUE DENIS PAPIN,
315546242,00027,31554624200027,O,1988-05-01,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,PAPIN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,O,2.986226,42.732415,0.87,housenumber,10 Rue Denis Papin 66410 Villelongue-de-la-Salanque,66224_0148_00010,G,10 RUE DENIS PAPIN,
315546259,00021,31554625900021,O,,NN,,,2019-11-14T14:00:53,true,1,,20,,AV,LITTORAL,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4N,NAF1993,N,2.985685,42.727193,0.83,interpolation,20 Avenue du Littoral 66410 Villelongue-de-la-Salanque,,G,18 AVENUE DU LITTORAL,
315568139,00028,31556813900028,O,2001-10-02,NN,,,2019-11-14T14:00:53,false,4,,9,,RUE,JACQUES DELHOSTE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,45.2U,NAF1993,N,2.98239,42.722271,0.95,housenumber,9 Rue Jacques Delhoste 66410 Villelongue-de-la-Salanque,66224_0155_00009,G,9 RUE JACQUES DELHOSTE,
315902924,00036,31590292400036,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,5,,15,,RUE,DENIS PAPIN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,O,2.986047,42.732324,0.95,housenumber,15 Rue Denis Papin 66410 Villelongue-de-la-Salanque,66224_0148_00015,G,15 RUE DENIS PAPIN,
316262161,00029,31626216100029,O,1984-11-04,NN,,,2019-11-14T14:00:53,false,4,,31,,RUE,DUCASSY,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,45.2V,NAF1993,O,2.979714,42.722838,0.94,housenumber,31 Rue Etienne Ducassy 66410 Villelongue-de-la-Salanque,66224_0168_00031,G,31 RUE ETIENNE DUCASSY,
316707132,00015,31670713200015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,AV,PERPIGNAN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.979887,42.726558,0.81,street,Avenue de Perpignan 66410 Villelongue-de-la-Salanque,66224_0055,G,AVENUE DE PERPIGNAN,
316918465,00014,31691846500014,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAS BENEDETTI,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.981145,42.732086,0.95,street,Mas Benedetti 66410 Villelongue-de-la-Salanque,66224_B039,G,MAS BENEDETTI,
317078731,00039,31707873100039,O,1991-05-30,NN,,,2019-11-14T14:00:53,true,4,,2,,AV,DE PERPIGNAN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,2.984514,42.726389,0.86,housenumber,2 Avenue de Perpignan 66410 Villelongue-de-la-Salanque,66224_0055_00002,G,2 AVENUE DE PERPIGNAN,
317134971,00025,31713497100025,O,1983-06-01,NN,,,2019-11-14T14:00:53,true,3,,,,,ZONE ARTISANALE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.986639,42.731643,0.54,street,Lotissement Artisanal 66410 Villelongue-de-la-Salanque,66224_A009,G,LOTISSEMENT ARTISANAL,
317777589,00027,31777758900027,O,1989-01-02,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,DUCASSY,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,2.979886,42.723375,0.94,housenumber,10 Rue Etienne Ducassy 66410 Villelongue-de-la-Salanque,66224_0168_00010,G,10 RUE ETIENNE DUCASSY,
317887552,00022,31788755200022,O,,NN,,,2019-11-14T14:00:53,true,1,,31,,RUE,DES TILLEULS,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,57.01,NAP,N,2.988346,42.728,0.96,housenumber,31 Rue des Tilleuls 66410 Villelongue-de-la-Salanque,66224_0060_00031,G,31 RUE DES TILLEULS,
318049392,00018,31804939200018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,1,,1,,RUE,DE L ACACIA,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.48,NAP,,2.982585,42.72665,0.95,housenumber,1 Rue de l'Acacia 66410 Villelongue-de-la-Salanque,66224_0001_00001,G,1 RUE DE L ACACIA,
318543055,00020,31854305500020,O,,,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE L EGLISE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.983417,42.727346,0.95,housenumber,7 Rue de l'Eglise 66410 Villelongue-de-la-Salanque,66224_0164_00007,G,7 RUE DE L EGLISE,
318548914,00015,31854891400015,O,,NN,,,2019-11-14T14:00:53,true,1,,19,,AV,DU CALVAIRE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.983391,42.728738,0.75,housenumber,19 Rue du Calvaire 66410 Villelongue-de-la-Salanque,66224_0023_00019,G,19 RUE DU CALVAIRE,
318632882,00029,31863288200029,O,,NN,,,2019-11-14T14:00:53,true,1,,93,,AV,PERPIGNAN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6N,NAF1993,N,2.979552,42.726547,0.84,housenumber,93 Avenue de Perpignan 66410 Villelongue-de-la-Salanque,66224_0055_00093,G,93 AVENUE DE PERPIGNAN,
318819455,00011,31881945500011,O,,,,,2019-11-14T14:00:53,true,1,,12,,AV,DE PERPIGNAN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.984075,42.726379,0.86,housenumber,12 Avenue de Perpignan 66410 Villelongue-de-la-Salanque,66224_0055_00012,G,12 AVENUE DE PERPIGNAN,
318926128,00014,31892612800014,O,,NN,,,2019-11-14T14:00:53,true,1,,20,,RUE,DES TILLEULS,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,00.10,NAP,N,2.987525,42.72792,0.96,housenumber,20 Rue des Tilleuls 66410 Villelongue-de-la-Salanque,66224_0060_00020,G,20 RUE DES TILLEULS,
319007902,00012,31900790200012,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAS DE LA BOSSE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.981145,42.732086,0.54,street,Mas Benedetti 66410 Villelongue-de-la-Salanque,66224_B039,G,MAS BENEDETTI,
319557856,00014,31955785600014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE MOULIN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,79.02,NAP,N,2.985258,42.728706,0.66,street,Rue Jean Moulin 66410 Villelongue-de-la-Salanque,66224_0214,G,RUE JEAN MOULIN,
319857298,00016,31985729800016,O,,NN,,,2019-11-14T14:00:53,true,1,,35,,AV,DU LITTORAL,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.985259,42.727366,0.86,housenumber,35 Avenue du Littoral 66410 Villelongue-de-la-Salanque,66224_0040_00035,G,35 AVENUE DU LITTORAL,
319859872,00024,31985987200024,O,,,,,2019-11-14T14:00:53,true,1,,7,,RUE,DU 19 MARS 1962,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.2Z,NAF1993,N,2.986259,42.72991,0.95,housenumber,7 Rue du 19 Mars 1962 66410 Villelongue-de-la-Salanque,66224_0026_00007,G,7 RUE DU 19 MARS 1962,
319978094,00039,31997809400039,O,1990-05-01,NN,,4331ZB,2021-09-03T16:18:42,true,7,,19,,RUE,STE LUCIE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.31Z,NAFRev2,N,2.984913,42.726017,0.85,housenumber,19 Rue Sainte Lucie 66410 Villelongue-de-la-Salanque,66224_0066_00019,G,19 RUE SAINTE LUCIE,
320827066,00012,32082706600012,O,1980-06-06,NN,,,2019-11-14T14:00:53,false,3,,,,,,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
320898810,00017,32089881000017,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE L EGLISE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.983417,42.727346,0.95,housenumber,7 Rue de l'Eglise 66410 Villelongue-de-la-Salanque,66224_0164_00007,G,7 RUE DE L EGLISE,
320932403,00027,32093240300027,O,1987-04-01,NN,,,2019-11-14T14:00:53,true,4,,,,PL,JOSEPH COSTE,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,2.983702,42.726997,0.83,street,Place Joseph Coste 66410 Villelongue-de-la-Salanque,66224_0217,G,PLACE JOSEPH COSTE,
320932403,00035,32093240300035,O,1994-07-01,NN,,,2019-11-14T14:00:53,false,4,,99,,AV,DE  PERPIGNAN,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,52.2G,NAF1993,N,2.979291,42.726536,0.86,housenumber,99 Avenue de Perpignan 66410 Villelongue-de-la-Salanque,66224_0055_00099,G,99 AVENUE DE PERPIGNAN,
321024309,00015,32102430900015,O,,,,,2019-11-14T14:00:53,true,1,,9,,RUE,DES LILAS,66410,VILLELONGUE-DE-LA-SALANQUE,,,66224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.979575,42.726959,0.95,housenumber,9 Rue des Lilas 66410 Villelongue-de-la-Salanque,66224_0038_00009,G,9 RUE DES LILAS,