id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1077239,2023-08-22,000003,Echange,1,,,VILLAGE,B038,82100,82118,Montaïn,82,,,821180000A1177,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.110634,43.941263
2023-1077239,2023-08-22,000004,Echange,1,,,VILLAGE,B038,82100,82118,Montaïn,82,,,821180000A1179,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.110641,43.941321
2023-1077240,2023-08-22,000001,Vente,23800,,,VILLAGE,B038,82100,82118,Montaïn,82,,,821180000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.11069,43.941513
2023-1078024,2023-10-16,000001,Vente,602500,5007,,LES BERGERS,B003,82100,82118,Montaïn,82,,,821180000A0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2052,1.121748,43.940224
2023-1078024,2023-10-16,000001,Vente,602500,5007,,LES BERGERS,B003,82100,82118,Montaïn,82,,,821180000A0461,,,,,,,,,,,,,0,1,Maison,480,11,S,sols,,,2052,1.121748,43.940224
2023-1078024,2023-10-16,000001,Vente,602500,,,LES BERGERS,B003,82100,82118,Montaïn,82,,,821180000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.12133,43.940209
2023-1078024,2023-10-16,000001,Vente,602500,,,LES BERGERS,B003,82100,82118,Montaïn,82,,,821180000A0934,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.121482,43.939899
2023-1078151,2023-10-24,000001,Vente,30000,,,GRAND PRAT,B018,82100,82118,Montaïn,82,,,821180000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,13885,1.103676,43.945875
2023-1078151,2023-10-24,000001,Vente,30000,,,GRAND PRAT,B018,82100,82118,Montaïn,82,,,821180000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,15320,1.104337,43.946305
