siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502182,00010,21150218200010,O,1983-03-01,02,2017,,2019-11-14T14:00:20,true,3,HOTEL DE VILLE,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502182,00028,21150218200028,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211502182,00036,21150218200036,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,HOTEL DE VILLE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2012-12-25,F,GITES RURAUX,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261501654,00014,26150165400014,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261504161,00017,26150416100017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301720967,00019,30172096700019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
309475739,00012,30947573900012,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,50.2Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309871903,00030,30987190300030,O,2004-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
313465387,00014,31346538700014,O,1900-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BANCHEREL,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314159203,00012,31415920300012,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHATEAU DE CHANTERELLE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.20Z,NAFRev2,N,2.4944232,45.2149518,0.9,poi.3,Château de Chanterelle (Patrimoine national) Saint-Vincent-de-Salers,https://osm.org/way/389798264,G,,
316898469,00036,31689846900036,O,1999-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329644876,00016,32964487600016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,55.73,NAP,N,,,0,,,,,,
333377463,00026,33337746300026,O,1991-11-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333885572,00029,33388557200029,O,2004-06-01,NN,,,2019-11-14T14:00:20,false,3,,,,,CAC DE VEIRIERES,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338841984,00010,33884198400010,O,1984-12-25,NN,,,2019-11-14T14:00:20,false,2,,,,,CONDAMINE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.4489561,46.6458613,0.89,poi,(Pont) Condamine,https://osm.org/way/297954514,G,,
338841984,00028,33884198400028,O,2004-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CONDAMINE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.4489561,46.6458613,0.89,poi,(Pont) Condamine,https://osm.org/way/297954514,G,,
340886860,00014,34088686000014,O,1987-04-13,NN,,,2019-11-14T14:00:20,true,5,,,,,ROCHELADE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,01.45Z,NAFRev2,N,-1.1778949,46.1582535,0.79,poi.sports_centre,Stade Rochelais (Centre sportif) La Rochelle,https://osm.org/way/170306454,G,,
344659289,00013,34465928900013,O,1988-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA CONDAMINE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,5.3776305,44.3002909,0.9,poi,La Condamine (Pont) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/221864580,G,,
344922927,00019,34492292700019,O,1988-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,COLTURE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380598706,00022,38059870600022,O,1999-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHATEAU DE CHANTERELLE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,01.42Z,NAFRev2,N,2.4944232,45.2149518,0.9,poi.3,Château de Chanterelle (Patrimoine national) Saint-Vincent-de-Salers,https://osm.org/way/389798264,G,,
380809426,00014,38080942600014,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384389375,00013,38438937500013,O,1992-01-06,NN,,,2019-11-14T14:00:20,true,3,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
384389425,00016,38438942500016,O,1992-01-06,NN,,,2019-11-14T14:00:20,true,4,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
394632673,00023,39463267300023,O,1996-04-01,,,,2019-11-14T14:00:20,true,3,CHATEAU DE CHANTERELLE,,,,LAFARGE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,01.4B,NAF1993,N,0.115169,45.6120812,0.89,poi.quarry,Carrière Lafarge La Couronne,https://osm.org/way/113144745,G,,
397523788,00016,39752378800016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399746759,00014,39974675900014,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400018057,00010,40001805700010,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA BORIE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
400468435,00013,40046843500013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA ROCHELADE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
400837753,00013,40083775300013,O,1992-04-08,NN,,,2019-11-14T14:00:20,true,3,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402107197,00038,40210719700038,O,2012-06-04,,,4391BZ,2019-11-14T14:00:20,true,1,LE BOURG,,,RTE,DU VAULMIER,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,RENE BURBAN,43.91B,NAFRev2,N,2.5888222,45.2054308,0.73,poi.waterfall,Cascade du Marilhou (Chute d'eau) Le Vaulmier,https://osm.org/node/3930040081,G,,
406010298,00015,40601029800015,O,1960-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
406711903,00012,40671190300012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406911248,00010,40691124800010,O,1964-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
407311380,00015,40731138000015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
412349847,00027,41234984700027,O,2013-06-22,,,,2019-11-14T14:00:20,true,1,,,,LD,COLTURE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2013-06-22,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
418084596,00018,41808459600018,O,1998-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,COLTURE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422151027,00014,42215102700014,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
422353540,00012,42235354000012,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,COLTURE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
428938237,00024,42893823700024,O,2002-06-10,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431307909,00025,43130790900025,O,2004-05-01,,,,2019-11-14T14:00:20,false,4,,,,RTE,DU FALGOUX,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10A,NAFRev2,N,2.6421048,45.124443,0.72,poi,Route du Puy Mary (Pont) Le Falgoux,https://osm.org/way/149096341,G,,
431495670,00017,43149567000017,O,2000-05-03,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433911096,00017,43391109600017,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2006-09-23,F,,,,,74.8A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451478119,00014,45147811900014,O,2004-01-01,NN,,,2020-01-07T11:21:23,false,3,,,,,LE BOURG,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452925951,00025,45292595100025,O,2004-04-15,NN,,,2019-11-14T14:00:20,false,2,,,,,LAC DE VESSIERE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
453271207,00012,45327120700012,O,2004-05-01,NN,,,2019-11-14T14:00:20,true,4,,,,,COLTURE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2015-11-21,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
494401185,00017,49440118500017,O,2007-04-01,,,,2019-11-14T14:00:20,true,2,,,,LD,VEIRIERE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
508349149,00015,50834914900015,O,2008-09-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG - SAINT VINCENT DE SALE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2010-08-31,F,AUX BERGES DU MARS,,,,47.11B,NAFRev2,N,2.5361,45.2092,0.65,municipality,Saint-Vincent-de-Salers,15218,G,SAINT VINCENT DE SALERS,
522574763,00010,52257476300010,O,2010-01-25,,,,2019-11-14T14:00:20,false,2,,,,,ORFAGUET,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
530958313,00013,53095831300013,O,2011-04-08,NN,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2011-12-31,F,AUX DEUX GOURMANDS,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
751446899,00013,75144689900013,O,2012-04-02,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2013-02-07,F,AUX DEUX GOURMANDS,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779108604,00017,77910860400017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
779108612,00010,77910861200010,O,1969-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
779108620,00013,77910862000013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
779108638,00015,77910863800015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
798277786,00017,79827778600017,O,2013-11-15,,,,2019-11-14T14:00:20,true,3,,,,,COLTURE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,LES BREMAILLES DE L'ADRET,10.71C,NAFRev2,O,,,0,,,,,,
820243467,00017,82024346700017,O,1969-09-08,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,LD,LE BOURG,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,1969-09-08,A,,,,,01.70Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
823822838,00012,82382283800012,O,2017-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LABORIE,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
840599856,00019,84059985600019,O,2018-07-01,,,7410ZP,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,32.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
849294673,00017,84929467300017,O,2018-07-19,,,,2019-11-14T14:00:20,true,1,MERIC,,,,,15380,SAINT-VINCENT-DE-SALERS,,,15218,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
