siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600014,00013,21760001400013,O,1983-03-01,11,2020,,2022-08-29T09:08:50,true,4,,,,PL,PAUL LEVIEUX,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.676598,49.597343,0.76,locality,Rue Paul Levieux 76190 Allouville-Bellefosse,76001_0240,G,RUE PAUL LEVIEUX,
217600014,00021,21760001400021,O,1983-12-21,03,2020,,2023-07-13T20:03:19,false,4,,,,PL,PAUL LEVIEUX,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE NICOLAS VANIER,,,,85.20Z,NAFRev2,N,0.676598,49.597343,0.76,locality,Rue Paul Levieux 76190 Allouville-Bellefosse,76001_0240,G,RUE PAUL LEVIEUX,
257600098,00038,25760009800038,O,1996-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,LE BOURG,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.681032,49.599666,0.81,street,Rue Andre Raimbourg Bourvil 76190 Allouville-Bellefosse,76001_0042,G,RUE ANDRE RAIMBOURG BOURVIL,
257600098,00046,25760009800046,O,2004-09-10,NN,,,2019-11-14T14:00:57,false,5,MAIRIE,,,,LE BOURG,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.681032,49.599666,0.81,street,Rue Andre Raimbourg Bourvil 76190 Allouville-Bellefosse,76001_0042,G,RUE ANDRE RAIMBOURG BOURVIL,
257600098,00053,25760009800053,O,2011-01-10,NN,,,2019-11-14T14:00:57,true,2,MAIRIE,,,,LE BOURG,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,0.681032,49.599666,0.81,street,Rue Andre Raimbourg Bourvil 76190 Allouville-Bellefosse,76001_0042,G,RUE ANDRE RAIMBOURG BOURVIL,
267600617,00083,26760061700083,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,LE BOURG,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.681032,49.599666,0.81,street,Rue Andre Raimbourg Bourvil 76190 Allouville-Bellefosse,76001_0042,G,RUE ANDRE RAIMBOURG BOURVIL,
267605954,00010,26760595400010,O,1993-04-13,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE BOURG,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.681032,49.599666,0.81,street,Rue Andre Raimbourg Bourvil 76190 Allouville-Bellefosse,76001_0042,G,RUE ANDRE RAIMBOURG BOURVIL,
297601064,00019,29760106400019,O,1984-03-15,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE BOURG,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,42.99Z,NAFRev2,N,0.681032,49.599666,0.81,street,Rue Andre Raimbourg Bourvil 76190 Allouville-Bellefosse,76001_0042,G,RUE ANDRE RAIMBOURG BOURVIL,
304494974,00013,30449497400013,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
305000507,00015,30500050700015,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,7,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2014-10-12,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
307174680,00016,30717468000016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
307223537,00027,30722353700027,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,1986-07-25,F,,,,,29.11,NAP,N,,,0,,,,,,
314412073,00038,31441207300038,O,,NN,,,2019-11-14T14:00:57,true,1,,15,,RES,JEAN BAPTISTE BONHEURE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.12,NAP,N,0.673566,49.592986,0.89,housenumber,15 Residence Jean Baptiste Bonheure 76190 Allouville-Bellefosse,76001_a035_00015,G,15 RES JEAN BAPTISTE BONHEURE,
317335917,00017,31733591700017,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
317428274,00029,31742827400029,O,2006-08-02,,,,2019-11-14T14:00:57,false,3,,23,,RUE,DE BOURVIL,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,01.11Z,NAFRev2,N,0.680137,49.598759,0.78,housenumber,23 Rue Andre Raimbourg Bourvil 76190 Allouville-Bellefosse,76001_0042_00023,G,23 RUE ANDRE RAIMBOURG BOURVIL,
317428274,00037,31742827400037,O,2015-07-30,01,2020,,2022-08-29T09:15:33,true,2,,11,,RUE,DE BOURVIL,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,0.678314,49.597609,0.78,housenumber,11 Rue Andre Raimbourg Bourvil 76190 Allouville-Bellefosse,76001_0042_00011,G,11 RUE ANDRE RAIMBOURG BOURVIL,
317815876,00022,31781587600022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D YVETOT,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.681166,49.592214,0.53,street,Route de Louvetot 76190 Allouville-Bellefosse,76001_0180,G,ROUTE DE LOUVETOT,
318228426,00017,31822842600017,O,1980-01-01,01,2020,,2022-08-29T09:15:51,true,3,,17,,RTE,DE LILLEBONNE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.667003,49.593663,0.86,housenumber,17 Route de Lillebonne 76190 Allouville-Bellefosse,76001_0175_00017,G,17 ROUTE DE LILLEBONNE,
321818213,00019,32181821300019,O,1981-03-01,03,2020,,2022-08-29T09:17:16,true,5,HAMEAU DU BOUILLOT,12,,RUE,DU MUSEE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,94.99Z,NAFRev2,O,0.663408,49.581388,0.95,housenumber,12 Rue du Musée 76190 Allouville-Bellefosse,76001_0215_00012,G,12 RUE DU MUSEE,
321980294,00011,32198029400011,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE HOULLEMARE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.633803,49.578738,0.42,street,Rue Brémare 76190 Allouville-Bellefosse,76001_0047,G,RUE BREMARE,
322900200,00039,32290020000039,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,6,,,,PL,DE L'EGLISE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,86.21Z,NAFRev2,O,0.678409,49.577806,0.4,street,Rue de l'Ouraille 76190 Allouville-Bellefosse,76001_0235,G,RUE DE L OURAILLE,
323273631,00016,32327363100016,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DU CIMETIERE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.675867,49.594076,0.94,street,Rue du Cimetière 76190 Allouville-Bellefosse,76001_0072,G,RUE DU CIMETIERE,
324451913,00010,32445191300010,O,1982-05-03,NN,,4332AA,2021-12-22T04:18:36,true,5,,,,,LE BOUILLOT,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,0.673304,49.597598,0.63,street,Impasse les Bouleaux 76190 Allouville-Bellefosse,76001_0041,G,IMPASSE LES BOULEAUX,
324710706,00015,32471070600015,O,1982-07-12,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LE BOURG,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.3A,NAFRev1,O,0.681032,49.599666,0.81,street,Rue Andre Raimbourg Bourvil 76190 Allouville-Bellefosse,76001_0042,G,RUE ANDRE RAIMBOURG BOURVIL,
324804764,00011,32480476400011,O,1982-05-19,NN,,,2020-04-20T10:22:04,true,4,,14,,RUE,DU MUSEE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2020-01-01,A,S.C.I. DU BOUILLOT,,,,68.20A,NAFRev2,N,0.664446,49.583045,0.95,housenumber,14 Rue du Musée 76190 Allouville-Bellefosse,76001_0215_00014,G,14 RUE DU MUSEE,
325145399,00011,32514539900011,O,1982-05-17,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325432482,00017,32543248200017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
325852978,00031,32585297800031,O,2003-10-21,NN,,7410ZP,2019-11-14T14:00:57,false,4,,5,,RUE,DU DOCTEUR PATENOTRE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,74.10Z,NAFRev2,N,0.676574,49.596233,0.95,housenumber,5 Rue du Docteur Patenotre 76190 Allouville-Bellefosse,76001_0097_00005,G,5 RUE DU DOCTEUR PATENOTRE,
326009487,00017,32600948700017,O,1982-10-30,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DE PRESBYTERE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.39Z,NAFRev2,N,0.680598,49.595272,0.64,street,Impasse du Presbytere 76190 Allouville-Bellefosse,76001_0270,G,IMPASSE DU PRESBYTERE,
328392501,00016,32839250100016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
328639539,00019,32863953900019,O,1983-10-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,DU DR CHARLES AMAND PATENO,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,RUE,DE LIERNU,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,1996-03-31,F,,,,,55.3A,NAF1993,,,,0,,,,,,
328672340,00028,32867234000028,O,2007-01-01,,,,2019-11-14T14:00:57,true,3,,7,,IMP,DU PRESBYTERE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,0.680944,49.595354,0.85,housenumber,7 Impasse du Presbytere 76190 Allouville-Bellefosse,76001_0270_00007,G,7 IMPASSE DU PRESBYTERE,
329988513,00019,32998851300019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LIERNU,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.676065,49.595285,0.77,street,Rue Liernu 76190 Allouville-Bellefosse,76001_0168,G,RUE LIERNU,
332573757,00017,33257375700017,O,,NN,,4932ZA,2019-11-14T14:00:57,true,1,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,69.23,NAP,N,,,0,,,,,,
332971787,00012,33297178700012,O,1985-04-02,,,4322AZ,2019-11-14T14:00:57,true,4,,,,RUE,LIERNU,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,45.3E,NAFRev1,N,0.676065,49.595285,0.95,street,Rue Liernu 76190 Allouville-Bellefosse,76001_0168,G,RUE LIERNU,
333267862,00311,33326786200311,O,1989-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LA FOSSE A DEMOISELLE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
333381531,00016,33338153100016,O,1985-10-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,JACQUES ANQUETIL,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.679985,49.597662,0.95,street,Rue Jacques Anquetil 76190 Allouville-Bellefosse,76001_0155,G,RUE JACQUES ANQUETIL,
333573970,00022,33357397000022,O,2017-05-22,,,,2021-02-23T10:52:59,true,1,,8,,RTE,DU MANOIR,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,01.11Z,NAFRev2,N,0.65154,49.605541,0.83,housenumber,8 Route du Manoir 76190 Allouville-Bellefosse,76001_0187_00008,G,8 ROUTE DU MANOIR,
334777364,00046,33477736400046,O,1997-06-07,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,DE BELLEFOSSE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2003-07-01,F,PRESQU'ILE MULTISERVICES,,,,,,N,0.675099,49.578931,0.94,street,Route de Bellefosse 76190 Allouville-Bellefosse,76001_0027,G,ROUTE DE BELLEFOSSE,
338355852,00017,33835585200017,O,1986-07-02,NN,,,2019-11-14T14:00:57,true,4,,,,CITE,DES CHENES,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2J,NAFRev1,O,0.67413,49.597168,0.95,street,Cite des Chenes 76190 Allouville-Bellefosse,76001_j5h7fq,G,CITE DES CHENES,
338489289,00011,33848928900011,O,1986-07-07,NN,,,2019-11-14T14:00:57,true,5,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
338836687,00032,33883668700032,O,1992-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE VAL ANGLAIS,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.64841,49.581542,0.8,street,Impasse du Val Anglais 76190 Allouville-Bellefosse,76001_dwywvk,G,IMPASSE DU VAL ANGLAIS,
338985880,00032,33898588000032,O,2003-04-22,22,2020,,2023-07-02T20:27:07,true,3,,,,,ZONE INDUSTRIELLE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.21Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
341000065,00019,34100006500019,O,1987-03-01,NN,,4776ZP,2019-11-14T14:00:57,true,3,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
344015912,00019,34401591200019,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345095509,00013,34509550900013,O,1988-07-04,NN,,,2019-11-14T14:00:57,false,4,,24,,,RESIDENCE JB BONHEURE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,1997-04-01,F,TRANSPORTS LEBRETON,,,,60.2L,NAF1993,O,0.674054,49.593297,0.84,housenumber,24 Residence Jean Baptiste Bonheure 76190 Allouville-Bellefosse,76001_a035_00024,G,24 RES JEAN BAPTISTE BONHEURE,
347885329,00024,34788532900024,O,1991-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.4Z,NAFRev1,N,,,0,,,,,,
348056243,00010,34805624300010,O,1988-07-11,NN,,,2019-11-14T14:00:57,true,5,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348783523,00049,34878352300049,O,1991-02-01,NN,,,2019-11-14T14:00:57,true,4,ZONE ACTIVITE DU POTEAU,,,LD,LA GALANTIERE,76190,ALLOUVILLE-BELLEFOSSE,,BP 222,76001,76197,YVETOT CEDEX,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,20.2Z,NAFRev1,O,0.665045,49.61372,0.94,street,La Galantiere 76190 Allouville-Bellefosse,76001_28b2to,G,LA GALANTIERE,
349205112,00015,34920511200015,O,1988-12-14,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE BOSC A BOSC,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,68.20A,NAFRev2,N,0.664415,49.579904,0.74,locality,Bosc à Bosc 76190 Allouville-Bellefosse,76001_B004,G,BOSC A BOSC,
349355214,00017,34935521400017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349419507,00018,34941950700018,O,1989-01-05,NN,,4520AB,2019-11-14T14:00:57,true,7,,16,,RUE,DE LIERNU,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2019-07-31,F,GARAGE D'ALLOUVILLE,,,,45.20A,NAFRev2,N,0.675987,49.595254,0.81,housenumber,16 Rue Liernu 76190 Allouville-Bellefosse,76001_0168_00016,G,16 RUE LIERNU,
351198155,00019,35119815500019,O,1988-06-07,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOURG,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.681032,49.599666,0.81,street,Rue Andre Raimbourg Bourvil 76190 Allouville-Bellefosse,76001_0042,G,RUE ANDRE RAIMBOURG BOURVIL,
351533294,00010,35153329400010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
351993993,00010,35199399300010,O,1989-09-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOURG,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,96.02A,NAFRev2,N,0.681032,49.599666,0.81,street,Rue Andre Raimbourg Bourvil 76190 Allouville-Bellefosse,76001_0042,G,RUE ANDRE RAIMBOURG BOURVIL,
352002885,00015,35200288500015,O,1989-09-01,NN,,,2019-11-14T14:00:57,true,5,,6,,RUE,JACQUES ANQUETIL,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,O,0.677198,49.596307,0.95,housenumber,6 Rue Jacques Anquetil 76190 Allouville-Bellefosse,76001_0155_00006,G,6 RUE JACQUES ANQUETIL,
352994826,00050,35299482600050,O,2012-10-01,03,2020,4722ZB,2022-08-29T09:03:29,true,1,,1,,RUE,DE LIERNU,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2012-10-01,A,BOUCHERIE DU CHENE,,,BOUCHERIE DU CHENE,47.22Z,NAFRev2,O,0.676822,49.595915,0.8,housenumber,1 Rue Liernu 76190 Allouville-Bellefosse,76001_0168_00001,G,1 RUE LIERNU,
356000232,00039,35600023200039,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE BOURG,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-04-07,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.681032,49.599666,0.81,street,Rue Andre Raimbourg Bourvil 76190 Allouville-Bellefosse,76001_0042,G,RUE ANDRE RAIMBOURG BOURVIL,
377800651,00012,37780065100012,O,1990-04-03,,,,2019-11-14T14:00:57,false,4,,,,,LE BOURG,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2000-09-30,F,GERANT SARL BOULANGERIE DU GROS CHENE,,,,74.1J,NAF1993,N,0.681032,49.599666,0.81,street,Rue Andre Raimbourg Bourvil 76190 Allouville-Bellefosse,76001_0042,G,RUE ANDRE RAIMBOURG BOURVIL,
378487532,00012,37848753200012,O,1990-04-01,,,,2019-11-14T14:00:57,true,4,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
378993000,00025,37899300000025,O,2019-01-03,,,,2021-02-23T11:07:38,true,1,,3,,RUE,DE LIERNU,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,64.20Z,NAFRev2,N,0.6767,49.595843,0.8,housenumber,3 Rue Liernu 76190 Allouville-Bellefosse,76001_0168_00003,G,3 RUE LIERNU,
380041731,00015,38004173100015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
380454850,00021,38045485000021,O,2002-07-03,NN,,,2019-11-14T14:00:57,true,3,,,,PL,DE LA MAIRIE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2E,NAFRev1,N,0.661372,49.586604,0.54,street,Rue de la Moinerie 76190 Allouville-Bellefosse,76001_0205,G,RUE DE LA MOINERIE,
380604488,00029,38060448800029,O,2017-05-22,,,,2021-02-23T11:09:05,true,1,,8,,RTE,DU MANOIR,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,01.11Z,NAFRev2,N,0.65154,49.605541,0.83,housenumber,8 Route du Manoir 76190 Allouville-Bellefosse,76001_0187_00008,G,8 ROUTE DU MANOIR,
380847731,00011,38084773100011,O,1991-01-01,02,2020,3312ZB,2022-12-19T08:42:55,true,3,HAM DE LA FEVRERIE,18,,RTE,DE BELLEFOSSE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,0.656261,49.582149,0.87,housenumber,18 Route de Bellefosse 76190 Allouville-Bellefosse,76001_0027_00018,G,18 ROUTE DE BELLEFOSSE,
381072057,00098,38107205700098,P,2023-03-01,,,,2023-06-05T09:00:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALLOUVILLE-BELLEFOSSE,,[ND],76001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
382608354,00017,38260835400017,O,1991-07-04,NN,,,2019-11-14T14:00:57,false,4,,12,,RES,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5A,NAF1993,N,0.675557,49.592546,0.92,housenumber,12 Residence des Ormes 76190 Allouville-Bellefosse,76001_a055_00012,G,12 RESIDENCE DES ORMES,
382771079,00029,38277107900029,O,2008-03-01,NN,,,2019-11-14T14:00:57,false,3,,1,,RUE,PATENOTRE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2011-03-08,F,LE VIEUX NORMAND,,,,56.10A,NAFRev2,O,0.676791,49.59616,0.88,housenumber,1 Rue du Docteur Patenotre 76190 Allouville-Bellefosse,76001_0097_00001,G,1 RUE DU DOCTEUR PATENOTRE,
383301165,00015,38330116500015,O,1991-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2005-12-11,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
383620093,00013,38362009300013,O,1991-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE LILLEBONNE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,0.673176,49.59619,0.85,street,Route de Lillebonne 76190 Allouville-Bellefosse,76001_0175,G,ROUTE DE LILLEBONNE,
384476065,00014,38447606500014,O,1987-09-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOURG,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.24Z,NAFRev2,N,0.681032,49.599666,0.81,street,Rue Andre Raimbourg Bourvil 76190 Allouville-Bellefosse,76001_0042,G,RUE ANDRE RAIMBOURG BOURVIL,
387635766,00018,38763576600018,O,1992-03-17,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,JACQUES ANQUETIL,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,85.1G,NAFRev1,N,0.679985,49.597662,0.95,street,Rue Jacques Anquetil 76190 Allouville-Bellefosse,76001_0155,G,RUE JACQUES ANQUETIL,
387635766,00034,38763576600034,O,2001-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,JACQUES ANQUETIL,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,85.1G,NAFRev1,N,0.679985,49.597662,0.95,street,Rue Jacques Anquetil 76190 Allouville-Bellefosse,76001_0155,G,RUE JACQUES ANQUETIL,
389664012,00025,38966401200025,O,1993-01-18,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,D4YVETOT,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.681166,49.592214,0.53,street,Route de Louvetot 76190 Allouville-Bellefosse,76001_0180,G,ROUTE DE LOUVETOT,
390037083,00016,39003708300016,O,1992-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390842359,00023,39084235900023,O,2019-02-18,,,,2021-07-15T12:08:16,false,2,,12,,PL,DES TILLEULS,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,96.09Z,NAFRev2,N,0.674677,49.596672,0.85,housenumber,12 Place des Tilleuls 76190 Allouville-Bellefosse,76001_0152_00012,G,12 PLACE DES TILLEULS,
390842359,00031,39084235900031,O,2021-07-01,,,,2022-03-18T14:44:01,true,1,,28,B,RUE,DU DOCTEUR PATENOTRE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,96.09Z,NAFRev2,N,0.675245,49.597061,0.95,interpolation,28 Rue du Docteur Patenotre 76190 Allouville-Bellefosse,,G,26 RUE DU DOCTEUR PATENOTRE,
392829297,00028,39282929700028,O,1993-11-06,NN,,,2019-11-14T14:00:57,true,3,CHEZ M.ROGER DEVAUX,,,HAM,BEAU SOLEIL,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.682686,49.592266,0.92,street,Impasse du Beau Soleil 76190 Allouville-Bellefosse,76001_0022,G,IMPASSE DU BEAU SOLEIL,
393688643,00013,39368864300013,O,1994-01-24,NN,,,2019-11-14T14:00:57,true,3,,,,,LA FEVRERIE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.661372,49.586604,0.47,street,Rue de la Moinerie 76190 Allouville-Bellefosse,76001_0205,G,RUE DE LA MOINERIE,
394549968,00011,39454996800011,O,1992-03-25,,,,2019-11-14T14:00:57,true,4,GITE D'ETAPE,,,RTE,DE LILLEBONNE,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.673176,49.59619,0.85,street,Route de Lillebonne 76190 Allouville-Bellefosse,76001_0175,G,ROUTE DE LILLEBONNE,
394550081,00019,39455008100019,O,1994-03-29,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DU BOUILLOT,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,O,0.678314,49.592209,0.48,street,Impasse du Frebout 76190 Allouville-Bellefosse,76001_0129,G,IMPASSE DU FREBOUT,
398301796,00015,39830179600015,O,1994-08-26,NN,,,2021-04-08T10:35:38,false,4,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399606466,00015,39960646600015,O,1995-01-18,NN,,,2020-10-15T14:33:32,true,3,,,,,,76190,ALLOUVILLE-BELLEFOSSE,,,76001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,