siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405022,00016,21140502200016,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,3,,,,,LE MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.322425,48.880663,0.91,street,Route le Mesnil Jacquet Rd 133 14690 Pierrepont,14502_prt01x,G,ROUTE LE MESNIL JACQUET RD 133,
261402044,00018,26140204400018,O,1995-12-25,,,,2016-07-23T12:24:47,true,3,MAIRIE,,,,LE MESNIL JAQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.321474,48.881071,0.93,street,Le Mesnil Jaquet 14690 Pierrepont,14502_b078,G,LE MESNIL JAQUET,
305367195,00016,30536719500016,O,,,,,,true,1,,,,LD,LE MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.322425,48.880663,0.91,street,Route le Mesnil Jacquet Rd 133 14690 Pierrepont,14502_prt01x,G,ROUTE LE MESNIL JACQUET RD 133,
318280674,00033,31828067400033,O,1988-09-09,NN,,,,true,1,,,,,ANCIENNE MAIRIE,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,36.6E,NAF1993,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
319509253,00021,31950925300021,O,2018-06-15,,,,2019-03-12T09:53:59,false,1,,,,,LE MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2018-06-15,F,LA MALLE ANGLAISE,,,LA MALLE ANGLAISE,47.89Z,NAFRev2,N,-0.322425,48.880663,0.91,street,Route le Mesnil Jacquet Rd 133 14690 Pierrepont,14502_prt01x,G,ROUTE LE MESNIL JACQUET RD 133,
326914918,00015,32691491800015,O,1983-01-01,NN,,,2008-01-04T19:22:11,true,3,,,,,LE MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.322425,48.880663,0.91,street,Route le Mesnil Jacquet Rd 133 14690 Pierrepont,14502_prt01x,G,ROUTE LE MESNIL JACQUET RD 133,
329076293,00011,32907629300011,O,,NN,,,,true,1,,,,LD,LE MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,55.72,NAP,N,-0.322425,48.880663,0.91,street,Route le Mesnil Jacquet Rd 133 14690 Pierrepont,14502_prt01x,G,ROUTE LE MESNIL JACQUET RD 133,
333837029,00011,33383702900011,O,1983-01-01,NN,,,,true,3,,,,,,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339512261,00019,33951226100019,O,,,,,,true,1,,,,LD,LE MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.01,NAP,N,-0.322425,48.880663,0.91,street,Route le Mesnil Jacquet Rd 133 14690 Pierrepont,14502_prt01x,G,ROUTE LE MESNIL JACQUET RD 133,
347924821,00015,34792482100015,O,,NN,,,,true,1,,,,LD,LE MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,-0.322425,48.880663,0.91,street,Route le Mesnil Jacquet Rd 133 14690 Pierrepont,14502_prt01x,G,ROUTE LE MESNIL JACQUET RD 133,
353303183,00019,35330318300019,O,1990-01-01,NN,,,2014-06-13T23:41:06,true,3,,,,,,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378243075,00017,37824307500017,O,1990-04-14,NN,,,2006-11-25T11:22:10,true,4,,,,LD,LE MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,55.3A,NAFRev1,O,-0.322425,48.880663,0.91,street,Route le Mesnil Jacquet Rd 133 14690 Pierrepont,14502_prt01x,G,ROUTE LE MESNIL JACQUET RD 133,
381370212,00023,38137021200023,O,,,,,,true,1,,,,,LE TROU D'ENFER,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.6D,NAF1993,N,-0.310391,48.882329,0.93,locality,Le Trou d'Enfer 14690 Pierrepont,14502_0015,G,LE TROU D ENFER,
383262870,00025,38326287000025,O,2009-01-01,,,,2021-02-23T11:11:29,true,1,,,,,LE MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2009-01-01,A,LE RELAIS DE PIERREPONT,,,,56.10A,NAFRev2,N,-0.322425,48.880663,0.91,street,Route le Mesnil Jacquet Rd 133 14690 Pierrepont,14502_prt01x,G,ROUTE LE MESNIL JACQUET RD 133,
397447590,00019,39744759000019,O,1994-06-20,NN,,,2020-10-19T14:53:25,true,5,,,,LD,LE MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,55.30Z,NAFRev2,N,-0.322425,48.880663,0.91,street,Route le Mesnil Jacquet Rd 133 14690 Pierrepont,14502_prt01x,G,ROUTE LE MESNIL JACQUET RD 133,
397730045,00010,39773004500010,O,1994-06-17,NN,,,2015-06-26T04:37:33,true,3,,,,,LIEUDIT MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.323152,48.88095,0.91,street,Chemin du Mesnil Jacquet 14690 Pierrepont,14502_0007,G,CHEMIN DU MESNIL JACQUET,
398845693,00041,39884569300041,O,2005-06-11,NN,,,2018-12-07T10:13:51,true,5,CHEZ SYLVIE HAMARD,,,,,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
399524370,00018,39952437000018,O,,NN,,,,true,1,,,,,,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410491641,00016,41049164100016,O,1997-01-01,NN,,,2008-01-04T21:44:20,true,3,,,,,LE BOURG,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412908345,00017,41290834500017,O,1997-07-07,01,2018,4391BZ,2020-08-25T10:40:45,true,4,,,,,LE BOURG,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.91B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414904243,00014,41490424300014,O,1986-12-31,NN,,,2008-01-04T22:56:08,true,3,,,,,LE TROU D ENFER,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.310391,48.882329,0.93,locality,Le Trou d'Enfer 14690 Pierrepont,14502_0015,G,LE TROU D ENFER,
414904250,00019,41490425000019,O,1982-12-31,NN,,,,true,4,,,,,LE TROU D ENFER,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,-0.310391,48.882329,0.93,locality,Le Trou d'Enfer 14690 Pierrepont,14502_0015,G,LE TROU D ENFER,
419434493,00013,41943449300013,O,1998-06-26,,,,2008-01-05T20:37:35,true,3,,,,,LE MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.322425,48.880663,0.91,street,Route le Mesnil Jacquet Rd 133 14690 Pierrepont,14502_prt01x,G,ROUTE LE MESNIL JACQUET RD 133,
420195869,00011,42019586900011,O,1998-08-01,NN,,,2014-07-08T01:55:03,false,4,,,,,LE BOURG,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,17.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420195869,00037,42019586900037,O,2016-04-20,,,3299ZG,2021-02-23T11:41:13,true,1,,31,,RTE,DE LA FONTAINE,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2016-04-20,A,L AME DES CHOSES,,,,32.13Z,NAFRev2,N,-0.326366,48.895566,0.85,housenumber,31 Route de la Fontaine 14690 Pierrepont,14502_0004_00031,G,31 ROUTE DE LA FONTAINE,
430932434,00011,43093243400011,O,1970-01-01,NN,,,2008-01-05T01:57:24,true,3,,,,,LES FOSSES,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.323926,48.8828,0.9,street,Route les Fosses Rd 133 14690 Pierrepont,14502_qaw71a,G,ROUTE LES FOSSES RD 133,
430932442,00014,43093244200014,O,1968-01-01,NN,,,2010-02-26T08:37:47,true,4,,,,,FERME DE LA VALLEE,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.325457,48.88922,0.93,locality,Ferme de la Vallee 14690 Pierrepont,14502_b046,G,FERME DE LA VALLEE,
434881264,00015,43488126400015,O,2001-03-10,NN,,,,true,1,,,,,LE TROU D ENFER,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.6E,NAF1993,N,-0.310391,48.882329,0.93,locality,Le Trou d'Enfer 14690 Pierrepont,14502_0015,G,LE TROU D ENFER,
435235882,00022,43523588200022,O,2006-04-01,,,9602BB,2015-03-18T01:14:20,false,3,,,,,LD LE MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,96.02B,NAFRev2,N,-0.322425,48.880663,0.91,street,Route le Mesnil Jacquet Rd 133 14690 Pierrepont,14502_prt01x,G,ROUTE LE MESNIL JACQUET RD 133,
445087166,00044,44508716600044,O,2009-10-01,,,,2021-02-23T13:28:11,true,2,,,,LD,FERME DE LA VALLEE,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,25.62B,NAFRev2,N,-0.325457,48.88922,0.93,locality,Ferme de la Vallee 14690 Pierrepont,14502_b046,G,FERME DE LA VALLEE,
478468721,00012,47846872100012,O,2004-09-01,,,,2006-11-01T01:17:39,true,2,,,,,LE BOURG,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480583954,00015,48058395400015,O,2005-01-05,NN,,,2010-04-18T11:05:10,true,5,,,,,LE MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,-0.322425,48.880663,0.91,street,Route le Mesnil Jacquet Rd 133 14690 Pierrepont,14502_prt01x,G,ROUTE LE MESNIL JACQUET RD 133,
481940724,00026,48194072400026,O,2006-07-25,,,,2006-11-25T19:59:51,false,2,,,,,LE BOURG,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483561494,00020,48356149400020,O,2019-05-07,,,,2019-11-18T20:08:31,true,1,,,,,LA FERME DE LA VALLEE,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,68.20B,NAFRev2,N,-0.325457,48.88922,0.89,locality,Ferme de la Vallee 14690 Pierrepont,14502_b046,G,FERME DE LA VALLEE,
497591560,00022,49759156000022,O,2013-05-06,,,4331ZB,2021-02-23T14:04:57,true,1,CHEZ MME CHAN TSIN FANNY,,,,LE BOURG,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,UMBRELLA 14,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511630683,00015,51163068300015,O,2009-04-20,,,4312BA,2017-03-29T16:30:34,true,3,,2,,,LE TROU D'ENFER,14690,PIERREPONT,,14690,14502,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,43.12A,NAFRev2,N,-0.309183,48.882325,0.91,housenumber,2 Lieu Dit le Trou d'Enfer 14690 Pierrepont,14502_b118_00002,G,2 LIEU DIT LE TROU D ENFER,
514506823,00038,51450682300038,O,2014-11-03,,,0162ZP,2021-02-23T15:26:02,true,1,,,,,LE MOULIN DES LOGES,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,BORIS GOSSELIN,01.62Z,NAFRev2,N,-0.32563,48.868815,0.93,locality,Le Moulin des Loges 14690 Pierrepont,14502_b081,G,LE MOULIN DES LOGES,
523244150,00018,52324415000018,O,2010-06-15,,,,2019-01-09T13:06:12,false,2,,,,LD,LE BOURG,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2011-02-06,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523244150,00026,52324415000026,O,2019-01-08,,,,2020-11-18T19:38:14,true,2,,2,,CHE,AUX BIARDS,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,47.91A,NAFRev2,N,-0.326128,48.892171,0.82,housenumber,2 Chemin aux Biards 14690 Pierrepont,14502_0001_00002,G,2 CHEMIN AUX BIARDS,
523733251,00012,52373325100012,O,2010-07-13,,,4321AB,2015-03-18T00:30:35,true,1,,,,,LE BOURG,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
792514192,00014,79251419200014,O,2013-04-18,,,4339ZZ,2016-09-01T19:28:41,true,2,,,,,LE BOURG,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,JEAN-CLAUDE SERVICES,95.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809464449,00010,80946444900010,O,2015-01-01,,,,2015-02-11T09:48:59,true,1,,,,,MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-0.323152,48.88095,0.91,street,Chemin du Mesnil Jacquet 14690 Pierrepont,14502_0007,G,CHEMIN DU MESNIL JACQUET,
819366386,00012,81936638600012,O,2016-04-01,,,,2016-03-30T10:09:41,true,1,2 RTE DE LA SUISSE NORMANDE,,,RTE,LE MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,96.09Z,NAFRev2,N,-0.322425,48.880663,0.84,street,Route le Mesnil Jacquet Rd 133 14690 Pierrepont,14502_prt01x,G,ROUTE LE MESNIL JACQUET RD 133,
839210325,00016,83921032500016,O,2018-03-22,,,,2018-04-26T03:40:08,true,1,,24,,,ROUTE DE LA FONTAINE,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,47.99A,NAFRev2,N,-0.32464,48.891869,0.93,housenumber,24 Route de la Fontaine 14690 Pierrepont,14502_0004_00024,G,24 ROUTE DE LA FONTAINE,
841009640,00019,84100964000019,O,2018-04-11,,,,2020-11-05T20:04:41,true,1,FERME DE LA VALLEE,,,RTE,DE LA FONTAINE,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,93.12Z,NAFRev2,N,-0.322808,48.880846,0.83,street,Route de la Fontaine 14690 Pierrepont,14502_0004,G,ROUTE DE LA FONTAINE,
842100646,00012,84210064600012,O,2018-09-01,,,,2018-09-06T03:56:31,true,1,,35,,RTE,DE LA FONTAINE,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.43Z,NAFRev2,N,-0.326763,48.896286,0.85,housenumber,35 Route de la Fontaine 14690 Pierrepont,14502_0004_00035,G,35 ROUTE DE LA FONTAINE,
848306205,00024,84830620500024,O,2020-10-30,,,2370ZZ,2021-02-23T18:06:17,true,1,,1,,,LE MESNIL JACQUET,14690,PIERREPONT,,,14502,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,23.70Z,NAFRev2,N,-0.322425,48.880663,0.87,housenumber,1 Route le Mesnil Jacquet Rd 133 14690 Pierrepont,14502_prt01x_00001,G,1 ROUTE LE MESNIL JACQUET RD 133,
