id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295802,2020-01-02,000001,Vente,79000,,,CHAMBRIERES,B012,26600,26072,Chantemerle-les-Blés,26,,,26072000AH0230,,,,,,,,,,,,,0,,,,,T,terres,,,2553,4.894225,45.121656
2020-295802,2020-01-02,000001,Vente,79000,,,CHAMBRIERES,B012,26600,26072,Chantemerle-les-Blés,26,,,26072000AH0230,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3707,4.894225,45.121656
2020-295802,2020-01-02,000001,Vente,79000,230,,RTE DE LA RATTE,0052,26600,26072,Chantemerle-les-Blés,26,,,26072000AH0231,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,395,4.894134,45.121524
2020-295802,2020-01-02,000001,Vente,79000,,,CHAMBRIERES,B012,26600,26072,Chantemerle-les-Blés,26,,,26072000AH0511,,,,,,,,,,,,,0,,,,,T,terres,,,177,4.893824,45.121583
2020-297828,2020-03-19,000001,Vente,54000,,,SEPT SEMAINES,B050,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0464,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,516,4.902281,45.113033
2020-297828,2020-03-19,000001,Vente,54000,,,SEPT SEMAINES,B050,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0466,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,33,4.90237,45.113164
2020-298025,2020-03-17,000001,Vente,265000,315,A,RUE ELOI ABER,0013,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0132,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,92,4.894677,45.110033
2020-298025,2020-03-17,000001,Vente,265000,,,LE VILLAGE,B055,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0134,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,503,4.894923,45.109869
2020-298025,2020-03-17,000001,Vente,265000,,,LE VILLAGE,B055,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0135,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,102,4.895111,45.109855
2020-298025,2020-03-17,000001,Vente,265000,,,LE VILLAGE,B055,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0136,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.895061,45.109952
2020-298025,2020-03-17,000001,Vente,265000,,,LE VILLAGE,B055,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0256,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.89475,45.110055
2020-298025,2020-03-17,000001,Vente,265000,,,LE VILLAGE,B055,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0257,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.894698,45.109993
2020-298025,2020-03-17,000001,Vente,265000,315,,RUE ELOI ABER,0013,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.894784,45.110035
2020-298025,2020-03-17,000001,Vente,265000,,,LE VILLAGE,B055,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0300,,,,,,,,,,,,,0,,,,,T,terres,,,5,4.894835,45.109665
2020-298025,2020-03-17,000001,Vente,265000,,,LE VILLAGE,B055,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0301,,,,,,,,,,,,,0,,,,,T,terres,,,36,4.89479,45.109521
2020-298025,2020-03-17,000001,Vente,265000,,,LE VILLAGE,B055,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0302,,,,,,,,,,,,,0,,,,,T,terres,,,222,4.894719,45.10959
2020-298025,2020-03-17,000001,Vente,265000,,,LE VILLAGE,B055,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,802,4.894973,45.109609
2020-298025,2020-03-17,000001,Vente,265000,,,LE VILLAGE,B055,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,4.894832,45.10962
2020-298025,2020-03-17,000001,Vente,265000,,,LE VILLAGE,B055,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0382,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.895107,45.110035
2020-298025,2020-03-17,000001,Vente,265000,,,LE VILLAGE,B055,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0384,,,,,,,,,,,,,0,,,,,J,jardins,,,19,4.895167,45.11008
2020-298025,2020-03-17,000001,Vente,265000,,,LE VILLAGE,B055,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0388,,,,,,,,,,,,,0,,,,,T,terres,,,646,4.895262,45.109996
2020-298027,2020-03-31,000001,Vente,74000,,,HOTELIER,B028,26600,26072,Chantemerle-les-Blés,26,,,26072000AL0298,,,,,,,,,,,,,0,,,,,T,terres,,,606,4.895161,45.1142
2020-298060,2020-03-20,000001,Vente,280000,,,SEPT SEMAINES,B050,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0179,,,,,,,,,,,,,0,,,,,T,terres,,,1582,4.913432,45.114768
2020-298060,2020-03-20,000001,Vente,280000,,,SEPT SEMAINES,B050,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0283,,,,,,,,,,,,,0,,,,,T,terres,,,1539,4.913427,45.114018
2020-298402,2020-04-17,000001,Vente,175000,25,,IMP DU MOULIN,0042,26600,26072,Chantemerle-les-Blés,26,,,26072000AN0540,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,865,4.888913,45.104576
2020-298580,2020-05-06,000001,Vente,5000,,,BAS SAINT SAUVEUR,B001,26600,26072,Chantemerle-les-Blés,26,,,26072000AN0555,,,,,,,,,,,,,0,,,,,P,prés,,,4740,4.88958,45.11181
2020-299033,2020-05-25,000001,Vente,258400,17,,IMP DU MOULIN,0042,26600,26072,Chantemerle-les-Blés,26,,,26072000AN0532,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,600,4.889387,45.104733
2020-299033,2020-05-25,000001,Vente,258400,17,,IMP DU MOULIN,0042,26600,26072,Chantemerle-les-Blés,26,,,26072000AN0532,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,317,4.889387,45.104733
2020-299077,2020-05-14,000001,Vente,80000,50,,IMP MATHIEU,0068,26600,26072,Chantemerle-les-Blés,26,,,26072000AI0163,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,4400,4.901725,45.120364
2020-299077,2020-05-14,000001,Vente,80000,50,,IMP MATHIEU,0068,26600,26072,Chantemerle-les-Blés,26,,,26072000AI0163,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,490,4.901725,45.120364
2020-299077,2020-05-14,000001,Vente,80000,,,GARGOLIAT,B024,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0441,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.901227,45.119887
2020-299452,2020-06-03,000001,Vente,4700,,,COMBE LA RATTE,B016,26600,26072,Chantemerle-les-Blés,26,,,26072000AB0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,4.876322,45.13429
2020-299452,2020-06-03,000001,Vente,4700,,,COMBE LA RATTE,B016,26600,26072,Chantemerle-les-Blés,26,,,26072000AB0138,,,,,,,,,,,,,0,,,,,T,terres,,,13840,4.87669,45.134623
2020-299452,2020-06-03,000001,Vente,4700,,,COMBE LA RATTE,B016,26600,26072,Chantemerle-les-Blés,26,,,26072000AB0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,4.877543,45.134892
2020-299860,2020-06-02,000001,Vente,30000,,,GIRARD,B025,26600,26072,Chantemerle-les-Blés,26,,,26072000AB0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,3450,4.866025,45.13
2020-299860,2020-06-02,000001,Vente,30000,,,GIRARD,B025,26600,26072,Chantemerle-les-Blés,26,,,26072000AB0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6030,4.867412,45.13055
2020-299860,2020-06-02,000001,Vente,30000,,,GIRARD,B025,26600,26072,Chantemerle-les-Blés,26,,,26072000AB0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,5540,4.867157,45.130319
2020-299860,2020-06-02,000001,Vente,30000,,,GIRARD,B025,26600,26072,Chantemerle-les-Blés,26,,,26072000AB0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5070,4.867819,45.129631
2020-299860,2020-06-02,000001,Vente,30000,,,GIRARD,B025,26600,26072,Chantemerle-les-Blés,26,,,26072000AB0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,6200,4.867246,45.129517
2020-299860,2020-06-02,000001,Vente,30000,,,GIRARD,B025,26600,26072,Chantemerle-les-Blés,26,,,26072000AB0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,3720,4.866328,45.129251
2020-300013,2020-05-25,000001,Vente,205000,9001,,PRES BOUVIER,B040,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0362,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,417,4.896709,45.11364
2020-300681,2020-07-10,000001,Vente,10000,,,CHATILLON,B013,26600,26072,Chantemerle-les-Blés,26,,,26072000AI0247,,,,,,,,,,,,,0,,,,,T,terres,,,7590,4.900364,45.129584
2020-300770,2020-07-03,000001,Vente,1000,,,CHAMBRIERES,B012,26600,26072,Chantemerle-les-Blés,26,,,26072000AH0388,,,,,,,,,,,,,0,,,,,T,terres,,,1014,4.895441,45.122024
2020-301114,2020-07-24,000001,Vente,240000,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0153,,,,,,,,,,,,,0,,,,,P,prés,,,3400,4.908592,45.134674
2020-301114,2020-07-24,000001,Vente,240000,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0154,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.908484,45.134591
2020-301283,2020-07-27,000001,Vente,500,,,LE VILLAGE,B055,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0237,,,,,,,,,,,,,0,,,,,J,jardins,,,62,4.898194,45.111171
2020-302567,2020-09-11,000001,Vente,45000,,,HAUTES VEES,B027,26600,26072,Chantemerle-les-Blés,26,,,26072000AD0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19835,4.899685,45.144278
2020-302567,2020-09-11,000001,Vente,45000,,,BASSES VEES,B002,26600,26072,Chantemerle-les-Blés,26,,,26072000AD0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6060,4.902044,45.142335
2020-302567,2020-09-11,000001,Vente,45000,,,CHALAMET,B011,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0099,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.90461,45.142305
2020-302567,2020-09-11,000001,Vente,45000,,,CHALAMET,B011,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,4686,4.904866,45.143574
2020-302567,2020-09-11,000001,Vente,45000,,,CHALAMET,B011,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0102,,,,,,,,,,,,,0,,,,,T,terres,,,4005,4.904479,45.143607
2020-302567,2020-09-11,000001,Vente,45000,,,CHALAMET,B011,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0104,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.904247,45.14245
2020-302567,2020-09-11,000001,Vente,45000,,,CHALAMET,B011,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0105,,,,,,,,,,,,,0,,,,,T,terres,,,1938,4.903844,45.142598
2020-302567,2020-09-11,000001,Vente,45000,,,CHALAMET,B011,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,6265,4.904074,45.143687
2020-302567,2020-09-11,000001,Vente,45000,,,CHALAMET,B011,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,3059,4.903761,45.143793
2020-302567,2020-09-11,000001,Vente,45000,,,CHALAMET,B011,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,4.90045,45.144864
2020-302567,2020-09-11,000001,Vente,45000,,,CHALAMET,B011,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0238,,,,,,,,,,,,,0,,,,,T,terres,,,42946,4.902213,45.143336
2020-302671,2020-09-10,000001,Vente,14000,,,CHATILLON,B013,26600,26072,Chantemerle-les-Blés,26,,,26072000AI0241,,,,,,,,,,,,,0,,,,,T,terres,,,2322,4.901194,45.127855
2020-302671,2020-09-10,000001,Vente,14000,,,CHATILLON,B013,26600,26072,Chantemerle-les-Blés,26,,,26072000AI0242,,,,,,,,,,,,,0,,,,,T,terres,,,4014,4.900772,45.128324
2020-302954,2020-08-29,000002,Vente,178250,490,,RTE DES ROMANIERES,0051,26600,26072,Chantemerle-les-Blés,26,,,26072000AL0100,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2642,4.892708,45.117751
2020-302954,2020-08-29,000002,Vente,178250,,,ROMANIERES,B045,26600,26072,Chantemerle-les-Blés,26,,,26072000AL0447,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.893008,45.117663
2020-302954,2020-08-29,000002,Vente,178250,,,ROMANIERES,B045,26600,26072,Chantemerle-les-Blés,26,,,26072000AL0447,,,,,,,,,,,,,0,,,,,T,terres,,,1407,4.893008,45.117663
2020-302956,2020-09-17,000001,Vente,102976,,,BERTHILLOT,B005,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0035,,,,,,,,,,,,,0,,,,,T,terres,,,1188,4.904084,45.131335
2020-302956,2020-09-17,000001,Vente,102976,,,BERTHILLOT,B005,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0036,,,,,,,,,,,,,0,,,,,T,terres,,,1104,4.904084,45.131425
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,7595,4.908173,45.13399
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0163,,,,,,,,,,,,,0,,,,,T,terres,,,6712,4.905631,45.132298
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10170,4.908301,45.133538
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0168,,,,,,,,,,,,,0,,,,,T,terres,,,5481,4.908034,45.13282
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0168,,,,,,,,,,,,,0,,,,,T,terres,,,1413,4.908034,45.13282
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0168,,,,,,,,,,,,,0,,,,,T,terres,,,4146,4.908034,45.13282
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0170,,,,,,,,,,,,,0,,,,,T,terres,,,3849,4.905548,45.131586
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0170,,,,,,,,,,,,,0,,,,,T,terres,,,2014,4.905548,45.131586
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20590,4.908546,45.131461
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,9155,4.908827,45.131831
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0222,,,,,,,,,,,,,0,,,,,S,sols,,,701,4.906239,45.131998
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0223,,,,,,,,,,,,,0,,,,,T,terres,,,1125,4.906583,45.131649
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0223,,,,,,,,,,,,,0,,,,,T,terres,,,1623,4.906583,45.131649
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0223,,,,,,,,,,,,,0,,,,,T,terres,,,916,4.906583,45.131649
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0223,,,,,,,,,,,,,0,,,,,T,terres,,,10118,4.906583,45.131649
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0223,,,,,,,,,,,,,0,,,,,T,terres,,,2125,4.906583,45.131649
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0226,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.907307,45.13236
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0228,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,251,4.906721,45.132294
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0229,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1511,4.907359,45.132403
2020-302956,2020-09-17,000001,Vente,102976,,,LE MALEN,B030,26600,26072,Chantemerle-les-Blés,26,,,26072000AE0230,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4000,4.90725,45.133207
2020-303113,2020-09-17,000001,Vente,3340,,,GARGOLIAT,B024,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0020,,,,,,,,,,,,,0,,,,,T,terres,,,2772,4.900072,45.11645
2020-303113,2020-09-17,000001,Vente,3340,,,ROMANIERES,B045,26600,26072,Chantemerle-les-Blés,26,,,26072000AL0251,,,,,,,,,,,,,0,,,,,T,terres,,,1682,4.895584,45.118353
2020-303128,2020-09-17,000001,Vente,910,,,GARGOLIAT,B024,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0038,,,,,,,,,,,,,0,,,,,T,terres,,,1211,4.898774,45.114468
2020-303905,2020-10-15,000001,Vente,2500,,,CHATILLON,B013,26600,26072,Chantemerle-les-Blés,26,,,26072000AI0216,,,,,,,,,,,,,0,,,,,P,prés,,,3395,4.900746,45.125074
2020-303905,2020-10-15,000001,Vente,2500,,,CHATILLON,B013,26600,26072,Chantemerle-les-Blés,26,,,26072000AI0217,,,,,,,,,,,,,0,,,,,T,terres,,,9454,4.900247,45.125214
2020-304195,2020-10-13,000001,Vente,500,,,LE SERRE,B051,26600,26072,Chantemerle-les-Blés,26,,,26072000AN0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3745,4.89299,45.10127
2020-304254,2020-10-15,000001,Vente,1,,,PRES BOUVIER,B040,26600,26072,Chantemerle-les-Blés,26,,,26072000AM0322,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2893,4.894408,45.112003
2020-304467,2020-11-04,000001,Vente,11490.3,,,GARGOLIAT,B024,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0019,,,,,,,,,,,,,0,,,,,T,terres,,,5120,4.90053,45.116403
2020-304467,2020-11-04,000001,Vente,11490.3,,,GARGOLIAT,B024,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0025,,,,,,,,,,,,,0,,,,,T,terres,,,938,4.899937,45.116032
2020-304467,2020-11-04,000001,Vente,11490.3,,,GARGOLIAT,B024,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0026,,,,,,,,,,,,,0,,,,,T,terres,,,1740,4.900004,45.115815
2020-304467,2020-11-04,000001,Vente,11490.3,,,GARGOLIAT,B024,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0027,,,,,,,,,,,,,0,,,,,P,prés,,,3198,4.900823,45.115815
2020-304467,2020-11-04,000001,Vente,11490.3,,,GARGOLIAT,B024,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0028,,,,,,,,,,,,,0,,,,,T,terres,,,1771,4.900024,45.115137
2020-304483,2020-11-04,000001,Vente,47551.5,,,HAUTES VEES,B027,26600,26072,Chantemerle-les-Blés,26,,,26072000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,23600,4.89141,45.145211
2020-304483,2020-11-04,000001,Vente,47551.5,,,HAUTES VEES,B027,26600,26072,Chantemerle-les-Blés,26,,,26072000ZI0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,30000,4.89141,45.145211
2020-304483,2020-11-04,000001,Vente,47551.5,,,HAUTES VEES,B027,26600,26072,Chantemerle-les-Blés,26,,,26072000ZI0074,,,,,,,,,,,,,0,,,,,T,terres,,,20395,4.891521,45.142785
2020-304483,2020-11-04,000001,Vente,47551.5,,,HAUTES VEES,B027,26600,26072,Chantemerle-les-Blés,26,,,26072000ZI0074,,,,,,,,,,,,,0,,,,,T,terres,,,20395,4.891521,45.142785
2020-304601,2020-10-30,000001,Vente,225000,,,GARGOLIAT,B024,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0301,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.897743,45.114781
2020-304601,2020-10-30,000001,Vente,225000,,,GARGOLIAT,B024,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0304,,,,,,,,,,,,,0,,,,,T,terres,,,60,4.897955,45.114773
2020-304601,2020-10-30,000001,Vente,225000,,,GARGOLIAT,B024,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0305,,,,,,,,,,,,,0,,,,,T,terres,,,69,4.898127,45.114765
2020-304601,2020-10-30,000001,Vente,225000,130,,RTE DE CLAVEYSON,0007,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0337,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,502,4.89786,45.114895
2020-304601,2020-10-30,000001,Vente,225000,130,,RTE DE CLAVEYSON,0007,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,4.89786,45.114895
2020-304601,2020-10-30,000001,Vente,225000,130,,RTE DE CLAVEYSON,0007,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0337,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,500,4.89786,45.114895
2020-304601,2020-10-30,000001,Vente,225000,130,,RTE DE CLAVEYSON,0007,26600,26072,Chantemerle-les-Blés,26,,,26072000AK0337,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,4.89786,45.114895
2020-305405,2020-11-25,000001,Vente,248302,240,,LOT LE JARDIN DE JULIE,A002,26600,26072,Chantemerle-les-Blés,26,,,26072000AI0543,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,584,4.907242,45.118699
2020-307286,2020-05-15,000001,Vente,245000,,,LES CROISEES,B020,26600,26072,Chantemerle-les-Blés,26,,,26072000AL0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,1118,4.876531,45.118502
2020-307286,2020-05-15,000001,Vente,245000,,,LES CROISEES,B020,26600,26072,Chantemerle-les-Blés,26,,,26072000AL0334,,,,,,,,,,,,,0,,,,,T,terres,,,6100,4.877403,45.118163
2020-307286,2020-05-15,000001,Vente,245000,,,LES CROISEES,B020,26600,26072,Chantemerle-les-Blés,26,,,26072000AL0335,,,,,,,,,,,,,0,,,,,T,terres,,,790,4.877327,45.11802
2020-307286,2020-05-15,000001,Vente,245000,,,LES CROISEES,B020,26600,26072,Chantemerle-les-Blés,26,,,26072000AL0336,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.877383,45.118072
2020-307286,2020-05-15,000001,Vente,245000,1340,,RTE DE ST SAUVEUR,0055,26600,26072,Chantemerle-les-Blés,26,,,26072000AP0210,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,943,4.877127,45.117833
2020-307286,2020-05-15,000001,Vente,245000,,,SAINT SAUVEUR,B049,26600,26072,Chantemerle-les-Blés,26,,,26072000AP0212,,,,,,,,,,,,,0,,,,,T,terres,,,460,4.87696,45.117981
2020-307286,2020-05-15,000001,Vente,245000,,,SAINT SAUVEUR,B049,26600,26072,Chantemerle-les-Blés,26,,,26072000AP0213,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.877418,45.117782
2020-307286,2020-05-15,000001,Vente,245000,,,SAINT SAUVEUR,B049,26600,26072,Chantemerle-les-Blés,26,,,26072000AP0317,,,,,,,,,,,,,0,,,,,T,terres,,,127,4.877179,45.117653
2020-307286,2020-05-15,000001,Vente,245000,,,SAINT SAUVEUR,B049,26600,26072,Chantemerle-les-Blés,26,,,26072000AP0318,,,,,,,,,,,,,0,,,,,T,terres,,,2419,4.876935,45.117826
