id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099934,2020-01-24,000001,Vente,340000,17,,RUE DU MARECHAL LECLERC,0055,77540,77087,La Chapelle-Iger,77,,,770870000D0411,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,731,2.986627,48.652515
2020-1099934,2020-01-24,000001,Vente,340000,17,,RUE DU MARECHAL LECLERC,0055,77540,77087,La Chapelle-Iger,77,,,770870000D0411,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,259,2.986627,48.652515
2020-1101302,2020-06-30,000001,Vente,1508.4,,,BOIS DES FRAIS CULS,B003,77540,77087,La Chapelle-Iger,77,,,770870000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,2514,3.002301,48.646738
2020-1101403,2020-06-30,000001,Vente,256000,,,BOIS DES FRAIS CULS,B003,77540,77087,La Chapelle-Iger,77,,,770870000C0203,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.001852,48.645967
2020-1101403,2020-06-30,000001,Vente,256000,,,BOIS DES FRAIS CULS,B003,77540,77087,La Chapelle-Iger,77,,,770870000C0222,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.002626,48.646342
2020-1101403,2020-06-30,000001,Vente,256000,,,BOIS DES FRAIS CULS,B003,77540,77087,La Chapelle-Iger,77,,,770870000C0223,,,,,,,,,,,,,0,,,,,S,sols,,,5439,3.002372,48.646301
2020-1101403,2020-06-30,000001,Vente,256000,,,BOIS DES FRAIS CULS,B003,77540,77087,La Chapelle-Iger,77,,,770870000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,2514,3.002301,48.646738
2020-1101593,2020-07-17,000001,Vente,55000,,,RUE DU FAUBOURG DE PECY,0074,77540,77087,La Chapelle-Iger,77,,,770870000W0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,2.990959,48.652994
2020-1103471,2020-12-18,000001,Vente,260000,1,,RUE DU FAUBOURG DE PECY,0074,77540,77087,La Chapelle-Iger,77,,,770870000D0483,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,2.989705,48.653798
2020-1103471,2020-12-18,000001,Vente,260000,1,,RUE DU FAUBOURG DE PECY,0074,77540,77087,La Chapelle-Iger,77,,,770870000D0483,,,,,,,,,,,,,0,1,Maison,56,2,AG,terrains d'agrément,PARC,Parc,315,2.989705,48.653798
2020-1103471,2020-12-18,000001,Vente,260000,,,RUE DU FAUBOURG DE PECY,0074,77540,77087,La Chapelle-Iger,77,,,770870000D0484,,,,,,,,,,,,,0,,,,,S,sols,,,447,2.989953,48.653821
2020-1103471,2020-12-18,000001,Vente,260000,,,RUE DU FAUBOURG DE PECY,0074,77540,77087,La Chapelle-Iger,77,,,770870000D0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,2.989883,48.65419
2020-1103471,2020-12-18,000001,Vente,260000,,,RUE DU FAUBOURG DE PECY,0074,77540,77087,La Chapelle-Iger,77,,,770870000D0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,2.98983,48.654074
