siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801673,00012,21380167300012,O,1983-03-01,02,2019,,2021-10-27T08:08:09,true,4,HOTEL DE VILLE,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213801673,00020,21380167300020,O,1983-12-21,01,2019,,2021-10-27T08:08:09,false,3,,46,,RTE,DE CHAMPIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.31455,45.469783,0.85,housenumber,46 Route de Champier 38690 Flachères,38167_0045_00046,G,46 ROUTE DE CHAMPIER,
253802706,00015,25380270600015,O,1985-07-30,NN,,,2018-09-29T12:07:43,true,4,,,,,MAIRIE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263805087,00016,26380508700016,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
324134121,00031,32413412100031,O,2012-03-01,,,,2012-11-09T00:22:41,false,2,,30,,RTE,PERRIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,93.29Z,NAFRev2,N,5.313447,45.472069,0.75,housenumber,30 Route du Perrin 38690 Flachères,38167_0305_00030,G,30 ROUTE DU PERRIN,
328728076,00014,32872807600014,O,,NN,,,,true,1,,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331319731,00054,33131973100054,O,1994-01-01,NN,,,2010-07-20T14:43:06,true,5,,,,,LE VILLAGE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,33.20A,NAFRev2,O,5.314351,45.468094,0.69,street,Rue du Village 38690 Flachères,38167_0420,G,RUE DU VILLAGE,
331559385,00025,33155938500025,O,1991-04-01,NN,,,2008-11-07T00:50:23,false,4,,,,LD,LE PERRIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.4A,NAF1993,N,5.313224,45.471099,0.65,street,Route du Perrin 38690 Flachères,38167_0305,G,ROUTE DU PERRIN,
334430873,00029,33443087300029,O,1995-11-15,,,,,true,1,,31,,RTE,DU PERRIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,5.312842,45.472232,0.84,housenumber,31 Route du Perrin 38690 Flachères,38167_0305_00031,G,31 ROUTE DU PERRIN,
338069545,00022,33806954500022,O,1990-07-01,,,,2008-11-07T00:56:59,true,4,,,,LD,VILLAGE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,29.1D,NAF1993,N,5.314351,45.468094,0.93,street,Rue du Village 38690 Flachères,38167_0420,G,RUE DU VILLAGE,
338621394,00018,33862139400018,O,1986-04-30,NN,,,,true,1,,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1994-11-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341946978,00010,34194697800010,O,,NN,,,,true,1,,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
341947042,00014,34194704200014,O,,NN,,,,true,1,,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341947380,00018,34194738000018,O,1987-07-10,NN,,,,true,4,,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341978989,00018,34197898900018,O,,NN,,,,true,1,,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343852711,00013,34385271100013,O,,NN,,,,true,1,,,,,LE PILON,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,69.12,NAP,N,5.321309,45.467973,0.62,street,Route du Pilon 38690 Flachères,38167_0310,G,ROUTE DU PILON,
344091285,00033,34409128500033,O,2014-06-02,,,,2021-08-20T08:46:52,true,3,,3,,RTE,DU PILON,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,71.12B,NAFRev2,N,5.320519,45.470045,0.83,housenumber,3 Route du Pilon 38690 Flachères,38167_0310_00003,G,3 ROUTE DU PILON,
344332119,00017,34433211900017,O,1988-03-01,NN,,,2017-05-04T05:43:17,true,3,,35,,RTE,DU STADE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.317446,45.47598,0.83,housenumber,35 Route du Stade 38690 Flachères,38167_0370_00035,G,35 ROUTE DU STADE,
345109318,00021,34510931800021,O,1996-07-01,,,,2013-03-28T10:57:18,false,6,,21,,RUE,DU VILLAGE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,SH-ATHOME SERVICES,43.21A,NAFRev2,N,5.314703,45.467588,0.95,housenumber,21 Rue du Village 38690 Flachères,38167_0420_00021,G,21 RUE DU VILLAGE,
348110297,00010,34811029700010,O,1987-12-01,NN,,,2008-01-04T22:48:07,true,3,,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
348697442,00021,34869744200021,O,2017-03-01,,,,2021-02-23T11:01:40,true,1,,31,,CHE,DU TERRIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.47Z,NAFRev2,N,5.312668,45.466162,0.84,housenumber,31 Chemin du Terrier 38690 Flachères,38167_0390_00031,G,31 CHEMIN DU TERRIER,
350382974,00011,35038297400011,O,1989-04-14,NN,,,2011-09-16T06:12:03,true,3,,,,,MAIRIE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352503957,00016,35250395700016,O,1989-10-01,NN,,,2008-02-01T09:17:55,false,3,,,,,LA GRAND CROIX,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.313077,45.477333,0.81,street,Route de la Grande Croix 38690 Flachères,38167_0120,G,ROUTE DE LA GRANDE CROIX,
352503957,00024,35250395700024,O,2008-01-01,NN,,,2021-02-23T11:04:57,true,1,,63,,RTE,DU PERRIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.313609,45.474978,0.84,housenumber,63 Route du Perrin 38690 Flachères,38167_0305_00063,G,63 ROUTE DU PERRIN,
353309248,00014,35330924800014,O,1990-01-01,,,,,true,4,,,,,LE VILLAGE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,5.314351,45.468094,0.69,street,Rue du Village 38690 Flachères,38167_0420,G,RUE DU VILLAGE,
378700744,00030,37870074400030,O,2002-07-08,NN,,,2006-11-25T11:23:41,true,4,,52,,RTE,DE CHAMPIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,5.313526,45.469604,0.85,housenumber,52 Route de Champier 38690 Flachères,38167_0045_00052,G,52 ROUTE DE CHAMPIER,
379460728,00015,37946072800015,O,,NN,,,,true,1,,,,,LIEUDIT LE PERRIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,55.3A,NAF1993,N,5.313224,45.471099,0.65,street,Route du Perrin 38690 Flachères,38167_0305,G,ROUTE DU PERRIN,
382051100,00016,38205110000016,O,,NN,,,,true,1,,,,LD,LE PERRIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,55.3A,NAF1993,N,5.313224,45.471099,0.65,street,Route du Perrin 38690 Flachères,38167_0305,G,ROUTE DU PERRIN,
382650588,00025,38265058800025,O,2014-09-08,,,,2019-03-29T04:08:39,true,4,,9,,CHE,DE BEROUDIERE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,5.322509,45.46813,0.85,housenumber,9 Chemin de Beroudiere 38690 Flachères,38167_0020_00009,G,9 CHEMIN DE BEROUDIERE,
382902864,00034,38290286400034,O,2003-08-01,NN,,,2021-01-18T10:59:22,true,6,,13,,,BEROUDIERES,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,90.01Z,NAFRev2,N,5.322917,45.468076,0.86,housenumber,13 Chemin de Beroudiere 38690 Flachères,38167_0020_00013,G,13 CHEMIN DE BEROUDIERE,
383601473,00010,38360147300010,O,1991-10-01,NN,,,,true,1,,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384561858,00059,38456185800059,O,2011-02-17,,,,2012-03-14T04:32:34,false,2,,36,,RTE,DE CHAMPIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,28.92Z,NAFRev2,N,5.315907,45.470031,0.85,housenumber,36 Route de Champier 38690 Flachères,38167_0045_00036,G,36 ROUTE DE CHAMPIER,
384938957,00014,38493895700014,O,1991-10-01,NN,,,,true,1,,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1997-11-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391470044,00010,39147004400010,O,1993-01-01,NN,,,,true,4,,,,,FLORENCIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,02.0B,NAFRev1,N,5.325176,45.472327,0.93,street,Route de Florencin 38690 Flachères,38167_0110,G,ROUTE DE FLORENCIN,
392143087,00014,39214308700014,O,1993-08-01,NN,,,2008-01-05T00:01:36,true,4,,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392742359,00012,39274235900012,O,1993-10-01,NN,,,,true,4,,,,,LE VILLAGE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,28.3C,NAF1993,O,5.314351,45.468094,0.69,street,Rue du Village 38690 Flachères,38167_0420,G,RUE DU VILLAGE,
398443986,00037,39844398600037,O,2014-09-15,,,5221ZP,2021-02-23T11:22:13,true,2,,18,,CHE,DE LA POYAT,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,LAURENT DEPANNAGE,52.21Z,NAFRev2,N,5.311238,45.470333,0.85,housenumber,18 Chemin de la Poyat 38690 Flachères,38167_0220_00018,G,18 CHEMIN DE LA POYAT,
398617233,00026,39861723300026,O,,NN,,,,true,1,,,,LD,LE PERRIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,5.313224,45.471099,0.65,street,Route du Perrin 38690 Flachères,38167_0305,G,ROUTE DU PERRIN,
398714691,00019,39871469100019,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,5.314351,45.468094,0.69,street,Rue du Village 38690 Flachères,38167_0420,G,RUE DU VILLAGE,
400387544,00010,40038754400010,O,,NN,,,,true,1,,,,LD,LE LOUP,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1T,NAF1993,N,5.312514,45.468989,0.57,street,Chemin du Loup 38690 Flachères,38167_0230,G,CHEMIN DU LOUP,
400577045,00018,40057704500018,O,,NN,,,,true,1,,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402488670,00017,40248867000017,O,1995-10-06,NN,,,2012-06-04T04:49:38,true,3,MME MARY SUZANNE,,,RTE,DU STADE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.315639,45.476202,0.8,street,Route du Stade 38690 Flachères,38167_0370,G,ROUTE DU STADE,
405147174,00016,40514717400016,O,1996-05-02,,,,,true,1,,68,,CHE,DE BEROUDIERE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,45.4J,NAF1993,N,5.325569,45.464951,0.86,housenumber,68 Chemin de Beroudiere 38690 Flachères,38167_0020_00068,G,68 CHEMIN DE BEROUDIERE,
405186230,00018,40518623000018,O,1994-12-31,NN,,,,true,1,,,,,LA PALETTE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,01.1A,NAF1993,N,5.315512,45.473986,0.44,street,Route de la Priollee 38690 Flachères,38167_0320,G,ROUTE DE LA PRIOLLEE,
409353968,00012,40935396800012,O,1980-12-31,NN,,,,true,4,,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409353976,00015,40935397600015,O,1991-12-01,NN,,,2008-06-25T08:54:05,true,4,,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409353984,00019,40935398400019,O,1996-03-01,NN,,,,true,4,,,,,LA FORET,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,5.31437,45.47644,0.91,street,Chemin de la Forêt 38690 Flachères,38167_0115,G,CHEMIN DE LA FORET,
410801690,00018,41080169000018,O,1997-01-02,,,,,true,1,,,,LD,LE VILLAGE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,5.314351,45.468094,0.69,street,Rue du Village 38690 Flachères,38167_0420,G,RUE DU VILLAGE,
412759318,00014,41275931800014,O,1997-07-01,,,,,false,3,,,,,LE LOUP,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,85.1G,NAF1993,N,5.312514,45.468989,0.57,street,Chemin du Loup 38690 Flachères,38167_0230,G,CHEMIN DU LOUP,
413725789,00023,41372578900023,O,2009-08-01,,,,2016-08-03T08:16:00,false,2,,10,,RTE,DU PILON,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,68.31Z,NAFRev2,N,5.320747,45.469445,0.83,housenumber,10 Route du Pilon 38690 Flachères,38167_0310_00010,G,10 ROUTE DU PILON,
414998583,00010,41499858300010,O,1997-04-01,NN,,4312BA,2021-02-23T11:37:28,true,3,,18,,RTE,DU PERRIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.313286,45.471128,0.84,housenumber,18 Route du Perrin 38690 Flachères,38167_0305_00018,G,18 ROUTE DU PERRIN,
414998583,00028,41499858300028,O,2002-01-01,NN,,,2008-01-04T22:57:29,false,3,,18,,RTE,DU PERRIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.313286,45.471128,0.84,housenumber,18 Route du Perrin 38690 Flachères,38167_0305_00018,G,18 ROUTE DU PERRIN,
421089681,00017,42108968100017,O,1972-01-01,NN,,1610AQ,2014-09-22T15:34:37,true,4,,10,,CHE,DU TERRIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,16.10A,NAFRev2,N,5.312354,45.465077,0.84,housenumber,10 Chemin du Terrier 38690 Flachères,38167_0390_00010,G,10 CHEMIN DU TERRIER,
421754532,00016,42175453200016,O,1990-06-01,NN,,,2008-01-05T00:11:48,true,4,,,,,POYAT,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.311874,45.470997,0.91,street,Chemin de la Poyat 38690 Flachères,38167_0220,G,CHEMIN DE LA POYAT,
423731090,00027,42373109000027,O,2001-04-01,NN,,,2008-11-08T01:44:28,false,3,,70,,RTE,LA PRIOLEE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2004-10-18,F,BIEVRE MENUISERIE,,,,45.4C,NAFRev1,N,5.314337,45.475172,0.79,housenumber,70 Route de la Priollee 38690 Flachères,38167_0320_00070,G,70 ROUTE DE LA PRIOLLEE,
429159411,00017,42915941100017,O,2000-01-15,,,,,true,1,,85,,RTE,DE CHAMPIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1G,NAF1993,N,5.30979,45.46882,0.85,housenumber,85 Route de Champier 38690 Flachères,38167_0045_00085,G,85 ROUTE DE CHAMPIER,
431105485,00061,43110548500061,O,2018-03-15,,,,2021-02-23T13:12:07,true,1,,7,,RTE,DU PILON,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,90.03A,NAFRev2,N,5.320784,45.469532,0.83,housenumber,7 Route du Pilon 38690 Flachères,38167_0310_00007,G,7 ROUTE DU PILON,
431224427,00028,43122442700028,O,2005-04-01,,,,2010-04-19T11:41:02,true,2,LE COMBAYOUD,31,,CHE,TRAMOLAY,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.303778,45.465879,0.87,housenumber,31 Chemin de Tramolay 38690 Flachères,38167_0395_00031,G,31 CHEMIN DE TRAMOLAY,
433521812,00019,43352181200019,O,2000-10-30,NN,,,2016-02-10T04:49:43,true,3,,13,,CHE,DE BEROUDIERE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.322917,45.468076,0.86,housenumber,13 Chemin de Beroudiere 38690 Flachères,38167_0020_00013,G,13 CHEMIN DE BEROUDIERE,
433881737,00038,43388173700038,O,2008-02-06,,,,2021-02-23T13:15:32,true,3,,84,,RTE,DE CHAMPIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,L ATELIER DE JEANNE,96.02A,NAFRev2,N,5.309686,45.468863,0.85,housenumber,84 Route de Champier 38690 Flachères,38167_0045_00084,G,84 ROUTE DE CHAMPIER,
435126198,00017,43512619800017,O,1986-01-01,NN,,,,true,1,,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440278059,00017,44027805900017,O,1960-06-30,NN,,,2008-01-04T20:53:06,true,3,LA PETITE AUBERGE,,,,,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
440310928,00013,44031092800013,O,2001-12-21,NN,,,2017-03-09T03:39:11,true,4,,,,,LE VILLAGE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,70.10Z,NAFRev2,N,5.314351,45.468094,0.69,street,Rue du Village 38690 Flachères,38167_0420,G,RUE DU VILLAGE,
441529484,00053,44152948400053,O,2009-04-01,,,,2021-02-23T13:23:08,true,3,,16,,CHE,DU TERRIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,96.04Z,NAFRev2,N,5.31174,45.465534,0.84,housenumber,16 Chemin du Terrier 38690 Flachères,38167_0390_00016,G,16 CHEMIN DU TERRIER,
441874583,00012,44187458300012,O,2001-07-01,NN,,,2017-03-27T18:24:41,false,3,,6,,RTE,DU PILON,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.320604,45.46964,0.83,housenumber,6 Route du Pilon 38690 Flachères,38167_0310_00006,G,6 ROUTE DU PILON,
444810683,00011,44481068300011,O,2003-01-07,NN,,,2016-10-21T11:40:14,false,4,,51,,MTE,DU CLOU,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2016-09-17,F,,,,,68.20B,NAFRev2,N,5.317062,45.464745,0.76,housenumber,51 Montée du Clou 38690 Flachères,38167_0055_00051,G,51 MONTEE DU CLOU,
447569146,00015,44756914600015,O,2002-01-01,NN,,,2008-02-17T05:57:27,true,4,,55,,CHE,DE BEROUDIERE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.322065,45.468175,0.86,housenumber,55 Chemin de Beroudiere 38690 Flachères,38167_0020_00055,G,55 CHEMIN DE BEROUDIERE,
447873530,00011,44787353000011,O,2003-03-01,NN,,,2017-05-04T01:16:59,true,4,,27,,CHE,DES PLATIERES,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.307336,45.467949,0.85,housenumber,27 Chemin des Platières 38690 Flachères,38167_0315_00027,G,27 CHEMIN DES PLATIERES,
448009597,00023,44800959700023,O,2010-01-01,,,,2021-02-23T13:29:28,false,1,,23,,CHE,DE LA POYAT,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,5.311443,45.470612,0.85,housenumber,23 Chemin de la Poyat 38690 Flachères,38167_0220_00023,G,23 CHEMIN DE LA POYAT,
450351887,00028,45035188700028,O,2006-01-11,NN,,,2012-05-05T09:17:59,false,3,,36,,RTE,DE CHAMPIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,88.99B,NAFRev2,O,5.315907,45.470031,0.85,housenumber,36 Route de Champier 38690 Flachères,38167_0045_00036,G,36 ROUTE DE CHAMPIER,
477663389,00013,47766338900013,O,2004-07-05,NN,,4334ZC,2015-03-17T01:19:29,true,4,,20,,RTE,FLORENCIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,43.34Z,NAFRev2,N,5.322298,45.470776,0.84,housenumber,20 Route de Florencin 38690 Flachères,38167_0110_00020,G,20 ROUTE DE FLORENCIN,
479724718,00032,47972471800032,O,2012-07-11,03,2019,,2021-10-27T08:15:09,true,3,,36,,RTE,DE CHAMPIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,32.30Z,NAFRev2,O,5.315907,45.470031,0.85,housenumber,36 Route de Champier 38690 Flachères,38167_0045_00036,G,36 ROUTE DE CHAMPIER,
479757957,00010,47975795700010,O,2004-12-18,NN,,,2020-05-29T15:20:48,false,4,,,,RTE,DE FLORENCIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,5.325176,45.472327,0.84,street,Route de Florencin 38690 Flachères,38167_0110,G,ROUTE DE FLORENCIN,
480258516,00032,48025851600032,O,2021-05-05,,,,2021-05-28T08:10:15,true,1,,36,,RTE,DE CHAMPIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,68.20B,NAFRev2,N,5.315907,45.470031,0.85,housenumber,36 Route de Champier 38690 Flachères,38167_0045_00036,G,36 ROUTE DE CHAMPIER,
481634525,00010,48163452500010,O,2005-04-01,,,,2010-04-21T05:04:44,false,3,LE COMBAYOUD,31,,CHE,TRAMOLAY,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,68.20B,NAFRev2,N,5.303778,45.465879,0.87,housenumber,31 Chemin de Tramolay 38690 Flachères,38167_0395_00031,G,31 CHEMIN DE TRAMOLAY,
483273918,00019,48327391800019,O,2005-07-09,,,,2014-07-10T00:13:34,true,3,,52,,RTE,DE CHAMPIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,56.10A,NAFRev2,N,5.313526,45.469604,0.85,housenumber,52 Route de Champier 38690 Flachères,38167_0045_00052,G,52 ROUTE DE CHAMPIER,
484436407,00015,48443640700015,O,2005-06-29,NN,,,2016-04-26T03:31:34,true,3,MAIRIE DE FLACHERES,46,,RTE,DE CHAMPIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,5.31455,45.469783,0.85,housenumber,46 Route de Champier 38690 Flachères,38167_0045_00046,G,46 ROUTE DE CHAMPIER,
485001754,00061,48500175400061,O,2011-02-17,NN,,,2021-09-06T10:04:06,true,5,,36,,RTE,DE CHAMPIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,93.12Z,NAFRev2,O,5.315907,45.470031,0.85,housenumber,36 Route de Champier 38690 Flachères,38167_0045_00036,G,36 ROUTE DE CHAMPIER,
487692659,00039,48769265900039,O,2018-01-01,,,,2018-05-18T16:47:29,true,1,,41,,RTE,DU PILON,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.321951,45.466704,0.83,housenumber,41 Route du Pilon 38690 Flachères,38167_0310_00041,G,41 ROUTE DU PILON,
489073544,00012,48907354400012,O,2006-01-12,,,,2008-01-05T02:55:48,true,2,,21,,CHE,DU LOUP,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.31142,45.4693,0.82,housenumber,21 Chemin du Loup 38690 Flachères,38167_0230_00021,G,21 CHEMIN DU LOUP,
489628495,00025,48962849500025,O,2006-06-01,,,,2008-11-08T03:02:17,false,3,,31,,RTE,DU PERRIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,14.13Z,NAFRev2,N,5.312842,45.472232,0.84,housenumber,31 Route du Perrin 38690 Flachères,38167_0305_00031,G,31 ROUTE DU PERRIN,
491166187,00014,49116618700014,O,2006-05-06,,,,2008-01-05T22:14:15,true,2,,31,,RTE,DU PERRIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.312842,45.472232,0.84,housenumber,31 Route du Perrin 38690 Flachères,38167_0305_00031,G,31 ROUTE DU PERRIN,
495379216,00015,49537921600015,O,2007-04-02,,,,2014-07-10T00:48:56,true,3,,32,,RTE,DU PERRIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,45.20A,NAFRev2,N,5.313872,45.475514,0.84,housenumber,32 Route du Perrin 38690 Flachères,38167_0305_00032,G,32 ROUTE DU PERRIN,
497554857,00035,49755485700035,O,2021-02-01,,,4322BB,2021-04-07T10:01:47,true,1,,28,,RTE,DU PILON,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.22B,NAFRev2,O,5.321363,45.467786,0.83,housenumber,28 Route du Pilon 38690 Flachères,38167_0310_00028,G,28 ROUTE DU PILON,
502400880,00022,50240088000022,O,2008-10-01,NN,,4333ZZ,2021-02-23T14:13:32,true,3,,59,,RTE,DE LA PRIOLLEE,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,43.33Z,NAFRev2,N,5.314952,45.474552,0.87,housenumber,59 Route de la Priollee 38690 Flachères,38167_0320_00059,G,59 ROUTE DE LA PRIOLLEE,
503162141,00025,50316214100025,O,2017-02-11,01,2019,4321AB,2021-10-27T08:06:45,true,1,,89,,RTE,DE CHAMPIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2017-02-11,A,,,,,43.21A,NAFRev2,O,5.309367,45.468673,0.85,housenumber,89 Route de Champier 38690 Flachères,38167_0045_00089,G,89 ROUTE DE CHAMPIER,
514801414,00186,51480141400186,O,2010-08-23,,,,2010-08-27T09:38:44,false,1,,18,,RTE,DU PERRIN,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,35.11Z,NAFRev2,N,5.313286,45.471128,0.84,housenumber,18 Route du Perrin 38690 Flachères,38167_0305_00018,G,18 ROUTE DU PERRIN,
520726407,00023,52072640700023,O,2016-04-23,,,,2021-02-23T15:34:25,true,1,,53,,RTE,DE CHAMPIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2016-04-23,A,,,,,02.40Z,NAFRev2,N,5.31366,45.4695,0.85,housenumber,53 Route de Champier 38690 Flachères,38167_0045_00053,G,53 ROUTE DE CHAMPIER,
521148452,00043,52114845200043,O,2021-05-05,,,,2021-06-11T07:17:05,true,1,,36,,RTE,DE CHAMPIER,38690,FLACHERES,,,38167,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,68.20B,NAFRev2,N,5.315907,45.470031,0.85,housenumber,36 Route de Champier 38690 Flachères,38167_0045_00036,G,36 ROUTE DE CHAMPIER,