siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045441607,00012,04544160700012,O,,,,,,true,1,,3,,RUE,MAGINOT,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.309854,50.360607,0.43,housenumber,3 Rue Louis Pasteur 59171 Erre,59203_0280_00003,G,3 RUE LOUIS PASTEUR,
045542735,00019,04554273500019,O,,,,,,true,1,,,,RUE,JEAN JAURES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.312755,50.363126,0.96,street,Rue Jean Jaurès 59171 Erre,59203_0240,G,RUE JEAN JAURES,
045542743,00013,04554274300013,O,,,,,,true,1,,23,,RUE,VICTOR HUGO,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.311064,50.360615,0.82,street,Rue Victor Hugo 59171 Erre,59203_0400,G,RUE VICTOR HUGO,
045941549,00029,04594154900029,O,,NN,,,,true,1,,130,,RUE,JEAN JAURES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,52.4Y,NAF1993,N,3.31261,50.362005,0.96,housenumber,130 Rue Jean Jaurès 59171 Erre,59203_0240_00130,G,130 RUE JEAN JAURES,
046040176,00011,04604017600011,O,,,,,,true,1,,76,,RUE,JEAN JAURES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,3.313085,50.361523,0.96,housenumber,76 Rue Jean Jaurès 59171 Erre,59203_0240_00076,G,76 RUE JEAN JAURES,
046041026,00017,04604102600017,O,,NN,,,,true,1,,5,,RUE,PASTEUR,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.44,NAP,N,3.310531,50.361853,0.74,street,Rue Louis Pasteur 59171 Erre,59203_0280,G,RUE LOUIS PASTEUR,
046045175,00018,04604517500018,O,,NN,,,,true,1,,33,,RUE,EMILE ZOLA,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.09,NAP,N,3.315955,50.363223,0.82,street,Rue Emile Zola 59171 Erre,59203_0140,G,RUE EMILE ZOLA,
046048831,00013,04604883100013,O,,,,,,true,1,,18,,RUE,VICTOR HUGO,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.311064,50.360615,0.82,street,Rue Victor Hugo 59171 Erre,59203_0400,G,RUE VICTOR HUGO,
046140273,00015,04614027300015,O,1961-01-01,NN,,,,true,1,,18,,RUE,E ZOLA,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,52.1B,NAF1993,N,3.31696,50.360659,0.88,housenumber,18 Rue Emile Zola 59171 Erre,59203_0140_00018,G,18 RUE EMILE ZOLA,
046242442,00021,04624244200021,O,,,,,,true,1,,4,,RUE,HUBERT PARENT,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.312273,50.360301,0.95,interpolation,4 Rue Hubert Parent 59171 Erre,,G,2 RUE HUBERT PARENT,
046340063,00018,04634006300018,O,,,,,,true,1,,50,,RUE,JEAN JAURES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.08,NAP,N,3.312755,50.363126,0.83,street,Rue Jean Jaurès 59171 Erre,59203_0240,G,RUE JEAN JAURES,
046542817,00013,04654281700013,O,,,,,,true,1,,4,,RUE,EMILE ZOLA,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,3.315955,50.363223,0.86,street,Rue Emile Zola 59171 Erre,59203_0140,G,RUE EMILE ZOLA,
046743118,00021,04674311800021,O,,,,,,true,1,,6,,RUE,HENRI PARENT,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.311394,50.36033,0.66,housenumber,6 Rue Hubert Parent 59171 Erre,59203_0199_00006,G,6 RUE HUBERT PARENT,
046841300,00018,04684130000018,O,,NN,,,,true,1,,34,,RUE,JULES GUESDE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,3.315754,50.360545,0.83,street,Rue Jules Guesde 59171 Erre,59203_0260,G,RUE JULES GUESDE,
047141924,00010,04714192400010,O,,NN,,,,true,1,,27,,RUE,VICTOR HUGO,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,,F,,,,,50.4Z,NAFRev1,N,3.311064,50.360615,0.82,street,Rue Victor Hugo 59171 Erre,59203_0400,G,RUE VICTOR HUGO,
215902032,00014,21590203200014,O,1983-03-01,11,2020,,2022-08-29T09:07:58,true,4,,91,,RUE,JULES GUESDE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.317021,50.36038,0.96,housenumber,91 Rue Jules Guesde 59171 Erre,59203_0260_00091,G,91 RUE JULES GUESDE,
215902032,00022,21590203200022,O,1983-12-21,03,2020,,2022-08-29T09:07:58,false,3,,2,,RUE,VICTOR HUGO,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SUZANNE LANOY,,,,85.20Z,NAFRev2,N,3.313262,50.361006,0.95,housenumber,2 Rue Victor Hugo 59171 Erre,59203_0400_00002,G,2 RUE VICTOR HUGO,
265902031,00011,26590203100011,O,1983-03-01,NN,,,2010-06-26T03:12:35,true,4,MAIRIE,91,,RUE,JULES GUESDE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.317021,50.36038,0.96,housenumber,91 Rue Jules Guesde 59171 Erre,59203_0260_00091,G,91 RUE JULES GUESDE,
302684410,00012,30268441000012,O,1900-01-01,NN,,,2008-10-31T05:18:30,true,4,,21,B,RUE,VICTOR HUGO,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,3.311064,50.360615,0.79,street,Rue Victor Hugo 59171 Erre,59203_0400,G,RUE VICTOR HUGO,
305329690,00021,30532969000021,O,1900-01-01,NN,,,2007-06-06T03:50:19,true,3,,18,,RUE,DELROT,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,3.314891,50.362281,0.67,street,Rue Henri Delrot 59171 Erre,59203_0180,G,RUE HENRI DELROT,
311798425,00014,31179842500014,O,1900-01-01,NN,,,2023-04-13T20:19:17,true,4,CAFE TABAC BABEUR,141,,RUE,JULES GUESDE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,93.12Z,NAFRev2,N,3.316298,50.360382,0.96,housenumber,141 Rue Jules Guesde 59171 Erre,59203_0260_00141,G,141 RUE JULES GUESDE,
316747484,00012,31674748400012,O,,,,,,true,1,,23,,RUE,JULES GUESDE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.22,NAP,N,3.318071,50.360344,0.96,housenumber,23 Rue Jules Guesde 59171 Erre,59203_0260_00023,G,23 RUE JULES GUESDE,
318894888,00011,31889488800011,O,,NN,,,,true,1,,14,,RUE,BRANLY,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,3.313113,50.368385,0.78,street,Rue Branly 59171 Erre,59203_0040,G,RUE BRANLY,
319686713,00011,31968671300011,O,,,,,,true,1,,,,CHE,DE VALENCIENNES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.6485593,50.4969581,0.85,poi.footway,Rue de Valenciennes (Chemin piéton) Verquin,https://osm.org/way/123698436,G,,
320489537,00011,32048953700011,O,,NN,,,,true,1,,12,,RUE,LUCIEN POUILLE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.318239,50.358211,0.84,street,Rue Lucien Pouille 59171 Erre,59203_0300,G,RUE LUCIEN POUILLE,
320886336,00017,32088633600017,O,1981-01-01,NN,,,2008-11-07T00:36:57,true,2,,12,,RUE,EMILE ZOLA,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,,3.315955,50.363223,0.82,street,Rue Emile Zola 59171 Erre,59203_0140,G,RUE EMILE ZOLA,
321493645,00022,32149364500022,O,,NN,,,,true,1,,6,,RUE,HENRI PARENT,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,3.311394,50.36033,0.66,housenumber,6 Rue Hubert Parent 59171 Erre,59203_0199_00006,G,6 RUE HUBERT PARENT,
321926826,00017,32192682600017,O,,,,,,true,1,,90,,RUE,JEAN JAURES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.312755,50.363126,0.83,street,Rue Jean Jaurès 59171 Erre,59203_0240,G,RUE JEAN JAURES,
323042846,00010,32304284600010,O,,NN,,,,true,1,,2,,RUE,JULES GUESDE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,64.43,NAP,N,3.318182,50.36042,0.96,housenumber,2 Rue Jules Guesde 59171 Erre,59203_0260_00002,G,2 RUE JULES GUESDE,
323545616,00019,32354561600019,O,,NN,,,,true,1,,20,B,RUE,LUCIEN POUILLE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.43,NAP,N,3.318239,50.358211,0.81,street,Rue Lucien Pouille 59171 Erre,59203_0300,G,RUE LUCIEN POUILLE,
325649739,00019,32564973900019,O,,NN,,,,true,1,,27,,RUE,PASTEUR,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.310531,50.361853,0.69,street,Rue Louis Pasteur 59171 Erre,59203_0280,G,RUE LOUIS PASTEUR,
325690113,00023,32569011300023,O,,,,,,true,1,,18,,RUE,LUCIEN POUILLE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,64.42,NAP,N,3.318239,50.358211,0.84,street,Rue Lucien Pouille 59171 Erre,59203_0300,G,RUE LUCIEN POUILLE,
326514726,00032,32651472600032,O,,,,,,true,1,,34,,RUE,LUCIEN PROUILLE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8F,NAF1993,N,3.318227,50.359993,0.84,housenumber,34 Rue Lucien Pouille 59171 Erre,59203_0300_00034,G,34 RUE LUCIEN POUILLE,
327348785,00012,32734878500012,O,,,,,,true,1,,15,,RUE,JULES GUESDE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.315754,50.360545,0.83,street,Rue Jules Guesde 59171 Erre,59203_0260,G,RUE JULES GUESDE,
328564554,00025,32856455400025,O,1987-05-08,NN,,,2008-01-04T19:40:12,true,3,,322,,RUE,EDOUARD VAILLAND,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.317714,50.363367,0.89,housenumber,322 Rue Edouard Vaillant 59171 Erre,59203_0123_00322,G,322 RUE EDOUARD VAILLANT,
329512495,00014,32951249500014,O,1984-04-02,NN,,,2011-04-28T00:24:57,false,4,,12,,RUE,PASTEUR,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,3.310531,50.361853,0.69,street,Rue Louis Pasteur 59171 Erre,59203_0280,G,RUE LOUIS PASTEUR,
329512495,00022,32951249500022,O,2005-04-26,,,4399CZ,2015-03-18T01:01:37,true,5,,57,,RUE,JULES GUESDE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,BEHAL BERNARD,43.99C,NAFRev2,N,3.317352,50.360356,0.96,housenumber,57 Rue Jules Guesde 59171 Erre,59203_0260_00057,G,57 RUE JULES GUESDE,
331350033,00048,33135003300048,O,,NN,,,,true,1,,311,,RUE,VICTOR HUGO,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,3.309764,50.360175,0.95,housenumber,311 Rue Victor Hugo 59171 Erre,59203_0400_00311,G,311 RUE VICTOR HUGO,
331752253,00012,33175225300012,O,1985-01-01,NN,,,2008-11-07T00:50:39,true,3,,15,,RUE,JEAN JAURES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.1F,NAFRev1,N,3.312755,50.363126,0.83,street,Rue Jean Jaurès 59171 Erre,59203_0240,G,RUE JEAN JAURES,
332323104,00015,33232310400015,O,,,,,,true,1,,160,,RUE,JEAN JAURES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,45.4C,NAF1993,N,3.312755,50.361984,0.96,housenumber,160 Rue Jean Jaurès 59171 Erre,59203_0240_00160,G,160 RUE JEAN JAURES,
332882851,00014,33288285100014,O,1985-02-01,NN,,,2017-12-27T03:40:44,true,4,,7,,RUE,VICTIR HUGO,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.59B,NAFRev2,N,3.311064,50.360615,0.71,street,Rue Victor Hugo 59171 Erre,59203_0400,G,RUE VICTOR HUGO,
334080652,00020,33408065200020,O,2009-12-29,,,,2015-11-26T12:16:55,true,2,,267,,RUE,HENRI DELROT,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.33Z,NAFRev2,N,3.31473,50.362514,0.96,housenumber,267 Rue Henri Delrot 59171 Erre,59203_0180_00267,G,267 RUE HENRI DELROT,
337698195,00019,33769819500019,O,,NN,,,,true,1,,27,,RUE,VICTOR HUGO,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.311064,50.360615,0.82,street,Rue Victor Hugo 59171 Erre,59203_0400,G,RUE VICTOR HUGO,
338848732,00016,33884873200016,O,,NN,,,,true,1,,27,,RUE,VICTOR HUGO,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,3.311064,50.360615,0.82,street,Rue Victor Hugo 59171 Erre,59203_0400,G,RUE VICTOR HUGO,
342527496,00026,34252749600026,O,1989-01-21,NN,,,,false,3,,106,,RUE,DELROT,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1C,NAF1993,N,3.315464,50.361464,0.88,housenumber,106 Rue Henri Delrot 59171 Erre,59203_0180_00106,G,106 RUE HENRI DELROT,
343461737,00078,34346173700078,O,2012-02-01,,,,2014-05-17T00:10:16,false,2,,246,,RUE,JEAN JAURES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2012-09-15,F,C OUAF TOUTOU,,,,96.02A,NAFRev2,N,3.312625,50.362333,0.96,housenumber,246 Rue Jean Jaurès 59171 Erre,59203_0240_00246,G,246 RUE JEAN JAURES,
343461737,00094,34346173700094,O,2018-08-15,,,,2021-04-22T11:20:06,true,1,,246,,RUE,JEAN JAURES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2018-08-15,A,LES PETITES SORCIERES,,,,01.49Z,NAFRev2,N,3.312625,50.362333,0.96,housenumber,246 Rue Jean Jaurès 59171 Erre,59203_0240_00246,G,246 RUE JEAN JAURES,
343461737,00102,34346173700102,O,2021-01-01,,,9609ZP,2021-04-24T12:44:53,false,1,,246,,RUE,JEAN JAURES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2021-01-01,A,LES PETITES SORCIERES,,,LES PETITES SORCIERES,96.09Z,NAFRev2,N,3.312625,50.362333,0.96,housenumber,246 Rue Jean Jaurès 59171 Erre,59203_0240_00246,G,246 RUE JEAN JAURES,
344404132,00021,34440413200021,O,2013-07-13,NN,,,2017-05-04T05:43:49,true,4,,141,,RUE,JULES GUESDE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,LE CAFE DE LA PLACE,56.30Z,NAFRev2,N,3.316298,50.360382,0.96,housenumber,141 Rue Jules Guesde 59171 Erre,59203_0260_00141,G,141 RUE JULES GUESDE,
344904560,00010,34490456000010,O,,NN,,,,true,1,,15,,RUE,JULES GUESDE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,3.315754,50.360545,0.83,street,Rue Jules Guesde 59171 Erre,59203_0260,G,RUE JULES GUESDE,
348334574,00012,34833457400012,O,1988-07-25,NN,,,2014-06-14T04:12:42,true,4,,394,,RUE,VAILLANT,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,3.317195,50.363849,0.89,housenumber,394 Rue Edouard Vaillant 59171 Erre,59203_0123_00394,G,394 RUE EDOUARD VAILLANT,
349158295,00015,34915829500015,O,1988-10-01,NN,,,2006-11-25T11:00:21,true,3,,302,,RUE,EMILE ZOLA,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,3.316039,50.363148,0.96,housenumber,302 Rue Emile Zola 59171 Erre,59203_0140_00302,G,302 RUE EMILE ZOLA,
350404828,00013,35040482800013,O,,,,,,true,1,,111,,RUE,VICTOR HUGO,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,55.10,NAP,N,3.311837,50.360707,0.95,housenumber,111 Rue Victor Hugo 59171 Erre,59203_0400_00111,G,111 RUE VICTOR HUGO,
350650263,00014,35065026300014,O,,NN,,,,true,1,,327,,RUE,DELROT,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,62.46,NAP,N,3.314398,50.363093,0.88,housenumber,327 Rue Henri Delrot 59171 Erre,59203_0180_00327,G,327 RUE HENRI DELROT,
351254354,00019,35125435400019,O,,NN,,,,true,1,,12,,RUE,VICTOR HUGO,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,3.311064,50.360615,0.82,street,Rue Victor Hugo 59171 Erre,59203_0400,G,RUE VICTOR HUGO,
351388616,00036,35138861600036,O,1991-09-01,NN,,,2008-11-08T00:27:42,true,4,,74,,RUE,DORVILLERS,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.9S,NAF1993,N,3.311251,50.362041,0.89,housenumber,74 Rue Alfred Dorvillers 59171 Erre,59203_0100_00074,G,74 RUE ALFRED DORVILLERS,
351411632,00018,35141163200018,O,1989-04-01,NN,,,,false,4,,18,,RUE,DELROT,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,37.2Z,NAFRev1,O,3.314891,50.362281,0.67,street,Rue Henri Delrot 59171 Erre,59203_0180,G,RUE HENRI DELROT,
351411632,00026,35141163200026,O,2003-09-24,NN,,,2021-05-07T08:49:24,true,4,,412,,RUE,JEAN JAURES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,37.2Z,NAFRev1,O,3.312569,50.363763,0.96,housenumber,412 Rue Jean Jaurès 59171 Erre,59203_0240_00412,G,412 RUE JEAN JAURES,
353638893,00027,35363889300027,O,1995-01-03,NN,,,2009-06-27T06:08:09,true,7,,141,,RUE,JULES GUESDE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,56.30Z,NAFRev2,N,3.316298,50.360382,0.96,housenumber,141 Rue Jules Guesde 59171 Erre,59203_0260_00141,G,141 RUE JULES GUESDE,
382238558,00011,38223855800011,O,1991-05-06,NN,,,,true,1,,362,,RUE,LUCIEN POUILLE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,45.4M,NAF1993,O,3.318421,50.357075,0.95,housenumber,362 Rue Lucien Pouille 59171 Erre,59203_0300_00362,G,362 RUE LUCIEN POUILLE,
384696035,00011,38469603500011,O,,NN,,,,true,1,,146,,RUE,LUCIEN POUILLE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1L,NAF1993,N,3.318228,50.358999,0.95,housenumber,146 Rue Lucien Pouille 59171 Erre,59203_0300_00146,G,146 RUE LUCIEN POUILLE,
387555063,00016,38755506300016,O,1992-04-06,,,,2020-10-07T13:52:32,false,3,,127,,PL,ARTHUR BERNARD,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
387555063,00024,38755506300024,O,2020-09-05,,,,2021-02-23T11:13:36,true,1,,245,,RUE,JULES GUESDE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,,47.99A,NAFRev2,N,3.31478,50.360385,0.96,housenumber,245 Rue Jules Guesde 59171 Erre,59203_0260_00245,G,245 RUE JULES GUESDE,
388173049,00015,38817304900015,O,1992-07-06,NN,,,2008-11-08T00:48:26,false,3,,446,,RUE,JEAN JAURES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,15.1A,NAF1993,N,3.312686,50.363999,0.96,housenumber,446 Rue Jean Jaurès 59171 Erre,59203_0240_00446,G,446 RUE JEAN JAURES,
388706020,00046,38870602000046,O,2014-01-04,,,,2018-09-19T09:16:32,false,2,,491,,RUE,EMILE ZOLA,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,81.22Z,NAFRev2,N,3.314895,50.364639,0.96,housenumber,491 Rue Emile Zola 59171 Erre,59203_0140_00491,G,491 RUE EMILE ZOLA,
388811291,00011,38881129100011,O,,NN,,,,true,1,,209,,RUE,JULES GUESDE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,55.3A,NAF1993,N,3.315336,50.360383,0.96,housenumber,209 Rue Jules Guesde 59171 Erre,59203_0260_00209,G,209 RUE JULES GUESDE,
393489455,00013,39348945500013,O,,,,,,true,1,,298,,RUE,JULES GUESDE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2C,NAF1993,N,3.313941,50.360652,0.96,housenumber,298 Rue Jules Guesde 59171 Erre,59203_0260_00298,G,298 RUE JULES GUESDE,
393592001,00019,39359200100019,O,1993-09-01,NN,,,,true,3,,311,,RUE,VICTOR HUGO,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,3.309764,50.360175,0.95,housenumber,311 Rue Victor Hugo 59171 Erre,59203_0400_00311,G,311 RUE VICTOR HUGO,
394243562,00011,39424356200011,O,1993-01-01,NN,,,2011-09-07T12:17:46,false,3,,351,,,PASTEUR,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6G,NAF1993,N,3.31206,50.363353,0.86,housenumber,351 Rue Louis Pasteur 59171 Erre,59203_0280_00351,G,351 RUE LOUIS PASTEUR,
397819335,00019,39781933500019,O,1994-07-04,NN,,,,false,3,,174,,RUE,POUILLE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1995-06-02,F,L'ANGUILL'ERRE,,,,52.4W,NAF1993,N,3.31824,50.358707,0.89,housenumber,174 Rue Lucien Pouille 59171 Erre,59203_0300_00174,G,174 RUE LUCIEN POUILLE,
397979238,00029,39797923800029,O,1996-12-06,,,,,true,3,,420,,RUE,VAILLANT,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,52.6D,NAFRev1,,3.317022,50.364024,0.89,housenumber,420 Rue Edouard Vaillant 59171 Erre,59203_0123_00420,G,420 RUE EDOUARD VAILLANT,
398506741,00634,39850674100634,O,1994-07-01,NN,,,2008-08-13T10:37:02,false,4,,551,,RUE,EDOUARD VAILLANT,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2007-04-30,F,CENTRE DE SOINS,,,,85.1C,NAFRev1,O,3.31628,50.365054,0.96,housenumber,551 Rue Edouard Vaillant 59171 Erre,59203_0123_00551,G,551 RUE EDOUARD VAILLANT,
398651968,00016,39865196800016,O,1994-10-17,NN,,,,true,1,,160,,RUE,JEAN JAURES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1J,NAF1993,O,3.312755,50.361984,0.96,housenumber,160 Rue Jean Jaurès 59171 Erre,59203_0240_00160,G,160 RUE JEAN JAURES,
400008850,00028,40000885000028,O,1997-01-18,NN,,,,false,4,,132,,RUE,JEAN MOULIN,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2C,NAF1993,N,3.31654,50.35681,0.95,housenumber,132 Rue Jean Moulin 59171 Erre,59203_0245_00132,G,132 RUE JEAN MOULIN,
400429205,00018,40042920500018,O,,NN,,,,true,1,,111,,RUE,VICTOR HUGO,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,52.2A,NAF1993,N,3.311837,50.360707,0.95,housenumber,111 Rue Victor Hugo 59171 Erre,59203_0400_00111,G,111 RUE VICTOR HUGO,
401167895,00010,40116789500010,O,1994-12-14,NN,,,2006-10-28T02:56:37,true,4,,283,,RUE,JULES GUESDE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3K,NAFRev1,O,3.31438,50.360388,0.96,housenumber,283 Rue Jules Guesde 59171 Erre,59203_0260_00283,G,283 RUE JULES GUESDE,
404778532,00022,40477853200022,O,1997-11-25,NN,,,,true,1,,300,,RUE,HUBERT PARENT,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.5D,NAF1993,O,3.310192,50.35997,0.95,housenumber,300 Rue Hubert Parent 59171 Erre,59203_0199_00300,G,300 RUE HUBERT PARENT,
405103904,00018,40510390400018,O,,NN,,,,true,1,,173,,RUE,PASTEUR,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4M,NAF1993,O,3.310747,50.362145,0.89,housenumber,173 Rue Louis Pasteur 59171 Erre,59203_0280_00173,G,173 RUE LOUIS PASTEUR,
407582014,00012,40758201400012,O,1988-12-01,NN,,,2018-01-25T04:15:58,false,4,,608,,RUE,LUCIEN POUILLE,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,3.318286,50.352851,0.95,housenumber,608 Rue Lucien Pouille 59171 Erre,59203_0300_00608,G,608 RUE LUCIEN POUILLE,
409080892,00022,40908089200022,O,2000-06-01,NN,,,2008-11-08T01:21:09,false,3,,106,,RUE,DORVILLERS,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,45.3A,NAFRev1,O,3.311327,50.361667,0.89,housenumber,106 Rue Alfred Dorvillers 59171 Erre,59203_0100_00106,G,106 RUE ALFRED DORVILLERS,
409080892,00030,40908089200030,O,2006-09-19,,,,2010-01-04T10:56:47,true,3,,111,,RUE,DORVILLERS,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.76Z,NAFRev2,O,3.311432,50.361618,0.89,interpolation,111 Rue Alfred Dorvillers 59171 Erre,,G,109 RUE ALFRED DORVILLERS,
409305323,00019,40930532300019,O,1977-01-01,NN,,,2015-10-07T10:49:30,true,5,,1,,RUE,BRANLY,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,3.313113,50.368385,0.82,street,Rue Branly 59171 Erre,59203_0040,G,RUE BRANLY,
410670939,00017,41067093900017,O,1997-01-14,NN,,,2015-09-16T10:01:41,false,4,,321,,RUE,BRANLY,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,43.99C,NAFRev2,O,3.312999,50.368568,0.95,housenumber,321 Rue Branly 59171 Erre,59203_0040_00321,G,321 RUE BRANLY,
411796980,00018,41179698000018,O,1997-04-01,NN,,,,true,4,,311,,RUE,VICTOR HUGO,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,55.4B,NAF1993,N,3.309764,50.360175,0.95,housenumber,311 Rue Victor Hugo 59171 Erre,59203_0400_00311,G,311 RUE VICTOR HUGO,
418363313,00010,41836331300010,O,1997-01-01,NN,,,2016-01-12T00:19:59,true,3,,407,,RUE,ZOLA,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.315955,50.363223,0.65,street,Rue Emile Zola 59171 Erre,59203_0140,G,RUE EMILE ZOLA,
419906029,00014,41990602900014,O,1996-01-01,NN,,,,true,1,,712,,RUE,JEAN JAURES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2J,NAF1993,N,3.314143,50.365555,0.96,housenumber,712 Rue Jean Jaurès 59171 Erre,59203_0240_00712,G,712 RUE JEAN JAURES,
424793388,00010,42479338800010,O,1999-10-01,NN,,,,true,3,,36,,RUE,JEAN JAURES,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4B,NAF1993,O,3.313291,50.361233,0.96,housenumber,36 Rue Jean Jaurès 59171 Erre,59203_0240_00036,G,36 RUE JEAN JAURES,
429475650,00017,42947565000017,O,1991-08-01,NN,,,,true,3,,302,,RUE,EMILE ZOLA,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,52.6G,NAF1993,N,3.316039,50.363148,0.96,housenumber,302 Rue Emile Zola 59171 Erre,59203_0140_00302,G,302 RUE EMILE ZOLA,
429794324,00013,42979432400013,O,2000-01-01,NN,,,2006-10-31T00:51:16,false,3,,122,,RUE,PASTEUR,59171,ERRE,,,59203,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,70.2C,NAFRev1,N,3.310475,50.361633,0.89,housenumber,122 Rue Louis Pasteur 59171 Erre,59203_0280_00122,G,122 RUE LOUIS PASTEUR,