siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102835,00017,21110283500017,O,1983-03-01,01,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.828115,43.247115,0.39,street,Le Village 11420 Peyrefitte-sur-l'Hers,11283_4tzfi2,D,LE VILLAGE,
211102835,00025,21110283500025,O,2002-07-31,,,,2008-01-04T18:25:47,false,3,,,,,HOTEL DE VILLE,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.828115,43.247115,0.39,street,Le Village 11420 Peyrefitte-sur-l'Hers,11283_4tzfi2,G,LE VILLAGE,
261105241,00010,26110524100010,O,1986-01-06,,,,2016-07-23T12:26:53,true,4,,,,,HOTEL DE VILLE,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.828115,43.247115,0.39,street,Le Village 11420 Peyrefitte-sur-l'Hers,11283_4tzfi2,G,LE VILLAGE,
325159911,00016,32515991100016,O,1982-06-01,NN,,,2008-01-04T19:04:01,true,3,,,,,ELEVAGE DE LA PIEGE,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.828806,43.247789,0.64,street,Avenue de la Piège 11420 Peyrefitte-sur-l'Hers,11283_0010,G,AVENUE DE LA PIEGE,
330885500,00059,33088550000059,O,2008-08-12,,,,2008-08-18T03:44:42,true,1,,,,LD,LE MOULIN DU CHRIST,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,90.03A,NAFRev2,N,1.835493,43.243094,0.48,street,Le Christ 11420 Peyrefitte-sur-l'Hers,11283_l82qux,G,LE CHRIST,
339983553,00027,33998355300027,O,2016-02-29,,,,2021-02-23T10:56:07,true,1,,10,,AV,DE LA PIEGE,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,46.19B,NAFRev2,N,1.830236,43.246954,0.83,housenumber,10 Avenue de la Piège 11420 Peyrefitte-sur-l'Hers,11283_0010_00010,G,10 AVENUE DE LA PIEGE,
343744009,00014,34374400900014,O,1987-11-01,NN,,1439ZA,2019-07-20T03:43:12,true,6,GUITARD LE BAS,,,,,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,LES DEUX ALBATROS,14.39Z,NAFRev2,N,1.814321,43.262676,0.75,street,Guitard de Bas 11420 Peyrefitte-sur-l'Hers,11283_B018,D,GUITARD DE BAS,
378103121,00018,37810312100018,O,,NN,,,,true,1,,,,,CAMPAGNE FEILHES,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
387912058,00014,38791205800014,O,1978-01-01,NN,,,2006-10-28T01:18:01,true,3,,,,,GUITAD LE BAS,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.814321,43.262676,0.6,street,Guitard de Bas 11420 Peyrefitte-sur-l'Hers,11283_B018,G,GUITARD DE BAS,
387919061,00011,38791906100011,O,,,,,,true,1,,,,,ECOLE,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
390796043,00011,39079604300011,O,1993-03-01,NN,,,2015-03-22T04:19:57,true,4,,,,,GUITARD LE HAUT,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,1.812149,43.260089,0.76,street,Guitard de Haut 11420 Peyrefitte-sur-l'Hers,11283_B019,G,GUITARD DE HAUT,
390796043,00029,39079604300029,O,2006-12-04,,,,2011-03-28T10:41:53,false,3,,,,,FERME DE GUITARD LE HAUT,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.30Z,NAFRev2,N,1.812149,43.260089,0.6,street,Guitard de Haut 11420 Peyrefitte-sur-l'Hers,11283_B019,G,GUITARD DE HAUT,
392986188,00010,39298618800010,O,1968-01-01,NN,,,,true,1,,,,,LA CABANNE,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.3Z,NAF1993,N,1.824092,43.247456,0.77,street,La Cabane 11420 Peyrefitte-sur-l'Hers,11283_7qixdu,G,LA CABANE,
393596887,00025,39359688700025,O,2002-11-30,NN,,,2015-06-29T14:22:54,false,4,,3,,AV,DE LA PIEGE,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,1.827274,43.247298,0.83,housenumber,3 Avenue de la Piège 11420 Peyrefitte-sur-l'Hers,11283_0010_00003,G,3 AVENUE DE LA PIEGE,
401641303,00011,40164130300011,O,1974-01-01,NN,,,,true,1,,,,,LA BORDE,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,1.823278,43.250581,0.93,street,La Borde 11420 Peyrefitte-sur-l'Hers,11283_dyatab,G,LA BORDE,
405024639,00016,40502463900016,O,1988-11-01,NN,,,2008-01-04T20:49:26,true,3,,,,,LABAT,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.796731,43.241736,0.9,street,Lieu Dit Labat 11420 Peyrefitte-sur-l'Hers,11283_1yicjl,G,LIEU DIT LABAT,
411788094,00026,41178809400026,O,1996-12-01,NN,,,2007-09-10T10:28:28,true,3,,,,,,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.1A,NAF1993,,,,0,,,,,,
419635875,00018,41963587500018,O,1998-07-15,,,,,true,1,,1,,RUE,DES POETES,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,74.1G,NAF1993,N,1.828766,43.248041,0.93,housenumber,1 Rue des Poêtes 11420 Peyrefitte-sur-l'Hers,11283_0015_00001,G,1 RUE DES POETES,
438094963,00016,43809496300016,O,2001-05-09,NN,,,,true,4,,,,,,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
439784919,00011,43978491900011,O,2001-09-01,NN,,,2010-03-03T04:38:30,true,4,LA CABANE,,,,,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.824092,43.247456,0.93,street,La Cabane 11420 Peyrefitte-sur-l'Hers,11283_7qixdu,D,LA CABANE,
448818682,00024,44881868200024,O,2020-11-01,,,,2021-02-23T13:30:42,true,1,ANCIEN CHEMIN DE PEYREFITTE,,,,A MAYREVILLE,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2020-11-01,A,LA FERME DU SALET,,,,01.11Z,NAFRev2,N,1.828115,43.247115,0.37,street,Le Village 11420 Peyrefitte-sur-l'Hers,11283_4tzfi2,G,LE VILLAGE,
451084701,00023,45108470100023,O,2006-04-25,,,,2009-12-23T07:25:19,false,3,,2,,PL,DE LA TOUR,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2008-11-01,F,LO CURATGE,,,,81.30Z,NAFRev2,N,1.828244,43.247506,0.82,housenumber,2 Place de la Tour 11420 Peyrefitte-sur-l'Hers,11283_0025_00002,G,2 PLACE DE LA TOUR,
452024268,00016,45202426800016,O,2004-02-03,NN,,,2008-04-08T08:29:21,true,4,,4,,RUE,DES POETES,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,90.01Z,NAFRev2,N,1.828682,43.248618,0.93,housenumber,4 Rue des Poêtes 11420 Peyrefitte-sur-l'Hers,11283_0015_00004,G,4 RUE DES POETES,
483554994,00010,48355499400010,O,2005-09-01,,,4321AB,2015-03-17T01:25:29,true,2,DOMAINE DE BELESTA,,,RTE,DE MEZERVILLE,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.7927375,43.2598296,0.75,poi.place_of_worship,(Lieu de culte) Mézerville,https://osm.org/node/1660700696,G,,
489114330,00017,48911433000017,O,2006-01-01,,,,2008-01-05T02:56:43,true,2,,,,,GUITARD LE BAS,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.814321,43.262676,0.75,street,Guitard de Bas 11420 Peyrefitte-sur-l'Hers,11283_B018,G,GUITARD DE BAS,
504846171,00016,50484617100016,O,1950-01-01,,,,2008-06-24T08:09:32,true,1,,,,,LE CANELOU,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,1950-01-01,A,,,,,01.11Z,NAFRev2,N,1.812654,43.243724,0.7,street,Canelou 11420 Peyrefitte-sur-l'Hers,11283_afnvk3,G,CANELOU,
530751536,00018,53075153600018,O,2011-03-02,NN,,,2022-02-04T04:18:51,true,2,,,,,CHEMIN DE PEYREFITTE A MAYREVIL,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,1.827441,43.248653,0.62,street,Chemin de Laborde 11420 Peyrefitte-sur-l'Hers,11283_0005,G,CHEMIN DE LABORDE,
800894610,00024,80089461000024,O,2014-02-20,,,,2014-03-11T04:29:19,false,1,,,,,GUITARD LE HAUT,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,01.11Z,NAFRev2,N,1.812149,43.260089,0.76,street,Guitard de Haut 11420 Peyrefitte-sur-l'Hers,11283_B019,G,GUITARD DE HAUT,
801758046,00016,80175804600016,O,2014-04-20,,,,2014-09-15T02:35:31,true,1,,,,,FEUILHES,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2014-04-20,A,,,,,85.51Z,NAFRev2,N,1.816876,43.248497,0.61,street,Feuilles 11420 Peyrefitte-sur-l'Hers,11283_1xkjzh,G,FEUILLES,
834436198,00016,83443619800016,O,2017-12-28,,,,2018-08-11T03:45:53,true,1,,8,,AV,DE LA PIEGE,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,68.20B,NAFRev2,N,1.828995,43.247763,0.83,housenumber,8 Avenue de la Piège 11420 Peyrefitte-sur-l'Hers,11283_0010_00008,G,8 AVENUE DE LA PIEGE,
853035095,00019,85303509500019,O,2019-08-01,,,,2019-08-08T09:42:28,true,1,,3,,PL,DE LA TOUR,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,1.828402,43.247693,0.82,housenumber,3 Place de la Tour 11420 Peyrefitte-sur-l'Hers,11283_0025_00003,G,3 PLACE DE LA TOUR,
885013383,01064,88501338301064,O,2021-01-06,,,,2022-11-07T15:39:26,false,2,LOT A1,,,,LD LABAT,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,35.11Z,NAFRev2,N,1.796731,43.241736,0.9,street,Lieu Dit Labat 11420 Peyrefitte-sur-l'Hers,11283_1yicjl,G,LIEU DIT LABAT,
885013383,01072,88501338301072,O,2021-01-06,,,,2021-11-10T15:48:27,false,2,LOT A2,,,,LDT LABAT,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2021-11-01,F,LARROQUE D 2,,,IRIS21,35.11Z,NAFRev2,N,1.796731,43.241736,0.64,street,Lieu Dit Labat 11420 Peyrefitte-sur-l'Hers,11283_1yicjl,G,LIEU DIT LABAT,
887511913,00014,88751191300014,O,2020-07-01,,,4312BA,2020-09-09T14:20:12,true,1,,2,,PL,SAINT MARTIN,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.12A,NAFRev2,N,1.828631,43.247554,0.83,housenumber,2 Place Saint-Martin 11420 Peyrefitte-sur-l'Hers,11283_0020_00002,G,2 PLACE SAINT MARTIN,
891553406,00291,89155340600291,O,2021-08-27,,,,2021-09-02T09:14:36,false,1,LE VILLAGE LABAT,,,LOT,A1,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2021-08-27,A,LARROQUE DANIEL 1,,,I23,35.11Z,NAFRev2,N,,,0,,,,,,
891553406,00325,89155340600325,O,2021-09-06,,,,2021-09-08T08:57:17,false,1,LDT LABAT,,,LOT,A2,11420,PEYREFITTE SUR L'HERS,,,11283,,,,,,,,,,,,,,,,,,,2021-09-06,A,LARROQUE DANIEL 2,,,IRIS23,35.11Z,NAFRev2,N,,,0,,,,,,
