id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16629,2019-03-28,000001,Vente,3700,,,LES LONGUES RAIES,B058,02360,02642,Résigny,02,,,02642000AC0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6994,4.228046,49.750126
2019-17813,2019-07-31,000001,Vente,8000,9005,,RUE DES JUIFS,0033,02360,02642,Résigny,02,,,02642000AL0135,,,,,,,,,,,,,0,1,Maison,24,1,PA,pâtures,,,1514,4.208163,49.738758
2019-17813,2019-07-31,000001,Vente,8000,9005,,RUE DES JUIFS,0033,02360,02642,Résigny,02,,,02642000AL0135,,,,,,,,,,,,,0,1,Maison,24,1,PA,pâtures,,,1514,4.208163,49.738758
2019-17813,2019-07-31,000001,Vente,8000,9005,,RUE DES JUIFS,0033,02360,02642,Résigny,02,,,02642000AL0135,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,3070,4.208163,49.738758
2019-17813,2019-07-31,000001,Vente,8000,,,LE VILLAGE PARTIE OUEST,B097,02360,02642,Résigny,02,,,02642000AL0138,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.208976,49.738006
2019-17895,2019-08-28,000001,Vente,7000,,,GRATREUX,A011,02360,02642,Résigny,02,,,02642000AC0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,4.218268,49.749263
2019-17895,2019-08-28,000001,Vente,7000,,,GRATREUX,A011,02360,02642,Résigny,02,,,02642000AC0112,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8890,4.218802,49.749181
2019-17895,2019-08-28,000001,Vente,7000,,,GRATREUX,A011,02360,02642,Résigny,02,,,02642000AC0197,,,,,,,,,,,,,0,,,,,PA,pâtures,,,887,4.219247,49.749872
2019-17895,2019-08-28,000001,Vente,7000,,,GRATREUX,A011,02360,02642,Résigny,02,,,02642000AC0200,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1270,4.219677,49.749709
2019-18035,2019-09-17,000001,Vente,3500,,,GRATREUX,A011,02360,02642,Résigny,02,,,02642000AC0204,,,,,,,,,,,,,0,,,,,PA,pâtures,,,168,4.217483,49.748339
2019-18035,2019-09-17,000001,Vente,3500,,,GRATREUX,A011,02360,02642,Résigny,02,,,02642000AC0249,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6883,4.218267,49.748545
2019-18581,2019-11-18,000001,Vente,5000,,,LE VILLAGE PARTIE OUEST,B097,02360,02642,Résigny,02,,,02642000AL0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1025,4.208535,49.73582
2019-18581,2019-11-18,000001,Vente,5000,1,,RUE DU CHATEAU,0013,02360,02642,Résigny,02,,,02642000AL0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,4.208761,49.735771
2019-18960,2019-12-19,000001,Vente,2460,,,LE FOND MOREL,B031,02360,02642,Résigny,02,,,02642000AC0082,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3031,4.223528,49.743054
2019-18960,2019-12-19,000001,Vente,2460,,,GRATREUX,A011,02360,02642,Résigny,02,,,02642000AC0146,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1871,4.218714,49.74436
