siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704266,00015,21270426600015,O,1983-03-01,11,2020,,2022-08-29T09:06:34,true,4,,19,,RUE,ST MARTIN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.722623,49.275131,0.84,housenumber,19 Rue Saint Martin 27830 Neaufles-Saint-Martin,27426_0025_00019,G,19 RUE SAINT MARTIN,
212704266,00023,21270426600023,O,1983-12-21,03,2020,,2022-08-29T09:06:34,false,3,,21,,RUE,SAINT-MARTIN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.722921,49.275417,0.95,housenumber,21 Rue Saint Martin 27830 Neaufles-Saint-Martin,27426_0025_00021,G,21 RUE SAINT MARTIN,
262707326,00019,26270732600019,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,19,,RUE,SAINT MARTIN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.722623,49.275131,0.95,housenumber,19 Rue Saint Martin 27830 Neaufles-Saint-Martin,27426_0025_00019,G,19 RUE SAINT MARTIN,
300099231,00015,30009923100015,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DU BOIS,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.73,NAP,N,1.720337,49.276385,0.96,housenumber,5 Rue du Bois 27830 Neaufles-Saint-Martin,27426_0015_00005,G,5 RUE DU BOIS,
300182417,00018,30018241700018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA TUILERIE,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.21,NAP,N,1.708161,49.279567,0.95,street,La Tuilerie 27830 Neaufles-Saint-Martin,27426_ofpssb,G,LA TUILERIE,
302267943,00017,30226794300017,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,6,,,,LD,LES LOUVAUX,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.62Z,NAFRev2,N,1.716508,49.276391,0.41,street,Lot les Cottages Camille et Yan 27830 Neaufles-Saint-Martin,27426_A005,G,LOT LES COTTAGES CAMILLE ET YAN,
306524661,00031,30652466100031,O,2020-05-19,,,,2021-02-23T10:37:29,true,1,,34,,RUE,ALEXANDRE LAURENT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,35.11Z,NAFRev2,N,1.727364,49.275785,0.96,housenumber,34 Rue Alexandre Laurent 27830 Neaufles-Saint-Martin,27426_0011_00034,G,34 RUE ALEXANDRE LAURENT,
306657834,00033,30665783400033,O,1995-10-16,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DES JEUX DE BOULETTES,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1997-02-15,F,NEGOCE METAUX,,,,51.5C,NAF1993,N,1.729193,49.276145,0.77,street,Rue du Jeu de Boulettes 27830 Neaufles-Saint-Martin,27426_0021,G,RUE DU JEU DE BOULETTES,
308863430,00044,30886343000044,O,,NN,,,2019-11-14T14:00:28,true,1,,28,,RUE,ALEXANDRE LAURENT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,60.2E,NAF1993,N,1.72653,49.276322,0.96,housenumber,28 Rue Alexandre Laurent 27830 Neaufles-Saint-Martin,27426_0011_00028,G,28 RUE ALEXANDRE LAURENT,
309532778,00011,30953277800011,O,1965-01-01,NN,,,2019-11-14T14:00:28,true,3,,12,,RUE,DU BOIS,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,1.720353,49.276449,0.96,housenumber,12 Rue du Bois 27830 Neaufles-Saint-Martin,27426_0015_00012,G,12 RUE DU BOIS,
310704473,00019,31070447300019,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,8,,RUE,SAINT MARTIN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.722671,49.277459,0.95,housenumber,8 Rue Saint Martin 27830 Neaufles-Saint-Martin,27426_0025_00008,G,8 RUE SAINT MARTIN,
312421357,00020,31242135700020,O,1982-05-17,NN,,,2019-11-14T14:00:28,true,3,,35,,RTE,DE ROUEN LA LEVRIERE,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.728167,49.285573,0.53,housenumber,35 Route de Rouen 27830 Neaufles-Saint-Martin,27426_0033_00035,G,35 ROUTE DE ROUEN,
314772732,00017,31477273200017,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,ALEXANDRE LAURENT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.72286,49.279079,0.96,housenumber,2 Rue Alexandre Laurent 27830 Neaufles-Saint-Martin,27426_0011_00002,G,2 RUE ALEXANDRE LAURENT,
315815266,00046,31581526600046,O,2006-03-06,NN,,,2019-11-14T14:00:28,false,7,,,,CHE,DE COURCELLES,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,82.92Z,NAFRev2,N,1.727371,49.277566,0.5,street,Rue de la Côte Blanche 27830 Neaufles-Saint-Martin,27426_0019,G,RUE DE LA COTE BLANCHE,
316076777,00069,31607677700069,O,2008-04-01,,,,2019-11-14T14:00:28,false,2,,28,,RUE,ALEXANDRE LAURENT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2008-12-31,F,AGENCE TRIANON IMMOBILIER,,,,68.31Z,NAFRev2,N,1.72653,49.276322,0.96,housenumber,28 Rue Alexandre Laurent 27830 Neaufles-Saint-Martin,27426_0011_00028,G,28 RUE ALEXANDRE LAURENT,
316735646,00010,31673564600010,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,SAINT MARTIN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.10,NAP,N,1.722719,49.277457,0.95,housenumber,5 Rue Saint Martin 27830 Neaufles-Saint-Martin,27426_0025_00005,G,5 RUE SAINT MARTIN,
317871051,00015,31787105100015,O,,,,,2019-11-14T14:00:28,true,1,,8,,RUE,DU ROND POINT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.720027,49.277798,0.95,housenumber,8 Rue du Rond-Point 27830 Neaufles-Saint-Martin,27426_0023_00008,G,8 RUE DU ROND POINT,
319421087,00010,31942108700010,O,,,,,2019-11-14T14:00:28,true,1,,33,,RTE,DE ROUEN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,1.730362,49.284184,0.84,housenumber,33 Route de Rouen 27830 Neaufles-Saint-Martin,27426_0033_00033,G,33 ROUTE DE ROUEN,
321937211,00027,32193721100027,O,,,,,2019-11-14T14:00:28,true,1,,7,,,RUEL SAINT PIERRE,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.728822,49.277597,0.86,housenumber,7 Ruelle Saint-Pierre 27830 Neaufles-Saint-Martin,27426_0031_00007,G,7 RUELLE SAINT PIERRE,
322054438,00021,32205443800021,O,1981-06-01,01,2020,,2022-08-29T09:17:21,true,13,,4,A,RTE,DE VERNON,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2020-11-16,A,NOBLE HOUSE,,,NOBLE HOUSE,47.51Z,NAFRev2,O,1.728588,49.273045,0.68,street,Route de Vernon 27830 Neaufles-Saint-Martin,27426_0046,G,ROUTE DE VERNON,
322707522,00056,32270752200056,O,1985-05-15,,,,2019-11-14T14:00:28,false,4,,,,CHE,RURAL DES BOSQUETS,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,21.2L,NAFRev1,O,1.7357,49.282421,0.61,street,Rue des Bosquets 27830 Neaufles-Saint-Martin,27426_0016,G,RUE DES BOSQUETS,
323130542,00018,32313054200018,O,,NN,,,2019-11-14T14:00:28,true,1,,59,,RUE,LAURENT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,1.732456,49.274112,0.94,housenumber,59 Rue Alexandre Laurent 27830 Neaufles-Saint-Martin,27426_0011_00059,G,59 RUE ALEXANDRE LAURENT,
323143594,00014,32314359400014,O,,NN,,,2019-11-14T14:00:28,true,1,,59,,RUE,LAURENT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,69.25,NAP,N,1.732456,49.274112,0.94,housenumber,59 Rue Alexandre Laurent 27830 Neaufles-Saint-Martin,27426_0011_00059,G,59 RUE ALEXANDRE LAURENT,
323301390,00015,32330139000015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE HARAS,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,1.711993,49.283797,0.41,street,Le Marais du Parc 27830 Neaufles-Saint-Martin,27426_B023,G,LE MARAIS DU PARC,
323931949,00016,32393194900016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,USINE VITREX,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.738608,49.273466,0.51,street,Cité du Vitrex 27830 Neaufles-Saint-Martin,27426_B046,G,CITE DU VITREX,
323959536,00018,32395953600018,O,1982-02-01,NN,,,2019-11-14T14:00:28,false,4,,17,,PL,ST PIERRE,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,70.10Z,NAFRev2,N,1.723732,49.280435,0.72,housenumber,17 Place Saint-Pierre 27830 Neaufles-Saint-Martin,27426_0030_00017,G,17 PLACE SAINT PIERRE,
324827138,00011,32482713800011,O,,,,,2019-11-14T14:00:28,true,1,,28,,RUE,A LAURENT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.72653,49.276322,0.84,housenumber,28 Rue Alexandre Laurent 27830 Neaufles-Saint-Martin,27426_0011_00028,G,28 RUE ALEXANDRE LAURENT,
324887264,00012,32488726400012,O,1982-06-01,NN,,4722ZB,2019-11-14T14:00:28,false,5,,15,,RUE,ALEXANDRE LAURENT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,47.22Z,NAFRev2,O,1.724329,49.277906,0.96,housenumber,15 Rue Alexandre Laurent 27830 Neaufles-Saint-Martin,27426_0011_00015,G,15 RUE ALEXANDRE LAURENT,
324934793,00047,32493479300047,O,2014-02-17,,,,2021-02-23T10:47:39,true,1,,23,,RTE,DE ROUEN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,47.81Z,NAFRev2,N,1.733815,49.283601,0.84,housenumber,23 Route de Rouen 27830 Neaufles-Saint-Martin,27426_0033_00023,G,23 ROUTE DE ROUEN,
326167863,00041,32616786300041,O,2014-09-29,,,,2021-02-23T10:48:20,false,1,,4,,RTE,DE VERNON,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,43.39Z,NAFRev2,N,1.736354,49.272783,0.83,housenumber,4 Route de Vernon 27830 Neaufles-Saint-Martin,27426_0046_00004,G,4 ROUTE DE VERNON,
329397707,00012,32939770700012,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,ALEXANDRE LAURENT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,1.72286,49.279079,0.96,housenumber,2 Rue Alexandre Laurent 27830 Neaufles-Saint-Martin,27426_0011_00002,G,2 RUE ALEXANDRE LAURENT,
329957823,00019,32995782300019,O,,,,,2019-11-14T14:00:28,true,1,,31,,RUE,ALEXANDRE LAURENT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,45.2J,NAF1993,N,1.726524,49.276614,0.96,housenumber,31 Rue Alexandre Laurent 27830 Neaufles-Saint-Martin,27426_0011_00031,G,31 RUE ALEXANDRE LAURENT,
330384801,00016,33038480100016,O,1984-07-25,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LES BOSQUETS,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7357,49.282421,0.84,street,Rue des Bosquets 27830 Neaufles-Saint-Martin,27426_0016,G,RUE DES BOSQUETS,
332290089,00025,33229008900025,O,1992-10-29,NN,,,2021-06-26T03:49:35,true,3,,,,RTE,DE VERNON,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.728588,49.273045,0.82,street,Route de Vernon 27830 Neaufles-Saint-Martin,27426_0046,G,ROUTE DE VERNON,
333555563,00019,33355556300019,O,1985-09-01,NN,,,2019-11-14T14:00:28,true,3,,35,,RTE,DE ROUEN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,1.728167,49.285573,0.84,housenumber,35 Route de Rouen 27830 Neaufles-Saint-Martin,27426_0033_00035,G,35 ROUTE DE ROUEN,
333907764,00018,33390776400018,O,,NN,,,2019-11-14T14:00:28,true,1,,4,B,RUE,DU BOIS,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.3A,NAF1993,O,1.722146,49.276656,0.96,housenumber,4b Rue du Bois 27830 Neaufles-Saint-Martin,27426_0015_00004_b,G,4B RUE DU BOIS,
334262771,00010,33426277100010,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
334585213,00013,33458521300013,O,,NN,,,2019-11-14T14:00:28,true,1,,61,,RUE,A LAURENT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,1.732673,49.27318,0.84,housenumber,61 Rue Alexandre Laurent 27830 Neaufles-Saint-Martin,27426_0011_00061,G,61 RUE ALEXANDRE LAURENT,
334600244,00027,33460024400027,O,2014-12-17,,,,2019-11-14T14:00:28,true,1,55 RUE DU BOIS,,,,,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,35.11Z,NAFRev2,N,1.711918,49.279109,0.96,housenumber,55 Rue du Bois 27830 Neaufles-Saint-Martin,27426_0015_00055,D,55 RUE DU BOIS,
337534929,00019,33753492900019,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE VERNON,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,55.73,NAP,N,1.728588,49.273045,0.82,street,Route de Vernon 27830 Neaufles-Saint-Martin,27426_0046,G,ROUTE DE VERNON,
337766521,00021,33776652100021,O,,,,,2019-11-14T14:00:28,true,1,,1,,RTE,DE ROUEN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,1.740928,49.282202,0.84,housenumber,1 Route de Rouen 27830 Neaufles-Saint-Martin,27426_0033_00001,G,1 ROUTE DE ROUEN,
338111735,00043,33811173500043,O,2022-03-01,,,1629ZB,2022-04-02T13:05:17,true,1,,12,B,RUE,JULES VILLEGAS,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,95.24Z,NAFRev2,N,1.73478,49.282576,0.95,interpolation,12 Rue Jules Villegas 27830 Neaufles-Saint-Martin,,G,10 RUE JULES VILLEGAS,
338144652,00033,33814465200033,O,2018-07-27,,,,2021-11-27T03:47:56,true,2,,31,,RUE,ALEXANDRE LAURENT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,1.726524,49.276614,0.96,housenumber,31 Rue Alexandre Laurent 27830 Neaufles-Saint-Martin,27426_0011_00031,G,31 RUE ALEXANDRE LAURENT,
338832827,00020,33883282700020,O,1994-12-16,NN,,,2019-11-14T14:00:28,true,3,,48,,RUE,ALEXANDRE LAURENT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.730023,49.273803,0.96,housenumber,48 Rue Alexandre Laurent 27830 Neaufles-Saint-Martin,27426_0011_00048,G,48 RUE ALEXANDRE LAURENT,
339188955,00035,33918895500035,O,2011-03-01,,,,2019-11-14T14:00:28,true,2,,3,B,RUE,SAINT MARTIN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,1.727995,49.279076,0.89,housenumber,3b Rue Franquette 27830 Neaufles-Saint-Martin,27426_0020_00003_b,G,3B RUE FRANQUETTE,
340730704,00012,34073070400012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,CHANTEMESLE,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,64.49,NAP,N,1.732658,49.282993,0.66,street,Rue des Chantemelles 27830 Neaufles-Saint-Martin,27426_0018,G,RUE DES CHANTEMELLES,
342881307,00017,34288130700017,O,1987-11-02,NN,,,2019-11-14T14:00:28,true,3,,35,,RTE,DE ROUEN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.728167,49.285573,0.84,housenumber,35 Route de Rouen 27830 Neaufles-Saint-Martin,27426_0033_00035,G,35 ROUTE DE ROUEN,
344120795,00010,34412079500010,O,1988-01-01,NN,,,2019-11-14T14:00:28,false,3,,28,,RUE,ALEXANDRE LAURENT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,,1.72653,49.276322,0.96,housenumber,28 Rue Alexandre Laurent 27830 Neaufles-Saint-Martin,27426_0011_00028,G,28 RUE ALEXANDRE LAURENT,
344229968,00013,34422996800013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CITE,VITREX,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,02.20,NAP,N,1.738608,49.273466,0.86,street,Cité du Vitrex 27830 Neaufles-Saint-Martin,27426_B046,G,CITE DU VITREX,
344965694,00021,34496569400021,O,1994-07-04,NN,,,2019-11-14T14:00:28,false,4,,23,,RTE,DE ROUEN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.733815,49.283601,0.84,housenumber,23 Route de Rouen 27830 Neaufles-Saint-Martin,27426_0033_00023,G,23 ROUTE DE ROUEN,
347869745,00013,34786974500013,O,1988-07-05,NN,,,2019-11-14T14:00:28,true,1,,13,B,RUE,DU BOIS,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,O,1.718193,49.277039,0.84,housenumber,13bis Rue du Bois 27830 Neaufles-Saint-Martin,27426_0015_00013_bis,G,13BIS RUE DU BOIS,
347895625,00023,34789562500023,O,1994-01-02,NN,,,2019-11-14T14:00:28,true,3,,21,,RUE,ST MARTIN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,67.2Z,NAFRev1,N,1.722921,49.275417,0.84,housenumber,21 Rue Saint Martin 27830 Neaufles-Saint-Martin,27426_0025_00021,G,21 RUE SAINT MARTIN,
348792078,00027,34879207800027,O,1990-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,CHATEAU,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
349678557,00019,34967855700019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA TUILERIE,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4H,NAF1993,N,1.708161,49.279567,0.95,street,La Tuilerie 27830 Neaufles-Saint-Martin,27426_ofpssb,G,LA TUILERIE,
350739942,00018,35073994200018,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE VERNON,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,87.08,NAP,N,1.728588,49.273045,0.82,street,Route de Vernon 27830 Neaufles-Saint-Martin,27426_0046,G,ROUTE DE VERNON,
351260112,00039,35126011200039,O,2021-01-08,,,,2021-02-23T11:03:53,true,1,,19,,RUE,DE LA COTE BLANCHE,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,90.03B,NAFRev2,N,1.728348,49.277773,0.95,housenumber,19 Rue de la Côte Blanche 27830 Neaufles-Saint-Martin,27426_0019_00019,G,19 RUE DE LA COTE BLANCHE,
353141260,00011,35314126000011,O,1989-11-30,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DES CHANTEMELLES,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.733562,49.282687,0.95,housenumber,1 Rue des Chantemelles 27830 Neaufles-Saint-Martin,27426_0018_00001,G,1 RUE DES CHANTEMELLES,
353354475,00017,35335447500017,O,1990-01-10,NN,,,2020-08-11T03:35:24,true,4,,,,,,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000000,01127,35600000001127,O,2012-01-01,,,,2019-11-14T14:00:28,false,3,,10,,RUE,DE LA POSTE,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.724308,49.276707,0.95,housenumber,10 Rue de la Poste 27830 Neaufles-Saint-Martin,27426_0005_00010,G,10 RUE DE LA POSTE,
356000232,00898,35600023200898,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE LA POSTE,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.723666,49.276876,0.95,street,Rue de la Poste 27830 Neaufles-Saint-Martin,27426_0005,G,RUE DE LA POSTE,
377749338,00028,37774933800028,O,1995-05-29,NN,,,2019-11-14T14:00:28,false,5,LD LES BOCQUETS,1,,RTE,DE ROUEN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.740928,49.282202,0.84,housenumber,1 Route de Rouen 27830 Neaufles-Saint-Martin,27426_0033_00001,G,1 ROUTE DE ROUEN,
377749338,00036,37774933800036,O,2015-03-20,,,4321AB,2019-11-14T14:00:28,true,2,LES BOSQUETS,1,,RTE,DE ROUEN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,43.21A,NAFRev2,N,1.740928,49.282202,0.84,housenumber,1 Route de Rouen 27830 Neaufles-Saint-Martin,27426_0033_00001,G,1 ROUTE DE ROUEN,
377983184,00013,37798318400013,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,JULES VILLEGAS,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,60.10,NAP,N,1.733368,49.281692,0.95,housenumber,2 Rue Jules Villegas 27830 Neaufles-Saint-Martin,27426_0022_00002,G,2 RUE JULES VILLEGAS,
377997200,00011,37799720000011,O,1990-05-02,,,,2019-11-14T14:00:28,true,4,,,,RTE,DE VERNON,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,74.2C,NAF1993,N,1.728588,49.273045,0.82,street,Route de Vernon 27830 Neaufles-Saint-Martin,27426_0046,G,ROUTE DE VERNON,
379901705,00010,37990170500010,O,1990-10-01,NN,,,2019-11-14T14:00:28,false,3,,38,B,RUE,SENECAUX,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,25.2G,NAFRev1,O,1.725305,49.281463,0.94,housenumber,38b Rue Sylvain Sénécaux 27830 Neaufles-Saint-Martin,27426_0035_00038_b,G,38B RUE SYLVAIN SENECAUX,
379979339,00015,37997933900015,O,1990-11-20,NN,,,2019-11-14T14:00:28,false,3,,7,,RUE,DE LA COTE BLANCHE,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,52.6D,NAF1993,N,1.726912,49.277337,0.95,housenumber,7 Rue de la Côte Blanche 27830 Neaufles-Saint-Martin,27426_0019_00007,G,7 RUE DE LA COTE BLANCHE,
380370999,00019,38037099900019,O,1991-01-02,NN,,,2019-11-14T14:00:28,true,4,,40,,RUE,SYLVAIN SENECAUX,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.12Z,NAFRev2,N,1.724537,49.28128,0.96,housenumber,40 Rue Sylvain Sénécaux 27830 Neaufles-Saint-Martin,27426_0035_00040,G,40 RUE SYLVAIN SENECAUX,
380516062,00011,38051606200011,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,1,,6,,CHE,DES VIQUES,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.2C,NAF1993,O,1.725857,49.273975,0.61,housenumber,6 Chemin des Vignes 27830 Neaufles-Saint-Martin,27426_0048_00006,G,6 CHEMIN DES VIGNES,
380856120,00015,38085612000015,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RTE,DE ROUEN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,71.3C,NAF1993,O,1.740928,49.282202,0.84,housenumber,1 Route de Rouen 27830 Neaufles-Saint-Martin,27426_0033_00001,G,1 ROUTE DE ROUEN,
380901348,00033,38090134800033,O,1994-05-06,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,DE VERNON,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,74.2C,NAF1993,O,1.728588,49.273045,0.82,street,Route de Vernon 27830 Neaufles-Saint-Martin,27426_0046,G,ROUTE DE VERNON,
380973511,00013,38097351100013,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,45,,RUE,ALEXANDRE LAURENT,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.2Z,NAF1993,N,1.727949,49.275575,0.96,housenumber,45 Rue Alexandre Laurent 27830 Neaufles-Saint-Martin,27426_0011_00045,G,45 RUE ALEXANDRE LAURENT,
381532605,00015,38153260500015,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE VERNON,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.4J,NAF1993,N,1.728588,49.273045,0.82,street,Route de Vernon 27830 Neaufles-Saint-Martin,27426_0046,G,ROUTE DE VERNON,
381879634,00016,38187963400016,O,1991-05-15,NN,,,2019-11-14T14:00:28,false,3,,36,,RUE,SAINT MARTIN,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.722451,49.273962,0.95,housenumber,36 Rue Saint Martin 27830 Neaufles-Saint-Martin,27426_0025_00036,G,36 RUE SAINT MARTIN,
381879634,00024,38187963400024,O,2008-06-01,,,,2021-02-23T11:10:17,true,1,,7,,RUE,DES SAPINS,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20A,NAFRev2,N,1.726012,49.275372,0.95,housenumber,7 Rue des Sapins 27830 Neaufles-Saint-Martin,27426_0024_00007,G,7 RUE DES SAPINS,
383733474,00019,38373347400019,O,,,,,2019-11-14T14:00:28,true,1,,,,,HARAS DE NEAUFFLES,27830,NEAUFLES-SAINT-MARTIN,,,27426,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,1.699789,49.281456,0.6,street,Les Banis de Bernouville 27830 Neaufles-Saint-Martin,27426_B001,G,LES BANIS DE BERNOUVILLE,