siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601174,00017,21160117400017,O,1983-03-01,01,2021,,2023-11-27T13:20:07,true,3,,,,,,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261601207,00010,26160120700010,O,1986-01-06,NN,,,2021-07-05T09:53:36,true,4,MAIRIE,,,,,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.033422,45.293783,0.37,street,La Maison Neuve 16210 Curac,16117_B053,D,LA MAISON NEUVE,
312816234,00016,31281623400016,O,,NN,,,,true,1,,,,,,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331802132,00026,33180213200026,O,,,,,,true,1,,,,LD,LA PETITE FOUINE,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,36.10,NAP,N,0.038972,45.303142,0.61,street,Impasse du Petit Fouine 16210 Curac,16117_0135,G,IMPASSE DU PETIT FOUINE,
331893123,00017,33189312300017,O,1985-01-01,NN,,,2018-07-24T04:13:05,true,4,,,,LD,CHEZ PEPIN,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.01503,45.302313,0.42,street,Chez Jamet 16210 Curac,16117_B022,G,CHEZ JAMET,
332620020,00013,33262002000013,O,,,,,,true,1,,,,LD,GRELURET,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.013345,45.282348,0.91,street,Impasse de Greluret 16210 Curac,16117_0075,G,IMPASSE DE GRELURET,
333751295,00028,33375129500028,O,1999-01-01,NN,,,,true,1,,,,,AU BOUCHERIE,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,92.6C,NAF1993,N,0.5438604,48.5215834,0.81,poi.butcher,(Boucherie) Mortagne-au-Perche,https://osm.org/node/3605409593,G,,
334810108,00012,33481010800012,O,1986-01-01,NN,,,2008-01-04T20:54:54,true,3,,,,LD,CHEZ COIFFARD,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.01503,45.302313,0.34,street,Chez Jamet 16210 Curac,16117_B022,G,CHEZ JAMET,
341317816,00013,34131781600013,O,1987-05-15,NN,,,2007-01-18T09:23:55,true,3,,,,,LE PETIT FOUINE,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,0.038972,45.303142,0.76,street,Impasse du Petit Fouine 16210 Curac,16117_0135,G,IMPASSE DU PETIT FOUINE,
343778403,00018,34377840300018,O,1988-01-01,NN,,,,true,1,,,,,CHEZ PEPIN,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.1A,NAF1993,N,0.01503,45.302313,0.42,street,Chez Jamet 16210 Curac,16117_B022,G,CHEZ JAMET,
344459672,00020,34445967200020,O,2000-04-10,NN,,,2006-10-27T03:27:51,true,3,,,,LD,LA VIGNE DU GAY,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,0.025802,45.294128,0.76,street,Rue de la Vigne du Gué 16210 Curac,16117_0190,G,RUE DE LA VIGNE DU GUE,
349659854,00013,34965985400013,O,,NN,,,,true,1,,,,,LE PETIT FOUINE,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.8V,NAF1993,N,0.038972,45.303142,0.76,street,Impasse du Petit Fouine 16210 Curac,16117_0135,G,IMPASSE DU PETIT FOUINE,
400415246,00026,40041524600026,O,1995-03-21,NN,,,2018-09-29T12:26:51,false,7,,,,,LE PETIT FOUINE,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.54Z,NAFRev2,O,0.038972,45.303142,0.76,street,Impasse du Petit Fouine 16210 Curac,16117_0135,G,IMPASSE DU PETIT FOUINE,
400739504,00019,40073950400019,O,1995-04-01,,,,,false,3,,,,,,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
401637137,00035,40163713700035,O,2017-05-02,,,,2020-12-03T07:53:08,true,1,,2,,ALL,DES CHENES,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,0.022796,45.290398,0.82,housenumber,2 Allée des Chênes 16210 Curac,16117_0035_00002,G,2 ALLEE DES CHENES,
409667094,00018,40966709400018,O,1985-12-31,NN,,,,true,1,,,,,CHEZ RULLIER,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.01503,45.302313,0.36,street,Chez Jamet 16210 Curac,16117_B022,G,CHEZ JAMET,
409667102,00019,40966710200019,O,1990-01-01,NN,,,2008-01-04T21:30:18,true,3,,,,,,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409667110,00012,40966711000012,O,1995-07-01,NN,,,2017-02-03T04:22:13,true,4,,,,,CHEZ RULLIER,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,0.01503,45.302313,0.36,street,Chez Jamet 16210 Curac,16117_B022,G,CHEZ JAMET,
411709777,00014,41170977700014,O,1997-03-01,NN,,,2019-06-24T13:29:46,true,4,,,,LD,CHEZ PEPIN,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.01503,45.302313,0.42,street,Chez Jamet 16210 Curac,16117_B022,G,CHEZ JAMET,
413261983,00014,41326198300014,O,1982-12-31,NN,,,,true,1,,,,,CHEZ TRUSSAUD,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,0.01503,45.302313,0.34,street,Chez Jamet 16210 Curac,16117_B022,G,CHEZ JAMET,
413261991,00017,41326199100017,O,1988-12-31,NN,,,2019-04-19T09:25:48,true,4,,,,,LE BOURG,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2019-02-03,F,,,,,01.11Z,NAFRev2,N,0.011085,45.284791,0.31,street,Impasse Belle-Vue 16210 Curac,16117_0020,G,IMPASSE BELLE VUE,
413262007,00011,41326200700011,O,1987-12-31,NN,,,2023-07-03T20:10:47,true,5,,,,,CHEZ RULLIER,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.50Z,NAFRev2,N,0.01503,45.302313,0.36,street,Chez Jamet 16210 Curac,16117_B022,G,CHEZ JAMET,
413902297,00014,41390229700014,O,1997-08-01,,,,,true,2,,,,LD,LE PETIT FOUINE,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1G,NAF1993,N,0.038972,45.303142,0.76,street,Impasse du Petit Fouine 16210 Curac,16117_0135,G,IMPASSE DU PETIT FOUINE,
415161207,00014,41516120700014,O,1998-01-01,NN,,,2008-01-04T23:00:01,true,3,,,,,CHEZ TRUSSAU,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.01503,45.302313,0.36,street,Chez Jamet 16210 Curac,16117_B022,G,CHEZ JAMET,
427906623,00017,42790662300017,O,1968-01-01,NN,,,2023-07-03T20:57:03,true,4,,,,,,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428774020,00013,42877402000013,O,2000-01-01,NN,,,2006-10-31T00:39:10,true,3,CHEZ MR SOURISSEAU,,,,CHEZ COIFFARD,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.5A,NAFRev1,N,0.01503,45.302313,0.34,street,Chez Jamet 16210 Curac,16117_B022,G,CHEZ JAMET,
444835342,00023,44483534200023,O,2003-11-01,,,4399CZ,2022-09-30T09:14:29,true,4,,,,LD,AU BOIS GIREAU,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
452648553,00017,45264855300017,O,2004-04-06,NN,,,2008-11-08T02:35:54,false,3,,,,LD,LE BOURG,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,45.4J,NAFRev1,N,0.011085,45.284791,0.31,street,Impasse Belle-Vue 16210 Curac,16117_0020,G,IMPASSE BELLE VUE,
483522124,00013,48352212400013,O,2005-08-01,,,,2008-11-08T02:54:11,true,2,,,,LD,BELLEVUE,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,0.011085,45.284791,0.71,street,Impasse Belle-Vue 16210 Curac,16117_0020,G,IMPASSE BELLE VUE,
522931492,00014,52293149200014,O,2010-01-01,,,,2010-07-05T09:57:41,true,1,,,,,LES JONCHERES,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.2679943,48.6936029,0.75,poi.park,Parc Municipal de la Jonchère Saulx-les-Chartreux,https://osm.org/node/2652810823,G,,
781204144,00013,78120414400013,O,,,,,,true,1,,,,,,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
781204151,00018,78120415100018,O,,,,,,true,1,,,,,,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
797672276,00012,79767227600012,O,2013-10-04,,,,2014-10-12T03:17:52,true,2,,,,,LE BOURG,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,38.32Z,NAFRev2,N,0.011085,45.284791,0.31,street,Impasse Belle-Vue 16210 Curac,16117_0020,G,IMPASSE BELLE VUE,
813332913,00017,81333291300017,O,2015-10-01,,,,2015-09-04T08:39:36,true,1,,,,,LES JONCHERES,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,2.2679943,48.6936029,0.75,poi.park,Parc Municipal de la Jonchère Saulx-les-Chartreux,https://osm.org/node/2652810823,G,,
814744777,00024,81474477700024,O,2016-09-23,,,,2019-03-19T08:35:26,true,1,LE BOURG,,,,LE BOURG,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,58.29C,NAFRev2,N,0.011085,45.284791,0.31,street,Impasse Belle-Vue 16210 Curac,16117_0020,G,IMPASSE BELLE VUE,
819923509,00023,81992350900023,O,2017-05-02,,,,2020-12-09T03:40:43,true,2,LE MAY,,,,,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,70.22Z,NAFRev2,N,0.02762,45.293434,0.37,street,Le Salmon 16210 Curac,16117_3ghuk6,D,LE SALMON,
827762386,00023,82776238600023,O,2018-10-01,,,4321AB,2021-02-23T17:46:43,true,1,CHEZ RULLIER,6,,IMP,DE L'ETANG,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,PIERCE ELECTRICAL INSTALLATIONS,43.21A,NAFRev2,N,0.013265,45.30307,0.83,housenumber,6 Impasse de l'Etang 16210 Curac,16117_0050_00006,G,6 IMPASSE DE L ETANG,
827765066,00028,82776506600028,O,2018-10-01,,,9524ZZ,2021-02-23T17:46:44,true,1,CHEZ RULLIER,6,,IMP,DE L'ETANG,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,AMBERLEY DESIGN SERVICES,95.24Z,NAFRev2,N,0.013265,45.30307,0.83,housenumber,6 Impasse de l'Etang 16210 Curac,16117_0050_00006,G,6 IMPASSE DE L ETANG,
830368239,00018,83036823900018,O,2017-07-01,,,4321AA,2017-06-20T08:52:59,true,1,,,,,LD LE PETIT FOUINE,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.21A,NAFRev2,N,0.038972,45.303142,0.76,street,Impasse du Petit Fouine 16210 Curac,16117_0135,G,IMPASSE DU PETIT FOUINE,
830986386,00019,83098638600019,P,2017-07-16,,,,2021-08-30T09:19:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CURAC,,[ND],16117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
838124048,00011,83812404800011,O,2018-04-06,,,,2018-03-14T08:57:42,true,1,,,,,BOIS BLANC,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,58.14Z,NAFRev2,N,0.028386,45.303345,0.34,street,Route de Blanzac 16210 Curac,16117_0025,G,ROUTE DE BLANZAC,
912712627,00013,91271262700013,P,2022-04-01,,,9602BB,2022-04-27T11:53:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CURAC,,[ND],16117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
953010659,00019,95301065900019,P,2023-05-31,,,,2023-05-31T10:46:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CURAC,,[ND],16117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-31,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
953019429,00018,95301942900018,P,2023-05-31,,,,2023-05-31T13:23:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CURAC,,[ND],16117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-31,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
978181006,00013,97818100600013,O,2023-06-01,,,,2023-08-17T18:33:53,true,1,,3,,RTE,DE LA COLLINE,16210,CURAC,,,16117,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,81.21Z,NAFRev2,N,0.019248,45.299491,0.85,housenumber,3 Route de la Colline 16210 Curac,16117_0040_00003,G,3 ROUTE DE LA COLLINE,
