id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-497121,2019-01-22,000001,Vente,700,,,REGAGNAS,B092,34150,34221,Puéchabon,34,,,342210000B0519,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,60,3.615508,43.71218
2019-497669,2019-02-15,000001,Vente,12000,,,PIOCH DE LOBRE,B073,34150,34221,Puéchabon,34,,,342210000D0811,,,,,,,,,,,,,0,,,,,T,terres,,,2190,3.597554,43.707438
2019-497669,2019-02-15,000001,Vente,12000,,,PIOCH DE LOBRE,B073,34150,34221,Puéchabon,34,,,342210000D0811,,,,,,,,,,,,,0,,,,,T,terres,,,4380,3.597554,43.707438
2019-497669,2019-02-15,000001,Vente,12000,,,PIOCH DE LOBRE,B073,34150,34221,Puéchabon,34,,,342210000D0812,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,510,3.597153,43.707337
2019-498752,2019-03-28,000001,Vente,27000,,,LES GRAILLES,B049,34150,34221,Puéchabon,34,,,342210000C0545,,,,,,,,,,,,,0,,,,,T,terres,,,1685,3.618389,43.714703
2019-498752,2019-03-28,000001,Vente,27000,,,LES GRAILLES,B049,34150,34221,Puéchabon,34,,,342210000C0547,,,,,,,,,,,,,0,,,,,T,terres,,,226,3.618724,43.714376
2019-498933,2019-04-05,000001,Vente,110820,3,,RUE DE L AIGUILLERIE,0001,34150,34221,Puéchabon,34,,,342210000C0450,,,2,,,,,,,,,,1,2,Appartement,71,2,,,,,,3.618234,43.714497
2019-499291,2019-04-17,000001,Vente,65000,4,,PL NEUVE,0037,34150,34221,Puéchabon,34,,,342210000C0270,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,45,3.617405,43.713729
2019-500095,2019-05-17,000001,Vente,15000,,,L AIRE DE GARDOU,B001,34150,34221,Puéchabon,34,,,342210000B0318,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,140,3.611066,43.704571
2019-500095,2019-05-17,000001,Vente,15000,,,L AIRE DE GARDOU,B001,34150,34221,Puéchabon,34,,,342210000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,6820,3.61204,43.704654
2019-500095,2019-05-17,000001,Vente,15000,,,TROUILHAUT,B107,34150,34221,Puéchabon,34,,,342210000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,2990,3.611755,43.705025
2019-500656,2019-06-12,000001,Vente,2700,,,L AIRE DE GARDOU,B001,34150,34221,Puéchabon,34,,,342210000B0309,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2710,3.611349,43.702852
2019-500663,2019-06-18,000001,Vente,1500,,,LES PRADELS,B084,34150,34221,Puéchabon,34,,,342210000E0023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2230,3.581134,43.713237
2019-501130,2019-07-04,000001,Vente,500,,,CHEMIN FARRAT,B015,34150,34221,Puéchabon,34,,,342210000A0260,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,90,3.619464,43.717497
2019-501983,2019-07-30,000001,Vente,224700,12,,RTE D ANIANE,0003,34150,34221,Puéchabon,34,,,342210000C0135,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,340,3.615797,43.712735
2019-501989,2019-07-25,000001,Vente,331564,10,,CHE DU BOLS,0009,34150,34221,Puéchabon,34,,,342210000A0243,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,3.619689,43.716412
2019-501989,2019-07-25,000001,Vente,331564,10,,CHE DU BOLS,0009,34150,34221,Puéchabon,34,,,342210000A0243,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,790,3.619689,43.716412
2019-501989,2019-07-25,000001,Vente,331564,,,PUITS VIEUX,B089,34150,34221,Puéchabon,34,,,342210000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,649,3.619333,43.716584
2019-503180,2019-08-27,000001,Vente,185000,14,,RUE DE LA CLEDE,0015,34150,34221,Puéchabon,34,,,342210000C0306,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,220,3.61953,43.71387
2019-503392,2019-09-16,000001,Vente,58500,5450,,RUE DE LA GROTTE,0027,34150,34221,Puéchabon,34,,,342210000C0450,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.618234,43.714497
2019-504607,2019-10-10,000001,Vente,13000,,,LALAUZE,B055,34150,34221,Puéchabon,34,,,342210000D0578,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.603936,43.714151
2019-504632,2019-10-21,000001,Vente,75000,,,CHEMIN FARRAT,B015,34150,34221,Puéchabon,34,,,342210000A0623,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2672,3.618458,43.716699
2019-505448,2019-11-22,000001,Vente,121707,,,TROUILHAUT,B107,34150,34221,Puéchabon,34,,,342210000B0361,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,360,3.607677,43.707679
2019-505448,2019-11-22,000001,Vente,121707,,,TROUILHAUT,B107,34150,34221,Puéchabon,34,,,342210000B0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8170,3.6088,43.707357
2019-505448,2019-11-22,000001,Vente,121707,,,TROUILHAUT,B107,34150,34221,Puéchabon,34,,,342210000B0372,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,270,3.607707,43.708137
2019-505448,2019-11-22,000001,Vente,121707,,,TROUILHAUT,B107,34150,34221,Puéchabon,34,,,342210000B0373,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2300,3.607779,43.709464
2019-505448,2019-11-22,000001,Vente,121707,,,TROUILHAUT,B107,34150,34221,Puéchabon,34,,,342210000B0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16720,3.608268,43.708996
2019-505448,2019-11-22,000001,Vente,121707,5194,F,RUE DU MONUMENT,0033,34150,34221,Puéchabon,34,,,342210000C0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.617019,43.714539
2019-505448,2019-11-22,000001,Vente,121707,5878,,RUE DES REMPARTS,0040,34150,34221,Puéchabon,34,,,342210000C0570,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,53,3.618581,43.714092
2019-505448,2019-11-22,000001,Vente,121707,,,SURGENS,B102,34150,34221,Puéchabon,34,,,342210000D0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,3.607666,43.709858
2019-505448,2019-11-22,000001,Vente,121707,,,BRUYERES,B009,34150,34221,Puéchabon,34,,,342210000D0849,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4640,3.595252,43.704682
2019-505538,2019-12-05,000001,Vente,100000,,,CHEMIN FARRAT,B015,34150,34221,Puéchabon,34,,,342210000A0259,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,130,3.619454,43.717565
2019-505538,2019-12-05,000001,Vente,100000,,,CHEMIN FARRAT,B015,34150,34221,Puéchabon,34,,,342210000A0676,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.619384,43.717862
2019-505538,2019-12-05,000001,Vente,100000,,,CHEMIN FARRAT,B015,34150,34221,Puéchabon,34,,,342210000A0676,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,848,3.619384,43.717862
2019-505825,2019-11-21,000001,Vente,110000,2,,RUE DE L AIGUILLERIE,0001,34150,34221,Puéchabon,34,,,342210000C0334,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,47,3.618258,43.714319
