id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-280413,2019-06-24,000001,Vente,73000,,,LA COUTURE DES ECURETTES,B033,23250,23060,Chavanat,23,,,23060000AH0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1164,1.976143,45.960055
2019-280413,2019-06-24,000001,Vente,73000,,,LA COUTURE DES ECURETTES,B033,23250,23060,Chavanat,23,,,23060000AH0005,,,,,,,,,,,,,0,,,,,T,terres,,,8985,1.976606,45.95907
2019-280413,2019-06-24,000001,Vente,73000,,,LA COUTURE DES ECURETTES,B033,23250,23060,Chavanat,23,,,23060000AH0005,,,,,,,,,,,,,0,,,,,T,terres,,,8985,1.976606,45.95907
2019-280413,2019-06-24,000001,Vente,73000,,,LA COUTURE DES ECURETTES,B033,23250,23060,Chavanat,23,,,23060000AH0007,,,,,,,,,,,,,0,,,,,T,terres,,,3275,1.976699,45.958705
2019-280413,2019-06-24,000001,Vente,73000,,,LA COUTURE DES ECURETTES,B033,23250,23060,Chavanat,23,,,23060000AH0008,,,,,,,,,,,,,0,,,,,T,terres,,,121,1.977207,45.959237
2019-280413,2019-06-24,000001,Vente,73000,5082,,LES ECURETTES,B042,23250,23060,Chavanat,23,,,23060000AH0011,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,202,1.977856,45.959791
2019-280413,2019-06-24,000001,Vente,73000,,,LES ECURETTES,B042,23250,23060,Chavanat,23,,,23060000AH0025,,,,,,,,,,,,,0,,,,,L,landes,,,30,1.978055,45.959758
2019-280413,2019-06-24,000001,Vente,73000,,,LE PRE PASQUIER,B099,23250,23060,Chavanat,23,,,23060000AI0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,821,1.975829,45.957848
2019-280858,2019-07-31,000001,Vente,51000,5017,,LE BOURG,B010,23250,23060,Chavanat,23,,,23060000AB0091,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,331,1.965623,45.954189
2019-280858,2019-07-31,000001,Vente,51000,,,CHAVANAT,B020,23250,23060,Chavanat,23,,,23060000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,98,1.966214,45.954096
2019-280858,2019-07-31,000001,Vente,51000,,,CHAVANAT,B020,23250,23060,Chavanat,23,,,23060000AB0125,,,,,,,,,,,,,0,,,,,T,terres,,,36,1.965245,45.953996
2019-280858,2019-07-31,000001,Vente,51000,5017,A,LE BOURG,B010,23250,23060,Chavanat,23,,,23060000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,1.965193,45.953953
2019-281108,2019-08-13,000001,Vente,330,,,PUY DE VIALE,B107,23250,23060,Chavanat,23,,,23060000AL0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2365,1.980766,45.951056
2019-281423,2019-09-12,000001,Vente,95000,,,TEMPLARD,B127,23250,23060,Chavanat,23,,,23060000AC0020,,,,,,,,,,,,,0,,,,,J,jardins,,,613,1.952008,45.961298
2019-281423,2019-09-12,000001,Vente,95000,,,TEMPLARD,B127,23250,23060,Chavanat,23,,,23060000AC0022,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.951975,45.961521
2019-281423,2019-09-12,000001,Vente,95000,5058,,TEMPLARD,B127,23250,23060,Chavanat,23,,,23060000AC0029,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,626,1.952384,45.961483
2019-281423,2019-09-12,000001,Vente,95000,,,LES COUTURES DE TEMPLARD,B035,23250,23060,Chavanat,23,,,23060000AC0036,,,,,,,,,,,,,0,,,,,T,terres,,,5120,1.95325,45.961328
2019-281423,2019-09-12,000001,Vente,95000,,,LES COUTURES DE TEMPLARD,B035,23250,23060,Chavanat,23,,,23060000AC0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1968,1.955176,45.959566
2019-281423,2019-09-12,000001,Vente,95000,,,LES DAUGES,B040,23250,23060,Chavanat,23,,,23060000AC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6040,1.961226,45.95954
2019-281423,2019-09-12,000001,Vente,95000,,,LES COTES,B028,23250,23060,Chavanat,23,,,23060000AC0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,1.950139,45.961689
2019-281536,2019-09-25,000001,Vente,3121,,,L ETANG,B043,23250,23060,Chavanat,23,,,23060000AL0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2740,1.980566,45.953211
2019-281536,2019-09-25,000001,Vente,3121,,,L ETANG,B043,23250,23060,Chavanat,23,,,23060000AL0011,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4670,1.981011,45.953069
2019-281536,2019-09-25,000001,Vente,3121,,,L ETANG,B043,23250,23060,Chavanat,23,,,23060000AL0012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5075,1.980659,45.954039
2019-281927,2019-10-29,000001,Vente,94000,5032,,LE BOURG,B010,23250,23060,Chavanat,23,,,23060000AB0139,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,431,1.964088,45.953232
2019-282320,2019-11-21,000001,Vente,68000,5022,,LE BOURG,B010,23250,23060,Chavanat,23,,,23060000AB0103,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,974,1.967796,45.952776
2019-282320,2019-11-21,000001,Vente,68000,5044,,LE BOURG,B010,23250,23060,Chavanat,23,,,23060000AB0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,1.967619,45.952843
2019-282320,2019-11-21,000001,Vente,68000,,,CHAVANAT,B020,23250,23060,Chavanat,23,,,23060000AB0239,,,,,,,,,,,,,0,,,,,T,terres,,,304,1.967571,45.952949
2019-282324,2019-11-25,000001,Vente,700,,,LES DAUGES,B040,23250,23060,Chavanat,23,,,23060000AC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6040,1.961226,45.95954
2019-282785,2019-01-10,000001,Vente,2000,,,CHAUVERON,B018,23250,23060,Chavanat,23,,,23060000AD0211,,,,,,,,,,,,,0,,,,,T,terres,,,1578,,
2019-282785,2019-01-10,000001,Vente,2000,,,LES LIZOLLES,B072,23250,23060,Chavanat,23,,,23060000AD0227,,,,,,,,,,,,,0,,,,,T,terres,,,675,1.968426,45.965634
2019-282785,2019-01-10,000001,Vente,2000,,,LES LIZOLLES,B072,23250,23060,Chavanat,23,,,23060000AD0228,,,,,,,,,,,,,0,,,,,T,terres,,,1680,1.968116,45.96537
2019-282847,2019-02-07,000001,Vente,600,,,LES PEYRATS,B087,23250,23060,Chavanat,23,,,23060000AS0026,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3162,1.96259,45.950662
