id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16263,2019-02-11,000001,Vente,35795.5,,,LES BACQUEREAUX,B002,02270,02727,Sons-et-Ronchères,02,,,02727000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,19620,3.647307,49.762152
2019-16263,2019-02-11,000001,Vente,35795.5,,,LES BACQUEREAUX,B002,02270,02727,Sons-et-Ronchères,02,,,02727000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,21210,3.646688,49.762354
2019-16263,2019-02-11,000001,Vente,35795.5,,,LA VALLEE HYETTE,B031,02270,02727,Sons-et-Ronchères,02,,,02727000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,14240,3.661976,49.765353
2019-16723,2019-04-05,000001,Vente,5000,22,,RUE DU GRAND GUE,0030,02270,02727,Sons-et-Ronchères,02,,,02727000AB0014,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,825,3.671591,49.763503
2019-16723,2019-04-05,000001,Vente,5000,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0015,,,,,,,,,,,,,0,,,,,J,jardins,,,665,3.671799,49.763667
2019-17027,2019-05-10,000001,Vente,106900,20,,RUE D EN BAS,0025,02270,02727,Sons-et-Ronchères,02,,,02727000AB0388,,,,,,,,,,,,,0,,,,,S,sols,,,164,,
2019-17027,2019-05-10,000001,Vente,106900,22,,RUE D EN BAS,0025,02270,02727,Sons-et-Ronchères,02,,,02727000AB0389,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,496,,
2019-18034,2019-08-22,000001,Vente,30361.76,,,LE CHAMP A LEU,B008,02270,02727,Sons-et-Ronchères,02,,,02727000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,23086,3.660633,49.769897
2019-18034,2019-08-22,000001,Vente,30361.76,,,LE CHAMP A LEU,B008,02270,02727,Sons-et-Ronchères,02,,,02727000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,11542,3.660633,49.769897
2019-18034,2019-08-22,000001,Vente,30361.76,,,LE CHAMP A LEU,B008,02270,02727,Sons-et-Ronchères,02,,,02727000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,11542,3.660633,49.769897
2019-18771,2019-12-10,000001,Vente,81500,16,,RUE DU MOULIN,0045,02270,02727,Sons-et-Ronchères,02,,,02727000AB0199,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,335,3.674201,49.761981
2019-18771,2019-12-10,000001,Vente,81500,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0200,,,,,,,,,,,,,0,,,,,J,jardins,,,335,3.67442,49.761899
2019-18885,2019-12-18,000001,Vente,40000,18,,RUE DU MOULIN,0045,02270,02727,Sons-et-Ronchères,02,,,02727000AB0198,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,644,3.674201,49.762064
2019-18887,2019-12-17,000001,Vente,57500,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,316,3.675743,49.761709
2019-18887,2019-12-17,000001,Vente,57500,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2356,3.676023,49.761664
2019-18887,2019-12-17,000001,Vente,57500,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.676023,49.761664
2019-18887,2019-12-17,000001,Vente,57500,25,,RUE SAINT VINCENT,0055,02270,02727,Sons-et-Ronchères,02,,,02727000AB0287,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1050,3.675444,49.762033
