siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100107,00012,21610010700012,O,1983-03-01,02,2018,,2020-08-25T10:18:12,true,3,,,,,LE PRESBYTHERE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.23276,48.851111,0.76,street,Le Presbytère 61120 Aubry-le-Panthou,61010_dxh08q,G,LE PRESBYTERE,
216100107,00020,21610010700020,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
266105634,00015,26610563400015,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE PRESBYTHERE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.23276,48.851111,0.76,street,Le Presbytère 61120 Aubry-le-Panthou,61010_dxh08q,G,LE PRESBYTERE,
308531151,00014,30853115100014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
326899655,00012,32689965500012,O,1900-01-01,NN,,,2020-09-10T03:37:16,true,6,,,,,LA VALLEE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.50Z,NAFRev2,N,0.22472,48.853899,0.91,street,Lieu Dit la Vallee 61120 Aubry-le-Panthou,61010_vp4gdg,G,LIEU DIT LA VALLEE,
343698932,00039,34369893200039,O,2011-08-22,,,,2019-11-14T14:00:49,false,2,,,,,LES BURETS,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,43.22A,NAFRev2,N,0.251377,48.855857,0.91,street,Lieu Dit les Burets 61120 Aubry-le-Panthou,61010_in2grv,G,LIEU DIT LES BURETS,
380672931,00082,38067293100082,O,2020-07-15,,,,2021-02-23T11:09:09,true,1,,390,,CHE,DE LA VALLEE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2020-07-15,A,LA TABLE DE FLEUR,,,CAMDEN ARMS,56.10A,NAFRev2,N,0.226029,48.852325,0.84,housenumber,390 Chemin de la Vallée 61120 Aubry-le-Panthou,61010_0002_00390,G,390 CHEMIN DE LA VALLEE,
380767285,00014,38076728500014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VALLEE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,0.22472,48.853899,0.91,street,Lieu Dit la Vallee 61120 Aubry-le-Panthou,61010_vp4gdg,G,LIEU DIT LA VALLEE,
382246841,00029,38224684100029,O,1992-11-02,,,,2019-11-14T14:00:49,false,3,,,,,LA POGNANDIERE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.1B,NAF1993,N,0.202115,48.857388,0.93,street,La Pognandière 61120 Aubry-le-Panthou,61010_czjbkk,G,LA POGNANDIERE,
382246841,00037,38224684100037,O,1992-12-31,NN,,,2019-11-14T14:00:49,false,4,,,,,LA POGNANDIERE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.61Z,NAFRev2,N,0.202115,48.857388,0.93,street,La Pognandière 61120 Aubry-le-Panthou,61010_czjbkk,G,LA POGNANDIERE,
383624376,00018,38362437600018,O,1991-10-01,01,2018,,2020-08-25T10:20:38,true,3,,,,,LA GRANDE FERME,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.238456,48.853952,0.91,street,Chemin de la Grande Ferme 61120 Aubry-le-Panthou,61010_0005,G,CHEMIN DE LA GRANDE FERME,
387462690,00018,38746269000018,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,DOMAINE DU CHATEAU D'OSMON,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,0.232084,48.856543,0.52,street,Lieu Dit le Chateau d'Osmont 61120 Aubry-le-Panthou,61010_b028,G,LIEU DIT LE CHATEAU D OSMONT,
390596591,00029,39059659100029,O,2002-05-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LE MOUTIER,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,74.30Z,NAFRev2,N,0.238962,48.844901,0.93,street,Le Moutier 61120 Aubry-le-Panthou,61010_bugh21,G,LE MOUTIER,
391141132,00012,39114113200012,O,1990-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392673893,00013,39267389300013,O,1993-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES BURETS,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,0.251377,48.855857,0.91,street,Lieu Dit les Burets 61120 Aubry-le-Panthou,61010_in2grv,G,LIEU DIT LES BURETS,
392891081,00011,39289108100011,O,1993-10-28,NN,,,2019-11-14T14:00:49,true,3,,,,,LA VALLEE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.22472,48.853899,0.91,street,Lieu Dit la Vallee 61120 Aubry-le-Panthou,61010_vp4gdg,G,LIEU DIT LA VALLEE,
394596837,00010,39459683700010,O,1993-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MOULIN FOULON,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.2E,NAFRev1,N,0.23479,48.857997,0.91,street,Lieu Dit le Moulin Foulon 61120 Aubry-le-Panthou,61010_b077,G,LIEU DIT LE MOULIN FOULON,
412396111,00012,41239611100012,O,1997-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE MOUTIER,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,01.41Z,NAFRev2,N,0.238962,48.844901,0.93,street,Le Moutier 61120 Aubry-le-Panthou,61010_bugh21,G,LE MOUTIER,
413319088,00014,41331908800014,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,FAB,,,,LA VALLEE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.3Z,NAFRev1,N,0.22472,48.853899,0.91,street,Lieu Dit la Vallee 61120 Aubry-le-Panthou,61010_vp4gdg,G,LIEU DIT LA VALLEE,
413319096,00017,41331909600017,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LES BOUDONNIERES,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,01.42Z,NAFRev2,N,0.232303,48.851096,0.3,street,Les Coudreaux 61120 Aubry-le-Panthou,61010_14rgbx,G,LES COUDREAUX,
415224369,00017,41522436900017,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424024263,00024,42402426300024,O,2014-01-23,,,,2019-11-14T14:00:49,false,2,,,,,LE PRESBYTERE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,93.12Z,NAFRev2,N,0.23276,48.851111,0.93,street,Le Presbytère 61120 Aubry-le-Panthou,61010_dxh08q,G,LE PRESBYTERE,
429288475,00016,42928847500016,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANDIERE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.229542,48.862338,0.91,street,Lieu Dit la Grandiere 61120 Aubry-le-Panthou,61010_olvwgd,G,LIEU DIT LA GRANDIERE,
429289002,00017,42928900200017,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES FONDULAITS,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.45Z,NAFRev2,N,0.187619,48.861785,0.93,street,Les Fondulaits 61120 Aubry-le-Panthou,61010_bziie6,G,LES FONDULAITS,
429292220,00010,42929222000010,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES CHAMPS GENETS,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.24277,48.860145,0.93,street,Les Champs Genêts 61120 Aubry-le-Panthou,61010_b026,G,LES CHAMPS GENETS,
439262452,00022,43926245200022,O,2003-12-30,NN,,,2019-11-14T14:00:49,false,3,,,,LD,LA VALLEE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,0.22472,48.853899,0.91,street,Lieu Dit la Vallee 61120 Aubry-le-Panthou,61010_vp4gdg,G,LIEU DIT LA VALLEE,
442086880,00014,44208688000014,O,1988-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES CHAMPS GENETS,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.24277,48.860145,0.93,street,Les Champs Genêts 61120 Aubry-le-Panthou,61010_b026,G,LES CHAMPS GENETS,
442164315,00016,44216431500016,O,1996-07-02,NN,,,2019-11-14T14:00:49,true,4,,,,,DOMAINE DU CHATEAU D'OSMON,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,0.232084,48.856543,0.52,street,Lieu Dit le Chateau d'Osmont 61120 Aubry-le-Panthou,61010_b028,G,LIEU DIT LE CHATEAU D OSMONT,
444480321,00017,44448032100017,O,2002-10-26,NN,,,2019-11-14T14:00:49,true,4,,,,,LES BURETS,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.251377,48.855857,0.91,street,Lieu Dit les Burets 61120 Aubry-le-Panthou,61010_in2grv,G,LIEU DIT LES BURETS,
479951337,00019,47995133700019,O,2005-01-03,,,,2019-11-14T14:00:49,true,3,,,,,LA VALLEE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,81.30Z,NAFRev2,N,0.22472,48.853899,0.91,street,Lieu Dit la Vallee 61120 Aubry-le-Panthou,61010_vp4gdg,G,LIEU DIT LA VALLEE,
498550466,00029,49855046600029,O,2013-09-03,,,,2019-11-14T14:00:49,true,1,,,,,,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
509699419,00016,50969941900016,O,2009-01-02,,,,2020-08-02T20:07:21,true,2,,,,DOM,DU CHATEAU D'OSMONT,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.63Z,NAFRev2,N,0.232084,48.856543,0.66,street,Lieu Dit le Chateau d'Osmont 61120 Aubry-le-Panthou,61010_b028,G,LIEU DIT LE CHATEAU D OSMONT,
510840291,00015,51084029100015,O,2009-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MOUTIER,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.50Z,NAFRev2,N,0.238962,48.844901,0.93,street,Le Moutier 61120 Aubry-le-Panthou,61010_bugh21,G,LE MOUTIER,
521090688,00016,52109068800016,O,2010-03-01,,,,2019-11-14T14:00:49,true,1,,,,,LA BRUYERE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.99C,NAFRev2,N,0.237528,48.848551,0.93,street,La Bruyère 61120 Aubry-le-Panthou,61010_ubeynk,G,LA BRUYERE,
525141420,00014,52514142000014,O,2010-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LA VALLEE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.99Z,NAFRev2,N,0.22472,48.853899,0.91,street,Lieu Dit la Vallee 61120 Aubry-le-Panthou,61010_vp4gdg,G,LIEU DIT LA VALLEE,
532301546,00018,53230154600018,O,2011-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PRESBYTERE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,46.38A,NAFRev2,O,0.23276,48.851111,0.93,street,Le Presbytère 61120 Aubry-le-Panthou,61010_dxh08q,G,LE PRESBYTERE,
535142756,00027,53514275600027,O,2017-06-23,,,,2021-02-23T15:57:17,true,2,,6,,LD,LE BAS DE SAINT DENIS,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,64.20Z,NAFRev2,O,0.207092,48.855731,0.92,housenumber,6 Lieu Dit le Bas de Saint Denis 61120 Aubry-le-Panthou,61010_b005_00006,G,6 LIEU DIT LE BAS DE SAINT DENIS,
603870841,00013,60387084100013,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES BURETS,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,0.251377,48.855857,0.91,street,Lieu Dit les Burets 61120 Aubry-le-Panthou,61010_in2grv,G,LIEU DIT LES BURETS,
780941522,00010,78094152200010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
780941530,00013,78094153000013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
790018402,00012,79001840200012,O,2013-01-01,,,4332AA,2019-11-14T14:00:49,false,2,,,,,LA POGNANDIERE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,MENUISERIE RAYOT,43.32A,NAFRev2,N,0.202115,48.857388,0.93,street,La Pognandière 61120 Aubry-le-Panthou,61010_czjbkk,G,LA POGNANDIERE,
793704834,00019,79370483400019,O,2013-06-15,00,2018,,2020-08-25T11:04:34,false,3,,,,,LE PRESBYTERE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,46.38A,NAFRev2,O,0.23276,48.851111,0.93,street,Le Presbytère 61120 Aubry-le-Panthou,61010_dxh08q,G,LE PRESBYTERE,
794480830,00015,79448083000015,O,2013-08-15,,,,2019-11-14T14:00:49,false,2,,,,,LA GRANDIERE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.42Z,NAFRev2,N,0.229542,48.862338,0.91,street,Lieu Dit la Grandiere 61120 Aubry-le-Panthou,61010_olvwgd,G,LIEU DIT LA GRANDIERE,
794480830,00023,79448083000023,O,2019-09-01,,,,2021-02-23T16:23:30,true,1,,,,,LA VALLEE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.42Z,NAFRev2,N,0.22472,48.853899,0.91,street,Lieu Dit la Vallee 61120 Aubry-le-Panthou,61010_vp4gdg,G,LIEU DIT LA VALLEE,
802676650,00012,80267665000012,O,2014-06-01,,,8129BP,2019-11-14T14:00:49,true,1,,,,,LA VALLEE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,95.29Z,NAFRev2,N,0.22472,48.853899,0.91,street,Lieu Dit la Vallee 61120 Aubry-le-Panthou,61010_vp4gdg,G,LIEU DIT LA VALLEE,
804983732,00012,80498373200012,O,2014-11-01,,,4332AA,2019-11-14T14:00:49,true,1,,,,,LE HAUT DE SAINT DENIS,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.32A,NAFRev2,N,0.20087,48.855593,0.91,street,Lieu Dit le Haut de Saint Denis 61120 Aubry-le-Panthou,61010_b061,G,LIEU DIT LE HAUT DE SAINT DENIS,
809110489,00014,80911048900014,O,2015-01-20,,,,2019-11-14T14:00:49,true,2,,,,,LES BURETS,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,01.62Z,NAFRev2,N,0.251377,48.855857,0.91,street,Lieu Dit les Burets 61120 Aubry-le-Panthou,61010_in2grv,G,LIEU DIT LES BURETS,
832246748,00012,83224674800012,O,2017-10-01,,,,2020-01-08T10:05:21,true,3,,,,,LE MOULIN FOULON,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2018-06-01,A,LE MOULIN FOULON,,,LE MOULIN FOULON,55.20Z,NAFRev2,N,0.23479,48.857997,0.91,street,Lieu Dit le Moulin Foulon 61120 Aubry-le-Panthou,61010_b077,G,LIEU DIT LE MOULIN FOULON,
832515415,00012,83251541500012,O,2017-10-01,,,,2019-11-14T14:00:49,true,1,,,,,LA GRANDIERE,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,CYNOTEC,80.10Z,NAFRev2,N,0.229542,48.862338,0.91,street,Lieu Dit la Grandiere 61120 Aubry-le-Panthou,61010_olvwgd,G,LIEU DIT LA GRANDIERE,
880446059,00011,88044605900011,O,2020-01-10,,,,2020-01-09T14:58:03,true,1,,501,,RUE,LE MOULIN FOULON,61120,AUBRY-LE-PANTHOU,,,61010,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,55.20Z,NAFRev2,N,-1.1207745,47.5521942,0.76,poi,Rue du Moulin Foulon (Pont) Vallons-de-l'Erdre,https://osm.org/way/226753119,G,,
