siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601617,00014,21660161700014,O,1983-03-01,11,2020,,2022-08-29T09:08:25,false,5,HOTEL DE VILLE,,,PL,DU 8 MAI 1945,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2022-08-08,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.398055,42.607272,0.83,street,Place du 8 Mai 1945 66500 Ria-Sirach,66161_1nv8sp,G,PLACE DU 8 MAI 1945,
216601617,00022,21660161700022,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DE LA MAIRIE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2008-01-01,F,COMMUNE RIA ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,2.397849,42.607882,0.95,street,Rue de la Mairie 66500 Ria-Sirach,66161_0110,G,RUE DE LA MAIRIE,
216601617,00048,21660161700048,O,1983-12-21,02,2020,,2022-08-29T09:08:25,false,4,,,,RTE,DE CONAT,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.399241,42.608838,0.81,street,Route de Conat 66500 Ria-Sirach,66161_0065,G,ROUTE DE CONAT,
216601617,00055,21660161700055,O,1995-12-25,NN,,,2022-08-09T16:41:44,false,2,MAIRIE,8,,AV,D EN CASSA,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.393578,42.607397,0.84,housenumber,8 Avenue d’En Cassa 66500 Ria-Sirach,66161_0045_00008,G,8 AVENUE D EN CASSA,
216601617,00063,21660161700063,O,2002-05-17,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.397849,42.607882,0.92,street,Rue de la Mairie 66500 Ria-Sirach,66161_0110,D,RUE DE LA MAIRIE,
216601617,00071,21660161700071,O,2022-08-08,,,,2022-09-03T13:42:33,true,1,,8,,AV,D EN CASSA,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2022-08-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.393578,42.607397,0.84,housenumber,8 Avenue d’En Cassa 66500 Ria-Sirach,66161_0045_00008,G,8 AVENUE D EN CASSA,
246600555,00014,24660055500014,O,2005-02-28,NN,,,2020-11-19T03:54:49,true,4,MAIRIE,,,PL,DU 8 MAI1945,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,84.11Z,NAFRev2,O,2.398055,42.607272,0.71,street,Place du 8 Mai 1945 66500 Ria-Sirach,66161_1nv8sp,G,PLACE DU 8 MAI 1945,
256600198,00020,25660019800020,O,2003-01-08,00,2019,,2021-10-27T08:12:22,true,4,MAIRIE,,,PL,DU HUIT MAI,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.11Z,NAFRev2,N,2.397888,42.607262,0.82,street,Place du Huit Mai 66500 Ria-Sirach,66161_0092,G,PLACE DU HUIT MAI,
256600206,00013,25660020600013,O,1983-03-01,02,2020,,2022-08-29T09:10:08,true,4,MAIRIE,,,,,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.397849,42.607882,0.92,street,Rue de la Mairie 66500 Ria-Sirach,66161_0110,D,RUE DE LA MAIRIE,
266601335,00018,26660133500018,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2018-02-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266602846,00013,26660284600013,O,1999-03-15,,,,2019-11-14T14:00:52,true,4,,,,PL,DU 8 MAI 1945,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2010-04-01,F,CDE,,,,88.99B,NAFRev2,N,2.398055,42.607272,0.83,street,Place du 8 Mai 1945 66500 Ria-Sirach,66161_1nv8sp,G,PLACE DU 8 MAI 1945,
276601002,00013,27660100200013,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.397849,42.607882,0.92,street,Rue de la Mairie 66500 Ria-Sirach,66161_0110,G,RUE DE LA MAIRIE,
296602600,00011,29660260000011,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,2.398857,42.608806,0.4,street,Le Village 66500 Ria-Sirach,66161_ow0dsp,G,LE VILLAGE,
296602618,00013,29660261800013,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.398857,42.608806,0.4,street,Le Village 66500 Ria-Sirach,66161_ow0dsp,G,LE VILLAGE,
296602626,00016,29660262600016,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.398857,42.608806,0.4,street,Le Village 66500 Ria-Sirach,66161_ow0dsp,G,LE VILLAGE,
296602634,00010,29660263400010,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.398857,42.608806,0.4,street,Le Village 66500 Ria-Sirach,66161_ow0dsp,G,LE VILLAGE,
305136921,00015,30513692100015,O,,,,,2019-11-14T14:00:52,true,1,,80,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.397703,42.605902,0.85,housenumber,80 Route Nationale 66500 Ria-Sirach,66161_0140_00080,G,80 ROUTE NATIONALE,
306716549,00028,30671654900028,O,1994-10-25,NN,,,2019-11-14T14:00:52,false,4,LE PAILLES,,,RTE,N 116,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,52.6D,NAFRev1,N,2.396998,42.605901,0.58,street,Route Nationale 116 66500 Ria-Sirach,66161_8vtv25,G,ROUTE NATIONALE 116,
306727074,00024,30672707400024,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,RUE,DU PLA,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.41,NAP,N,2.402331,42.603949,0.95,housenumber,1 Rue du Pla 66500 Ria-Sirach,66161_0145_00001,G,1 RUE DU PLA,
309253201,00037,30925320100037,O,1980-11-01,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DU MAS,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,2.402027,42.609233,0.95,street,Rue du Mas 66500 Ria-Sirach,66161_0120,G,RUE DU MAS,
309464980,00049,30946498000049,O,2006-01-01,,,,2019-11-14T14:00:52,false,3,,16,,RTE,DE CONAT,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,2.39897,42.609677,0.84,housenumber,16 Route de Conat 66500 Ria-Sirach,66161_0065_00016,G,16 ROUTE DE CONAT,
309543486,00174,30954348600174,O,2013-10-24,01,2020,,2022-08-29T09:13:09,false,1,,,,RTE,NATIONALE 116,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,46.66Z,NAFRev2,O,2.396998,42.605901,0.86,street,Route Nationale 116 66500 Ria-Sirach,66161_8vtv25,G,ROUTE NATIONALE 116,
310246319,00019,31024631900019,O,,,,,2019-11-14T14:00:52,true,1,,3,,RUE,DES ROSES,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.394453,42.607201,0.95,housenumber,3 Rue des Roses 66500 Ria-Sirach,66161_0165_00003,G,3 RUE DES ROSES,
311415020,00032,31141502000032,O,1990-04-12,02,2020,,2022-08-29T09:13:40,true,5,KM 07,,,RTE,NATIONALE 115,66500,RIA-SIRACH,,BP 230,66161,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,O,2.396998,42.605901,0.76,street,Route Nationale 116 66500 Ria-Sirach,66161_8vtv25,G,ROUTE NATIONALE 116,
312215742,00015,31221574200015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
312378334,00048,31237833400048,O,,NN,,,2019-11-14T14:00:52,true,1,,24,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.08,NAP,N,2.399798,42.606553,0.85,housenumber,24 Route Nationale 66500 Ria-Sirach,66161_0140_00024,G,24 ROUTE NATIONALE,
313342412,00027,31334241200027,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,EN CASSA,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.43Z,NAFRev2,N,2.391048,42.606598,0.94,street,En Cassa 66500 Ria-Sirach,66161_B011,G,EN CASSA,
313396574,00011,31339657400011,O,,,,,2019-11-14T14:00:52,true,1,,9,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,2.39939,42.606267,0.84,housenumber,9 Route Nationale 66500 Ria-Sirach,66161_0140_00009,G,9 ROUTE NATIONALE,
314185158,00040,31418515800040,O,2003-04-01,,,,2019-11-14T14:00:52,true,4,RN116,,,,CARREFOUR DE SIRACH,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,71.11Z,NAFRev2,N,2.398333,42.609196,0.62,street,Carrer Del Sol 66500 Ria-Sirach,66161_0185,G,CARRER DEL SOL,
314693508,00033,31469350800033,O,1993-01-05,NN,,,2019-11-14T14:00:52,false,4,,26,,RUE,DE LA REPUBLIQUE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.4M,NAFRev1,N,2.398146,42.609081,0.95,housenumber,26 Rue de la Republique 66500 Ria-Sirach,66161_0155_00026,G,26 RUE DE LA REPUBLIQUE,
314746157,00010,31474615700010,O,,NN,,,2019-11-14T14:00:52,true,1,,21,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,55.73,NAP,N,2.398449,42.605812,0.85,housenumber,21 Route Nationale 66500 Ria-Sirach,66161_0140_00021,G,21 ROUTE NATIONALE,
315264044,00035,31526404400035,O,2004-07-31,,,,2019-11-14T14:00:52,false,4,,10,,RUE,BELLEVUE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,43.34Z,NAFRev2,N,2.400242,42.602571,0.94,housenumber,10 Rue de Bellevue 66500 Ria-Sirach,66161_0036_00010,G,10 RUE DE BELLEVUE,
315490870,00013,31549087000013,O,,,,,2019-11-14T14:00:52,true,1,,76,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.398061,42.606023,0.85,housenumber,76 Route Nationale 66500 Ria-Sirach,66161_0140_00076,G,76 ROUTE NATIONALE,
315777615,00024,31577761500024,O,,,,,2019-11-14T14:00:52,true,1,,2,,RTE,DE CONAT,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.39839,42.60727,0.83,housenumber,2 Route de Conat 66500 Ria-Sirach,66161_0065_00002,G,2 ROUTE DE CONAT,
315902957,00028,31590295700028,O,1984-10-01,NN,,,2019-11-14T14:00:52,true,3,,116,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,70.2C,NAFRev1,N,2.401335,42.606526,0.86,housenumber,116 Route Nationale 66500 Ria-Sirach,66161_0140_00116,G,116 ROUTE NATIONALE,
316052216,00017,31605221600017,O,,NN,,,2019-11-14T14:00:52,true,1,,11,,AV,D EN CASSA,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.11,NAP,N,2.396336,42.607392,0.84,housenumber,11 Avenue d’En Cassa 66500 Ria-Sirach,66161_0045_00011,G,11 AVENUE D EN CASSA,
316461409,00013,31646140900013,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,4,,33,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,2.39806,42.605771,0.85,housenumber,33 Route Nationale 66500 Ria-Sirach,66161_0140_00033,G,33 ROUTE NATIONALE,
316521202,00010,31652120200010,O,,NN,,,2019-11-14T14:00:52,true,1,,60,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.398755,42.606232,0.85,housenumber,60 Route Nationale 66500 Ria-Sirach,66161_0140_00060,G,60 ROUTE NATIONALE,
316577956,00030,31657795600030,O,2019-08-01,,,,2021-02-23T10:41:53,true,1,,2,,,CARRER DEL SOL,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,2.398448,42.609303,0.95,housenumber,2 Carrer Del Sol 66500 Ria-Sirach,66161_0185_00002,G,2 CARRER DEL SOL,
317731420,00012,31773142000012,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,CAMPING BELLEVUE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,55.30Z,NAFRev2,O,2.401174,42.602795,0.51,street,Rue de Bellevue 66500 Ria-Sirach,66161_0036,G,RUE DE BELLEVUE,
318412145,00027,31841214500027,O,1980-06-01,NN,,,2019-11-14T14:00:52,true,2,,26,,RUE,D ARAGON,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1994-09-03,F,,,,,,,,2.403929,42.604507,0.95,housenumber,26 Rue d’Aragon 66500 Ria-Sirach,66161_0020_00026,G,26 RUE D ARAGON,
319322178,00025,31932217800025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DE CANOHA,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,45.3A,NAF1993,N,2.403982,42.611048,0.82,street,Chemin de Canoha 66500 Ria-Sirach,66161_0055,G,CHEMIN DE CANOHA,
319360632,00024,31936063200024,O,1981-10-01,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,NATIONALE 116,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4C,NAFRev1,O,2.396998,42.605901,0.86,street,Route Nationale 116 66500 Ria-Sirach,66161_8vtv25,G,ROUTE NATIONALE 116,
319417135,00021,31941713500021,O,1989-01-01,NN,,,2019-11-14T14:00:52,false,2,GARE SNCF,,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.1A,NAF1993,N,2.399355,42.606531,0.83,street,Route Nationale 66500 Ria-Sirach,66161_0140,G,ROUTE NATIONALE,
319417135,00039,31941713500039,O,2005-01-01,NN,,2892ZB,2019-11-14T14:00:52,true,4,,,,,ANCIENNE GARE SNCF,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.12A,NAFRev2,N,1.4961528,49.6969714,0.88,poi.bus_stop,Nesle St Saire / Ancienne Gare SNCF (Arrêt de bus) Nesle-Hodeng,https://osm.org/node/304635687,G,,
319588315,00022,31958831500022,O,2019-01-18,,,,2019-11-14T14:00:52,true,2,,10,,RTE,DE MONT LOUIS,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,68.20B,NAFRev2,N,2.410492,42.612656,0.86,housenumber,10 Route de Mont Louis 66500 Ria-Sirach,66161_0134_00010,G,10 ROUTE DE MONT LOUIS,
319885687,00073,31988568700073,O,1991-04-11,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,DE LA LISSE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,45.2V,NAF1993,N,2.39751,42.608712,0.89,street,Rue de la Llisse 66500 Ria-Sirach,66161_0105,G,RUE DE LA LLISSE,
320006166,00112,32000616600112,O,2006-06-01,,,,2019-11-14T14:00:52,false,2,,19,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2007-06-30,F,L'INFORMATIQUE A DOMICILE,,,,52.4Z,NAFRev1,N,2.398452,42.605875,0.85,housenumber,19 Route Nationale 66500 Ria-Sirach,66161_0140_00019,G,19 ROUTE NATIONALE,
320171945,00035,32017194500035,O,2012-01-01,,,,2021-02-23T10:44:14,true,1,,1,,RUE,BELLEVUE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.26Z,NAFRev2,N,2.403285,42.603924,0.94,housenumber,1 Rue de Bellevue 66500 Ria-Sirach,66161_0036_00001,G,1 RUE DE BELLEVUE,
320855422,00129,32085542200129,O,2016-02-15,,,,2022-12-13T03:50:16,true,2,,,,RES,DE LA BARNADE RN 116,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
320884315,00013,32088431500013,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,4,,60,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,55.4B,NAFRev1,O,2.398755,42.606232,0.85,housenumber,60 Route Nationale 66500 Ria-Sirach,66161_0140_00060,G,60 ROUTE NATIONALE,
320898604,00014,32089860400014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LOT LA RIVERETTE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1983-03-30,F,,,,,80.04,NAP,N,2.410584,42.612439,0.75,street,La Riverette 66500 Ria-Sirach,66161_cpi4qn,G,LA RIVERETTE,
321331142,00018,32133114200018,O,1981-04-04,NN,,,2019-11-14T14:00:52,true,2,,7,,RUE,DU CORAL,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,2.395518,42.60307,0.83,housenumber,7 Rue du Coural 66500 Ria-Sirach,66161_0072_00007,G,7 RUE DU COURAL,
321331175,00026,32133117500026,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE SIRACH,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.396266,42.604687,0.81,street,Coste de Sirach 66500 Ria-Sirach,66161_sq6bua,G,COSTE DE SIRACH,
321637373,00028,32163737300028,O,1984-04-12,NN,,,2019-11-14T14:00:52,false,4,,6,,RUE,DE LA MARBRERIE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1994-12-25,F,SALON DOMINIQUE,,,,93.0D,NAF1993,O,2.398076,42.606396,0.95,housenumber,6 Rue de la Marbrerie 66500 Ria-Sirach,66161_0115_00006,G,6 RUE DE LA MARBRERIE,
321870321,00064,32187032100064,O,1992-02-03,NN,,,2019-11-14T14:00:52,true,4,,1,,RUE,DU BAC,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,70.2C,NAFRev1,N,2.397923,42.609491,0.95,housenumber,1 Rue du Bac 66500 Ria-Sirach,66161_0030_00001,G,1 RUE DU BAC,
322822008,00023,32282200800023,O,1983-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,LOT,LA RIVERETTE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.410584,42.612439,0.75,street,La Riverette 66500 Ria-Sirach,66161_cpi4qn,G,LA RIVERETTE,
322883869,00024,32288386900024,O,1983-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,LOT,LA RIVERETTE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.410584,42.612439,0.75,street,La Riverette 66500 Ria-Sirach,66161_cpi4qn,G,LA RIVERETTE,
323821587,00017,32382158700017,O,1900-01-01,,,,2019-11-14T14:00:52,false,2,,46,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.399252,42.606344,0.84,interpolation,46 Route Nationale 116 66500 Ria-Sirach,,G,44 ROUTE NATIONALE 116,
325920429,00017,32592042900017,O,1982-03-01,,,,2019-11-14T14:00:52,true,3,,,,RTE,DE MONT-LOUIS,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,70.2C,NAF1993,N,2.409739,42.611756,0.85,street,Route de Mont Louis 66500 Ria-Sirach,66161_0134,G,ROUTE DE MONT LOUIS,
326152253,00018,32615225300018,O,1982-12-17,NN,,,2019-11-14T14:00:52,true,3,,,,,,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
326707213,00012,32670721300012,O,1983-02-15,NN,,,2019-11-14T14:00:52,false,5,,19,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,47.22Z,NAFRev2,O,2.398452,42.605875,0.85,housenumber,19 Route Nationale 66500 Ria-Sirach,66161_0140_00019,G,19 ROUTE NATIONALE,
326853280,00013,32685328000013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,55.60,NAP,N,,,0,,,,,,
327174652,00013,32717465200013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DES AMBOUILLAS,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.3E,NAF1993,N,2.399271,42.601916,0.61,street,Chemin des Ambullas 66500 Ria-Sirach,66161_0015,G,CHEMIN DES AMBULLAS,
327561478,00014,32756147800014,O,,,,,2019-11-14T14:00:52,true,1,,62,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,55.60,NAP,N,2.398681,42.60619,0.85,housenumber,62 Route Nationale 66500 Ria-Sirach,66161_0140_00062,G,62 ROUTE NATIONALE,
327972600,00024,32797260000024,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,IMP,DES TUILERIES,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,70.2A,NAF1993,N,2.397144,42.605579,0.47,street,Chemin de la Tuilerie 66500 Ria-Sirach,66161_0225,G,CHEMIN DE LA TUILERIE,
327987277,00032,32798727700032,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,,CARRER D'AVALL,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,52.6E,NAF1993,N,2.399169,42.606672,0.95,housenumber,6 Carrer d’Avall 66500 Ria-Sirach,66161_0025_00006,G,6 CARRER D AVALL,
328797840,00035,32879784000035,O,2001-06-12,NN,,,2019-11-14T14:00:52,false,4,,1,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,85.1G,NAF1993,N,2.400985,42.606697,0.84,housenumber,1 Route Nationale 66500 Ria-Sirach,66161_0140_00001,G,1 ROUTE NATIONALE,
330939992,00013,33093999200013,O,1984-10-01,NN,,,2019-11-14T14:00:52,true,4,,116,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,50.1Z,NAFRev1,O,2.401335,42.606526,0.86,housenumber,116 Route Nationale 66500 Ria-Sirach,66161_0140_00116,G,116 ROUTE NATIONALE,
331052498,00010,33105249800010,O,,NN,,,2019-11-14T14:00:52,true,1,,82,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.397249,42.605868,0.85,housenumber,82 Route Nationale 66500 Ria-Sirach,66161_0140_00082,G,82 ROUTE NATIONALE,
331638544,00048,33163854400048,O,2013-10-23,,,,2019-11-14T14:00:52,true,4,,6,,RUE,DE LA MARBRERIE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,86.90F,NAFRev2,N,2.398076,42.606396,0.95,housenumber,6 Rue de la Marbrerie 66500 Ria-Sirach,66161_0115_00006,G,6 RUE DE LA MARBRERIE,
332171818,00021,33217181800021,O,1987-11-03,NN,,,2019-11-14T14:00:52,true,3,,,,PL,DE L EGLISE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.39751,42.608712,0.4,street,Rue de la Llisse 66500 Ria-Sirach,66161_0105,G,RUE DE LA LLISSE,
333441350,00027,33344135000027,O,,NN,,,2019-11-14T14:00:52,true,1,,24,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2G,NAF1993,N,2.399798,42.606553,0.85,housenumber,24 Route Nationale 66500 Ria-Sirach,66161_0140_00024,G,24 ROUTE NATIONALE,
334290889,00024,33429088900024,O,1998-04-27,,,4399CZ,2019-11-14T14:00:52,true,6,,6,,CHE,BELLEVUE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,2.401652,42.603043,0.7,housenumber,6 Rue de Bellevue 66500 Ria-Sirach,66161_0036_00006,G,6 RUE DE BELLEVUE,
334482338,00020,33448233800020,O,,,,,2019-11-14T14:00:52,true,1,,2,,RUE,DE L ALZINA,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.394876,42.607377,0.95,housenumber,2 Rue de l’Alzina 66500 Ria-Sirach,66161_0010_00002,G,2 RUE DE L ALZINA,
334948247,00013,33494824700013,O,1985-12-06,NN,,,2019-11-14T14:00:52,true,4,,,,,,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
337564447,00015,33756444700015,O,1986-04-22,NN,,,2019-11-14T14:00:52,false,4,,13,,ALL,DES MIMOSAS,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,O,2.390577,42.606037,0.86,housenumber,13 Allée des Mimosas 66500 Ria-Sirach,66161_0130_00013,G,13 ALLEE DES MIMOSAS,
337914709,00015,33791470900015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,MONT LOUIS,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.01,NAP,N,2.409739,42.611756,0.82,street,Route de Mont Louis 66500 Ria-Sirach,66161_0134,G,ROUTE DE MONT LOUIS,
338156342,00036,33815634200036,O,,NN,,,2019-11-14T14:00:52,true,1,,13,B,RUE,DE LA REPUBLIQUE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1993-08-28,F,,,,,92.3A,NAF1993,N,2.397586,42.608514,0.88,housenumber,13bis Rue de la Republique 66500 Ria-Sirach,66161_0155_00013_bis,G,13BIS RUE DE LA REPUBLIQUE,
338355613,00013,33835561300013,O,1986-07-17,NN,,,2019-11-14T14:00:52,true,4,RIA,,,RTE,DE PRADES,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,29.3D,NAF1993,O,2.399241,42.608838,0.37,street,Route de Conat 66500 Ria-Sirach,66161_0065,G,ROUTE DE CONAT,
339457251,00041,33945725100041,O,2002-04-01,NN,,,2019-11-14T14:00:52,false,4,,1,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,2.400985,42.606697,0.84,housenumber,1 Route Nationale 66500 Ria-Sirach,66161_0140_00001,G,1 ROUTE NATIONALE,
340559335,00039,34055933500039,O,2006-08-01,,,,2021-02-23T10:56:33,true,4,HAMEAU DE LLUGOLS,,,,,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
340648492,00015,34064849200015,O,1987-04-02,NN,,,2019-11-14T14:00:52,true,4,,8,,RTE,NATIONALE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,63.11Z,NAFRev2,N,2.401666,42.607476,0.84,housenumber,8 Route Nationale 66500 Ria-Sirach,66161_0140_00008,G,8 ROUTE NATIONALE,
340691609,00028,34069160900028,O,1990-10-29,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1994-12-25,F,LE CANIGOU,,,,52.1D,NAF1993,O,2.396998,42.605901,0.4,street,Route Nationale 116 66500 Ria-Sirach,66161_8vtv25,G,ROUTE NATIONALE 116,
340811959,00014,34081195900014,O,,,,,2019-11-14T14:00:52,true,1,,,,LOT,LA RIVERETTE,66500,RIA-SIRACH,,,66161,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.7A,NAF1993,N,2.410584,42.612439,0.75,street,La Riverette 66500 Ria-Sirach,66161_cpi4qn,G,LA RIVERETTE,