id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433201,2019-03-15,000001,Vente,220000,5063,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0201,,,,,,,,,,,,,0,1,Maison,88,2,P,prés,,,10809,0.460737,43.522499
2019-433201,2019-03-15,000001,Vente,220000,5063,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0201,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,4478,0.460737,43.522499
2019-433201,2019-03-15,000001,Vente,220000,5063,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0201,,,,,,,,,,,,,0,1,Maison,232,6,S,sols,,,4478,0.460737,43.522499
2019-433201,2019-03-15,000001,Vente,220000,5063,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0201,,,,,,,,,,,,,0,1,Maison,232,6,P,prés,,,10809,0.460737,43.522499
2019-433201,2019-03-15,000001,Vente,220000,5061,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0202,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,287,0.461466,43.522962
2019-433201,2019-03-15,000001,Vente,220000,5061,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0202,,,,,,,,,,,,,0,1,Maison,59,2,P,prés,,,3578,0.461466,43.522962
2019-433201,2019-03-15,000001,Vente,220000,,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,1077,0.461242,43.52359
2019-433201,2019-03-15,000001,Vente,220000,,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,98,0.461415,43.523649
2019-434141,2019-06-20,000001,Vente,251353.2,5031,,AU GRANGE,B031,32300,32156,Idrac-Respaillès,32,,,321560000B0436,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1000,0.458211,43.520567
2019-434141,2019-06-20,000001,Vente,251353.2,5031,,AU GRANGE,B031,32300,32156,Idrac-Respaillès,32,,,321560000B0436,,,,,,,,,,,,,0,1,Maison,161,5,T,terres,,,1850,0.458211,43.520567
2019-435625,2019-10-16,000001,Vente,228327.75,,,AU HOUNEAU,B036,32300,32156,Idrac-Respaillès,32,,,321560000A0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8216,0.461889,43.530068
2019-435625,2019-10-16,000001,Vente,228327.75,,,AU HOUNEAU,B036,32300,32156,Idrac-Respaillès,32,,,321560000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,65917,0.4601,43.529956
2019-435625,2019-10-16,000001,Vente,228327.75,,,AU HOUNEAU,B036,32300,32156,Idrac-Respaillès,32,,,321560000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,11711,0.458439,43.528803
2019-435625,2019-10-16,000001,Vente,228327.75,,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,25639,0.460015,43.528345
2019-435625,2019-10-16,000001,Vente,228327.75,,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2672,0.463347,43.528072
2019-435625,2019-10-16,000001,Vente,228327.75,,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,8462,0.463082,43.527671
2019-435625,2019-10-16,000001,Vente,228327.75,,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,4917,0.462108,43.527647
2019-435625,2019-10-16,000001,Vente,228327.75,,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,14493,0.46138,43.527467
2019-435625,2019-10-16,000001,Vente,228327.75,,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,15354,0.46026,43.527352
2019-435625,2019-10-16,000001,Vente,228327.75,,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,31704,0.458703,43.526964
2019-435625,2019-10-16,000001,Vente,228327.75,,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,0.463908,43.526993
2019-435625,2019-10-16,000001,Vente,228327.75,,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,1680,0.464034,43.526499
2019-435625,2019-10-16,000001,Vente,228327.75,,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,5430,0.4643,43.527077
2019-435625,2019-10-16,000001,Vente,228327.75,,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,18250,0.465206,43.525635
2019-435625,2019-10-16,000001,Vente,228327.75,,,A LABORDENEUVE,B040,32300,32156,Idrac-Respaillès,32,,,321560000A0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1840,0.464288,43.526143
