id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988858,2019-01-08,000001,Vente,106000,,,LA RODA,B072,66360,66193,Serdinya,66,,,661930000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,1215,2.326319,42.569671
2019-988858,2019-01-08,000001,Vente,106000,16,,RUE DES LAURIERS,0120,66360,66193,Serdinya,66,,,66193000AB0020,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,54,2.320419,42.568007
2019-989007,2019-01-25,000001,Vente,52000,30,,RTE NATIONALE SERDINYA,0160,66360,66193,Serdinya,66,,,66193000AB0177,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,61,2.322169,42.568233
2019-989379,2019-02-13,000001,Vente,175000,,,LA RODA OUEST,B073,66360,66193,Serdinya,66,,,66193000AB0193,,,,,,,,,,,,,0,,,,,L,landes,,,452,,
2019-989379,2019-02-13,000001,Vente,175000,2,,IMP LA RODE,0250,66360,66193,Serdinya,66,,,66193000AB0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,2.3237,42.568577
2019-989379,2019-02-13,000001,Vente,175000,2,,IMP LA RODE,0250,66360,66193,Serdinya,66,,,66193000AB0195,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,645,2.3237,42.568577
2019-989678,2019-03-06,000001,Vente,15000,,,MAS D EN LLAURI OUEST,B054,66360,66193,Serdinya,66,,,66193000AC0355,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.31205,42.562345
2019-989679,2019-03-07,000001,Vente,95000,,,LA RODA,B072,66360,66193,Serdinya,66,,,661930000A0425,,,,,,,,,,,,,0,,,,,L,landes,,,420,2.324958,42.568756
2019-989679,2019-03-07,000001,Vente,95000,4,,IMP LA RODE,0250,66360,66193,Serdinya,66,,,66193000AB0196,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,585,2.323986,42.568391
2019-989679,2019-03-07,000001,Vente,95000,,,LA RODA OUEST,B073,66360,66193,Serdinya,66,,,66193000AB0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,760,2.324193,42.568464
2019-989679,2019-03-07,000001,Vente,95000,,,LA RODA OUEST,B073,66360,66193,Serdinya,66,,,66193000AB0399,,,,,,,,,,,,,0,,,,,L,landes,,,365,2.324554,42.568618
2019-991074,2019-05-24,000001,Vente,65000,11,,RUE DU SOLA,0300,66360,66193,Serdinya,66,,,66193000AB0082,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,100,2.321457,42.567926
2019-991176,2019-05-24,000001,Vente,600,,,LA CARRERASSA NORD,B019,66360,66193,Serdinya,66,,,66193000AC0231,,,,,,,,,,,,,0,,,,,VE,vergers,,,615,2.309297,42.559954
2019-991859,2019-07-04,000001,Vente,127500,3,,PL DE L EGLISE,0060,66360,66193,Serdinya,66,,,66193000AB0467,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,98,2.320613,42.566207
2019-991859,2019-07-04,000001,Vente,127500,,,EL BAC DE SERDINYA,B082,66360,66193,Serdinya,66,,,66193000AB0485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,258,2.320628,42.566108
2019-992001,2019-07-11,000001,Vente,40000,1,,RUE DU PRESBYTERE,0210,66360,66193,Serdinya,66,,,66193000AB0297,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,92,2.320809,42.566274
2019-992001,2019-07-11,000001,Vente,40000,1,,RUE DU PRESBYTERE,0210,66360,66193,Serdinya,66,,,66193000AB0483,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,2.32083,42.566232
2019-992503,2019-08-02,000001,Vente,800,,,EL BAC,B003,66360,66193,Serdinya,66,,,66193000AB0263,,,,,,,,,,,,,0,,,,,T,terres,,,675,2.321775,42.565362
2019-992503,2019-08-02,000001,Vente,800,,,EL BAC,B003,66360,66193,Serdinya,66,,,66193000AB0264,,,,,,,,,,,,,0,,,,,L,landes,,,240,2.321739,42.565225
2019-992503,2019-08-02,000001,Vente,800,,,EL BAC,B003,66360,66193,Serdinya,66,,,66193000AB0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,2.321651,42.565059
2019-992503,2019-08-02,000001,Vente,800,,,EL BAC,B003,66360,66193,Serdinya,66,,,66193000AB0271,,,,,,,,,,,,,0,,,,,VE,vergers,,,1450,2.321492,42.565305
2019-992503,2019-08-02,000001,Vente,800,,,EL BAC,B003,66360,66193,Serdinya,66,,,66193000AB0405,,,,,,,,,,,,,0,,,,,T,terres,,,1075,2.32093,42.565052
2019-993719,2019-10-28,000001,Vente,195000,5,,RUE DES CHEVRES,0040,66360,66193,Serdinya,66,,,66193000AB0352,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,840,2.321717,42.566009
2019-993719,2019-10-28,000001,Vente,195000,,,EL BAC DE SERDINYA,B082,66360,66193,Serdinya,66,,,66193000AB0487,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,2.321537,42.566044
2019-993886,2019-10-29,000001,Vente,1000,,,EL PERDIGUER,B061,66360,66193,Serdinya,66,,,661930000C0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2970,2.303846,42.558363
2019-993886,2019-10-29,000001,Vente,1000,,,EL PERDIGUER,B061,66360,66193,Serdinya,66,,,661930000C0602,,,,,,,,,,,,,0,,,,,L,landes,,,1970,2.303492,42.558721
2019-994329,2019-11-21,000001,Vente,65000,12,,RUE DU PRESBYTERE,0210,66360,66193,Serdinya,66,,,66193000AB0334,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,58,2.321317,42.566372
