siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200950,00013,21220095000013,O,1983-03-01,01,2019,,2021-10-27T08:07:17,true,3,,1,,,HENT SKOL,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-3.209077,48.636473,0.94,housenumber,1 Hent Skol 22140 Landebaëron,22095_0110_00001,G,1 HENT SKOL,
262203235,00011,26220323500011,O,1984-08-06,NN,,,2018-02-19T15:59:04,true,4,MAIRIE,1,,,HENT SKOL,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.209077,48.636473,0.94,housenumber,1 Hent Skol 22140 Landebaëron,22095_0110_00001,G,1 HENT SKOL,
301790697,00025,30179069700025,O,1900-01-01,12,2019,,2021-10-27T08:14:08,true,7,KERJOLY,,,,KERJOLY,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2015-07-18,A,,,,TIMBRO RELIEF,17.29Z,NAFRev2,O,-3.19142,48.634027,0.93,street,Kerjoly 22140 Landebaëron,22095_y1meek,G,KERJOLY,
317197671,00033,31719767100033,O,1990-01-01,NN,,,2021-02-23T10:42:14,false,4,,,,,TOUL LAND BIHAN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,01.42Z,NAFRev2,N,-3.201486,48.630873,0.64,street,Toul Lan Bian 22140 Landebaëron,22095_B713,G,TOUL LAN BIAN,
318397213,00014,31839721300014,O,,NN,,,,true,1,,,,,BOURG,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320206535,00017,32020653500017,O,,NN,,,,true,1,,,,,BOURG,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,1986-12-22,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320648967,00018,32064896700018,O,,NN,,,,true,1,,,,RTE,DE TREGUIER,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
321988123,00022,32198812300022,O,,NN,,,,true,1,,,,RUE,PAUL FAUC,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
322122649,00013,32212264900013,O,1980-01-01,NN,,,2008-01-04T18:32:54,true,3,,,,,TY GUEN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.202453,48.644315,0.93,street,Ty Guen 22140 Landebaëron,22095_B723,G,TY GUEN,
322254301,00029,32225430100029,O,1995-04-03,NN,,,2017-03-22T05:49:22,true,6,,,,,GOAS ARDEL,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,14.13Z,NAFRev2,N,-3.205388,48.644255,0.93,locality,Goas Ardel 22140 Landebaëron,22095_B082,G,GOAS ARDEL,
327826004,00019,32782600400019,O,1983-07-25,NN,,,2010-04-18T04:15:47,true,5,,,,,TY GUEN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.23Z,NAFRev2,O,-3.202453,48.644315,0.93,street,Ty Guen 22140 Landebaëron,22095_B723,G,TY GUEN,
328165774,00014,32816577400014,O,1983-06-01,NN,,,2017-11-10T03:59:06,true,4,,,,,PRAT GUEN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.46Z,NAFRev2,N,-3.210224,48.642037,0.93,street,Prat Guen 22140 Landebaëron,22095_B603,G,PRAT GUEN,
328644331,00014,32864433100014,O,1983-11-10,NN,,,2008-01-04T19:40:59,true,3,,,,,KERMARIA LAN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,-3.189802,48.642986,0.85,street,Lieu Dit Kermaria 22140 Landebaëron,22095_9ggn14,G,LIEU DIT KERMARIA,
332486075,00051,33248607500051,O,2016-05-01,,,,2016-09-02T04:25:04,true,2,PENN AR GUER,6,,,LIEU-DIT,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,46.76Z,NAFRev2,N,-3.223018,48.628952,0.91,housenumber,6 Lieu Dit Kerleo Bras 22140 Landebaëron,22095_ck4owv_00006,G,6 LIEU DIT KERLEO BRAS,
337788004,00014,33778800400014,O,1986-05-01,NN,,,2019-05-05T20:04:42,true,3,,,,RTE,DE TREGUIER,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
350100236,00032,35010023600032,O,2015-10-26,,,,2015-11-17T08:33:28,true,2,,3,,,HENT PENN AR GUER,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,47.99A,NAFRev2,N,-3.209329,48.635343,0.85,housenumber,3 Hent Pen Ar Guer 22140 Landebaëron,22095_0070_00003,G,3 HENT PEN AR GUER,
350812111,00010,35081211100010,O,,,,,,true,1,,,,LD,COURTES,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,-3.207119,48.645167,0.92,street,Les Courtes 22140 Landebaëron,22095_a1cp6q,G,LES COURTES,
379694375,00039,37969437500039,O,2006-11-01,,,,2007-09-07T10:01:20,false,2,,7,,RUE,DES FONTAINES,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.8J,NAFRev1,N,-3.211502,48.63517,0.94,housenumber,7 Rue des Fontaines 22140 Landebaëron,22095_0025_00007,G,7 RUE DES FONTAINES,
380842948,00016,38084294800016,O,1991-02-05,NN,,,,true,1,,10,,,TOUL GUIDO,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,01.3Z,NAF1993,N,-3.194938,48.637708,0.94,housenumber,10 Toul Guido 22140 Landebaëron,22095_b712_00010,G,10 TOUL GUIDO,
381176890,00022,38117689000022,O,1991-11-01,NN,,,,false,3,,3,,,CRECH MAUDEZ,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1C,NAF1993,N,-3.216009,48.633757,0.82,housenumber,3 Crec’H Maudez 22140 Landebaëron,22095_b055_00003,G,3 CREC H MAUDEZ,
381741818,00011,38174181800011,O,,NN,,,,true,1,,,,,LA CROIX NEUVE,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,60.2M,NAF1993,O,1.7079896,48.8462997,0.9,poi.track,Chemin de la Croix Neuve Orgerus,https://osm.org/way/129604052,G,,
381939479,00014,38193947900014,O,,NN,,,,true,1,,,,,PEN FANTAN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,28.1A,NAF1993,N,-3.195414,48.63475,0.93,street,Pen Fantan 22140 Landebaëron,22095_B537,G,PEN FANTAN,
383000171,00017,38300017100017,O,1978-03-01,NN,,,2017-11-21T10:58:18,true,5,,,,,KERLEAU,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-3.220426,48.629633,0.91,street,Kerleau Bras 22140 Landebaëron,22095_B134,G,KERLEAU BRAS,
383067154,00013,38306715400013,O,1900-01-01,NN,,,2017-06-13T11:07:28,false,3,,,,LD,PEN FONTAN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.1A,NAF1993,N,-3.195414,48.63475,0.68,street,Pen Fantan 22140 Landebaëron,22095_B537,G,PEN FANTAN,
383098514,00011,38309851400011,O,1991-09-21,NN,,,2016-04-11T11:17:53,true,3,,,,,KERJOLY,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.19142,48.634027,0.93,street,Kerjoly 22140 Landebaëron,22095_y1meek,G,KERJOLY,
397952821,00015,39795282100015,O,1994-06-28,NN,,,2016-02-02T15:46:37,false,4,,,,LD,KERJOLY,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,66.30Z,NAFRev2,N,-3.19142,48.634027,0.93,street,Kerjoly 22140 Landebaëron,22095_y1meek,G,KERJOLY,
400185658,00012,40018565800012,O,1955-03-15,NN,,,2009-06-27T07:41:57,true,3,,,,,PARC KEROHAN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.217872,48.633276,0.55,street,Kerrohan 22140 Landebaëron,22095_01ym33,G,KERROHAN,
401542790,00019,40154279000019,O,1995-06-01,01,2019,,2021-10-27T08:27:53,true,3,,,,,TY GUEN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.202453,48.644315,0.93,street,Ty Guen 22140 Landebaëron,22095_B723,G,TY GUEN,
407904226,00013,40790422600013,O,1970-12-14,NN,,,2015-05-27T16:53:26,true,4,,,,,KERLEO VRAS,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-3.221682,48.629308,0.69,street,Lieu Dit Kerleo Bras 22140 Landebaëron,22095_ck4owv,G,LIEU DIT KERLEO BRAS,
408226629,00017,40822662900017,O,1996-07-01,NN,,,2013-06-28T03:51:55,true,5,,,,,LE COURTES,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,01.46Z,NAFRev2,O,-3.207119,48.645167,0.77,street,Les Courtes 22140 Landebaëron,22095_a1cp6q,G,LES COURTES,
408774974,00013,40877497400013,O,1996-07-01,NN,,,2021-09-19T19:31:37,true,3,,,,,LE COURTES,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.207119,48.645167,0.77,street,Les Courtes 22140 Landebaëron,22095_a1cp6q,G,LES COURTES,
408841377,00018,40884137700018,O,1979-01-01,NN,,,,true,4,,,,,KERAVEL,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.3Z,NAF1993,N,-3.191514,48.633586,0.94,street,Keravel 22140 Landebaëron,22095_vaogt2,G,KERAVEL,
410768006,00018,41076800600018,O,1997-02-01,NN,,3109BA,2018-05-31T04:15:46,true,4,,1,,RUE,GRENOT,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,31.09B,NAFRev2,N,-3.218741,48.625287,0.64,housenumber,1 Lieu Dit le Grenot 22140 Landebaëron,22095_xf7b18_00001,G,1 LIEU DIT LE GRENOT,
410810170,00010,41081017000010,O,1979-01-01,NN,,,2013-05-18T04:12:45,true,4,,,,,TY GUEN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-3.202453,48.644315,0.93,street,Ty Guen 22140 Landebaëron,22095_B723,G,TY GUEN,
413552860,00012,41355286000012,O,1996-10-01,NN,,,2011-08-23T04:48:18,true,4,,,,,TOUL GUIDO,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,-3.192621,48.63679,0.94,street,Toul Guido 22140 Landebaëron,22095_B712,G,TOUL GUIDO,
418091385,00017,41809138500017,O,1995-01-01,NN,,,2016-01-12T00:19:57,true,3,,,,,PORS AN DEOC,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.20834,48.633594,0.72,street,Porz An Déoc 22140 Landebaëron,22095_7stn0p,G,PORZ AN DEOC,
422053645,00012,42205364500012,O,1999-02-01,NN,,,2008-01-05T00:15:45,true,3,,,,,TY GUEN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.202453,48.644315,0.93,street,Ty Guen 22140 Landebaëron,22095_B723,G,TY GUEN,
422826032,00027,42282603200027,O,1995-01-01,NN,,,2008-01-05T00:28:39,false,3,,,,,PORS AN DEOC,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.20834,48.633594,0.72,street,Porz An Déoc 22140 Landebaëron,22095_7stn0p,G,PORZ AN DEOC,
423724251,00040,42372425100040,O,2009-05-11,,,,2021-02-23T11:45:46,true,1,,,,,TOUL LAND BIHAN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,68.20B,NAFRev2,N,-3.201486,48.630873,0.64,street,Toul Lan Bian 22140 Landebaëron,22095_B713,G,TOUL LAN BIAN,
430300988,00010,43030098800010,O,2000-05-01,12,2019,,2021-10-27T08:09:58,true,4,,,,,KERLEO BRAS,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.46Z,NAFRev2,O,-3.221682,48.629308,0.91,street,Lieu Dit Kerleo Bras 22140 Landebaëron,22095_ck4owv,G,LIEU DIT KERLEO BRAS,
441190378,00022,44119037800022,O,2003-01-01,NN,,,2008-12-30T05:10:00,true,4,,,,LD,TOUL GUIDO,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-3.192621,48.63679,0.94,street,Toul Guido 22140 Landebaëron,22095_B712,G,TOUL GUIDO,
445061377,00021,44506137700021,O,2008-01-01,NN,,,2014-01-05T04:08:31,true,4,5,3,,LD,TOUL GUIDO,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,N,-3.193119,48.637061,0.94,housenumber,3 Toul Guido 22140 Landebaëron,22095_b712_00003,G,3 TOUL GUIDO,
490598232,00018,49059823200018,O,2006-06-01,,,,2006-11-25T21:25:18,true,2,,6,,,KERLOGAN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2006-09-01,F,PERFECT PEBBLE,,,,92.4Z,NAFRev1,N,-3.200654,48.639677,0.94,housenumber,6 Kerlogan 22140 Landebaëron,22095_7u7fyn_00006,G,6 KERLOGAN,
497674531,00015,49767453100015,O,2006-07-01,,,,2008-01-05T00:37:54,true,2,,9,,RUE,DES FONTAINES,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.211661,48.635129,0.94,housenumber,9 Rue des Fontaines 22140 Landebaëron,22095_0025_00009,G,9 RUE DES FONTAINES,
502431414,00015,50243141400015,O,2004-05-14,,,,2008-02-06T10:40:17,true,1,,10,,,TOUL GUIDO,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2004-05-14,A,,,,,68.20B,NAFRev2,N,-3.194938,48.637708,0.94,housenumber,10 Toul Guido 22140 Landebaëron,22095_b712_00010,G,10 TOUL GUIDO,
504526708,00020,50452670800020,O,2011-06-25,NN,,,2013-05-18T02:50:34,false,3,,11,,,BOIS MEUR,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2012-03-30,F,DIABOL'EAU,,,AQUATIRIS,71.12B,NAFRev2,O,-3.200433,48.652175,0.94,housenumber,11 Bois Meur 22140 Landebaëron,22095_b015_00011,G,11 BOIS MEUR,
509943809,00012,50994380900012,O,2007-01-01,,,,2012-12-07T16:09:54,true,2,,3,B,LD,CRECH MAUDEZ,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20A,NAFRev2,N,-3.216009,48.633757,0.71,housenumber,3bis Crec’H Maudez 22140 Landebaëron,22095_b055_00003_bis,G,3BIS CREC H MAUDEZ,
510701360,00016,51070136000016,O,2009-04-01,,,,2012-11-10T00:33:08,true,3,,,,LD,AR HEROS,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,47.99A,NAFRev2,N,-3.192433,48.629432,0.6,street,Lieu Dit le Heros 22140 Landebaëron,22095_eyvkk1,G,LIEU DIT LE HEROS,
511665499,00014,51166549900014,O,2009-04-01,,,,2012-11-10T00:44:00,true,3,,1,,,HENT SKOL,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,96.09Z,NAFRev2,N,-3.209077,48.636473,0.94,housenumber,1 Hent Skol 22140 Landebaëron,22095_0110_00001,G,1 HENT SKOL,
514238757,00025,51423875700025,O,2010-02-26,,,,2011-02-17T19:51:18,false,2,,11,,LD,BOIS MEUR,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,02.40Z,NAFRev2,N,-3.200433,48.652175,0.94,housenumber,11 Bois Meur 22140 Landebaëron,22095_b015_00011,G,11 BOIS MEUR,
524855038,00013,52485503800013,O,2010-09-08,,,,2013-08-26T16:18:25,true,2,,1,,,PLACEN AR RUNN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,47.99A,NAFRev2,N,-3.200617,48.641621,0.55,housenumber,1 Lieu Dit Placen Run 22140 Landebaëron,22095_b543_00001,G,1 LIEU DIT PLACEN RUN,
532015302,00013,53201530200013,O,2011-04-22,01,2018,,2020-08-25T10:44:55,true,1,,,,,TOUL GUIDO,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,01.11Z,NAFRev2,N,-3.192621,48.63679,0.94,street,Toul Guido 22140 Landebaëron,22095_B712,G,TOUL GUIDO,
751981200,00015,75198120000015,O,2012-05-22,,,,2012-06-07T14:40:08,true,1,LANDEBAERON,,,,KERLEO VIHAN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,10.11Z,NAFRev2,N,-3.221682,48.629308,0.5,street,Lieu Dit Kerleo Bras 22140 Landebaëron,22095_ck4owv,G,LIEU DIT KERLEO BRAS,
752576793,00018,75257679300018,O,2012-07-02,,,,2012-07-10T05:21:25,true,1,,3,,,CRECH MAUDEZ,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,68.20B,NAFRev2,N,-3.216009,48.633757,0.82,housenumber,3 Crec’H Maudez 22140 Landebaëron,22095_b055_00003,G,3 CREC H MAUDEZ,
753743665,00014,75374366500014,O,2012-09-01,00,2018,,2020-08-25T10:56:18,true,2,,,,,PENN CREC'H,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,68.20B,NAFRev2,N,-3.208933,48.650351,0.7,street,Pen Ar Crec’H 22140 Landebaëron,22095_B535,G,PEN AR CREC H,
777381492,00019,77738149200019,O,,,,,2007-01-18T09:45:34,true,1,,,,LD,PRAT GUEN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.4A,NAF1993,N,-3.210224,48.642037,0.93,street,Prat Guen 22140 Landebaëron,22095_B603,G,PRAT GUEN,
777381518,00011,77738151800011,O,,NN,,,,true,1,,,,,BOURG,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
785018433,00025,78501843300025,O,1900-01-01,NN,,,2017-05-04T08:52:43,true,5,,,,RTE,KER JOLY,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2015-07-18,F,,,,,17.29Z,NAFRev2,O,-3.210136,48.634748,0.3,street,Hent Ker Gollet 22140 Landebaëron,22095_0051,G,HENT KER GOLLET,
788665396,00016,78866539600016,O,2012-09-25,,,,2012-10-10T14:45:35,true,1,,8,,,DOMAINE HENT SKOL,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,94.99Z,NAFRev2,N,-3.210083,48.635739,0.57,housenumber,8 Hent Skol 22140 Landebaëron,22095_0110_00008,G,8 HENT SKOL,
795095561,00010,79509556100010,O,2013-09-04,,,,2013-09-05T19:23:01,true,1,,8,,RUE,HENT SKOL,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,47.89Z,NAFRev2,N,-3.210083,48.635739,0.68,housenumber,8 Hent Skol 22140 Landebaëron,22095_0110_00008,G,8 HENT SKOL,
799741335,00019,79974133500019,O,2014-01-17,,,,2014-01-19T04:32:25,true,1,,2,,,HENT SKOL,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,46.19B,NAFRev2,N,-3.208867,48.636321,0.94,housenumber,2 Hent Skol 22140 Landebaëron,22095_0110_00002,G,2 HENT SKOL,
811374842,00011,81137484200011,O,2015-01-01,,,,2015-05-13T11:05:38,true,1,,4,,LD,KERLEAU BRAS,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-3.220426,48.629633,0.93,housenumber,4 Kerleau Bras 22140 Landebaëron,22095_b134_00004,G,4 KERLEAU BRAS,
812342038,00013,81234203800013,O,2015-07-01,NN,,,2018-09-29T13:53:47,true,2,,1,B,LD,HENT KERGOLLET,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,55.20Z,NAFRev2,O,-3.210053,48.635295,0.84,housenumber,1bis Hent Kergollet 22140 Landebaëron,22095_8dgyd4_00001_bis,G,1BIS HENT KERGOLLET,
822638110,00012,82263811000012,O,2014-01-01,,,,2016-09-23T04:14:31,true,1,,4,,LD,PENN AR GUER,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20A,NAFRev2,N,-3.204232,48.633231,0.82,housenumber,4 Pen Ar Guer 22140 Landebaëron,22095_b536_00004,G,4 PEN AR GUER,
831911052,00015,83191105200015,O,2017-09-06,,,,2017-09-12T03:37:35,true,1,,3,,,CREC'H MAUDEZ,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,64.20Z,NAFRev2,N,-3.216009,48.633757,0.94,housenumber,3 Crec’H Maudez 22140 Landebaëron,22095_b055_00003,G,3 CREC H MAUDEZ,
833211923,00010,83321192300010,O,2017-11-01,,,,2017-11-10T03:59:06,true,1,,,,,PRAT GUEN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.46Z,NAFRev2,N,-3.210224,48.642037,0.93,street,Prat Guen 22140 Landebaëron,22095_B603,G,PRAT GUEN,
839186673,00019,83918667300019,O,2018-05-01,,,,2021-07-12T08:41:31,true,2,,2,,,HENT PENN AR GUER,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,-3.210066,48.635334,0.85,housenumber,2 Hent Pen Ar Guer 22140 Landebaëron,22095_0070_00002,G,2 HENT PEN AR GUER,
839870078,00012,83987007800012,O,2018-05-01,,,,2018-05-28T09:39:11,true,1,,6,,,LIE KERLOGAN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,55.20Z,NAFRev2,N,-3.200654,48.639677,0.66,housenumber,6 Kerlogan 22140 Landebaëron,22095_7u7fyn_00006,G,6 KERLOGAN,
842246449,00016,84224644900016,O,2018-09-01,,,,2018-09-12T03:44:54,true,1,,,,,PORS AN DEOC,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.43Z,NAFRev2,N,-3.20834,48.633594,0.72,street,Porz An Déoc 22140 Landebaëron,22095_7stn0p,G,PORZ AN DEOC,
842807034,00017,84280703400017,O,2018-06-01,,,,2021-06-18T20:00:30,true,1,,,,LD,PENN AN GUER,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.25Z,NAFRev2,N,-3.204311,48.633388,0.59,street,Pen Ar Guer 22140 Landebaëron,22095_B536,G,PEN AR GUER,
849221668,00015,84922166800015,O,2019-03-07,,,,2019-03-19T04:13:23,true,1,,1,B,,PENN KREC'H,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,01.45Z,NAFRev2,N,-3.208933,48.650351,0.54,street,Pen Ar Crec’H 22140 Landebaëron,22095_B535,G,PEN AR CREC H,
850452624,00016,85045262400016,O,2019-04-24,,,,2019-05-02T12:45:08,true,1,,2,,LD,CREC'H MAUDEZ,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,55.20Z,NAFRev2,N,-3.216172,48.633739,0.94,housenumber,2 Crec’H Maudez 22140 Landebaëron,22095_b055_00002,G,2 CREC H MAUDEZ,
881647127,00011,88164712700011,O,2020-02-07,,,,2020-02-18T11:53:43,true,1,,3,,RUE,CRECH MAUDEZ,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,68.20B,NAFRev2,N,-3.216009,48.633757,0.61,housenumber,3 Crec’H Maudez 22140 Landebaëron,22095_b055_00003,G,3 CREC H MAUDEZ,
894837640,00016,89483764000016,O,2021-02-17,,,,2021-03-09T10:09:18,true,1,1 KERLEAU VIHAN,1,,LD,KERLOGAN,22140,LANDEBAERON,,,22095,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,TROISIEME OREILLE,70.21Z,NAFRev2,N,-3.202501,48.640032,0.94,housenumber,1 Kerlogan 22140 Landebaëron,22095_7u7fyn_00001,G,1 KERLOGAN,
