id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1004834,2020-01-24,000001,Vente,109000,5117,,COLONGE,B132,71540,71368,Reclesne,71,,,713680000C0031,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,2237,4.263818,47.055299
2020-1004834,2020-01-24,000001,Vente,109000,5117,,COLONGE,B132,71540,71368,Reclesne,71,,,713680000C0031,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1447,4.263818,47.055299
2020-1005245,2020-05-06,000001,Vente,200,,,VIGNES DE COLONGE,B447,71540,71368,Reclesne,71,,,713680000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,1495,4.263683,47.050305
2020-1005489,2020-06-26,000001,Vente,2900,,,LA FORET,B172,71540,71368,Reclesne,71,,,713680000C0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,4.258707,47.053715
2020-1005769,2020-07-22,000001,Vente,166800,5128,,LA CHAUME,B114,71540,71368,Reclesne,71,,,713680000A0731,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2588,4.300181,47.057137
2020-1005769,2020-07-22,000001,Vente,166800,5128,,LA CHAUME,B114,71540,71368,Reclesne,71,,,713680000A0731,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,2123,4.300181,47.057137
2020-1005931,2020-09-29,000001,Vente,56173,,,A CREUSEVAUX,B149,71540,71368,Reclesne,71,,,713680000A0669,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.27818,47.0662
2020-1005931,2020-09-29,000001,Vente,56173,,,A CREUSEVAUX,B149,71540,71368,Reclesne,71,,,713680000A0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,4.278056,47.066363
2020-1005931,2020-09-29,000001,Vente,56173,,,L OUCHE DU PUITS,B262,71540,71368,Reclesne,71,,,713680000A0749,,,,,,,,,,,,,0,,,,,T,terres,,,1461,4.278196,47.065731
2020-1005931,2020-09-29,000001,Vente,56173,,,A CREUSEVAUX,B149,71540,71368,Reclesne,71,,,713680000A0758,,,,,,,,,,,,,0,,,,,J,jardins,,,1141,4.278008,47.066079
2020-1005931,2020-09-29,000001,Vente,56173,,,A CREUSEVAUX,B149,71540,71368,Reclesne,71,,,713680000A0758,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.278008,47.066079
2020-1006138,2020-10-22,000001,Vente,1500,,,VIGNES DE COLONGE,B447,71540,71368,Reclesne,71,,,713680000C0180,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,946,4.263475,47.051101
2020-1006138,2020-10-22,000001,Vente,1500,,,TRAVERS DE LA FORET,B438,71540,71368,Reclesne,71,,,713680000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6305,4.26296,47.051694
2020-1006138,2020-10-22,000001,Vente,1500,,,TRAVERS DE LA FORET,B438,71540,71368,Reclesne,71,,,713680000C0182,,,,,,,,,,,,,0,,,,,P,prés,,,4025,4.26334,47.05192
2020-1006138,2020-10-22,000001,Vente,1500,,,LA FORET,B172,71540,71368,Reclesne,71,,,713680000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,3600,4.261123,47.053106
2020-1006221,2020-11-04,000001,Vente,130000,823,,RTE DE TAVERNAY,0115,71540,71368,Reclesne,71,,,713680000C0798,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,594,4.267007,47.038948
2020-1006221,2020-11-04,000001,Vente,130000,823,,RTE DE TAVERNAY,0115,71540,71368,Reclesne,71,,,713680000C0798,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1388,4.267007,47.038948
2020-1006418,2020-12-08,000001,Vente,269207,5039,,COLONGE,B132,71540,71368,Reclesne,71,,,713680000C0758,,,,,,,,,,,,,0,1,Maison,270,8,J,jardins,,,2499,4.262541,47.057168
2020-1006418,2020-12-08,000001,Vente,269207,5039,,COLONGE,B132,71540,71368,Reclesne,71,,,713680000C0758,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,2500,4.262541,47.057168
2020-1006446,2020-12-22,000001,Vente,28455,,,GRAND PRE DE LA PLANCHE,B186,71540,71368,Reclesne,71,,,713680000C0844,,,,,,,,,,,,,0,,,,,P,prés,,,4411,4.261192,47.059507
2020-1006494,2020-12-30,000001,Vente,73600,5013,,AUX DENIZOTS,B155,71540,71368,Reclesne,71,,,713680000B0376,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,323,4.305957,47.047114
2020-1006494,2020-12-30,000001,Vente,73600,5013,,AUX DENIZOTS,B155,71540,71368,Reclesne,71,,,713680000B0376,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,273,4.305957,47.047114
2020-1006494,2020-12-30,000001,Vente,73600,,,AUX DENIZOTS,B155,71540,71368,Reclesne,71,,,713680000B0377,,,,,,,,,,,,,0,,,,,S,sols,,,243,4.305629,47.047015
2020-1006494,2020-12-30,000001,Vente,73600,,,AUX DENIZOTS,B155,71540,71368,Reclesne,71,,,713680000B0377,,,,,,,,,,,,,0,,,,,J,jardins,,,201,4.305629,47.047015
