id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-716851,2021-01-22,000001,Vente,206000,,,LA GRANGE,B080,42360,42165,Panissières,42,,,42165000AR0416,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.350005,45.787643
2021-716851,2021-01-22,000001,Vente,206000,5001,,LA GRANGE,B080,42360,42165,Panissières,42,,,42165000AR0420,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,777,4.350085,45.787509
2021-717201,2021-01-14,000001,Vente,51000,,,PANISSIERES,B098,42360,42165,Panissières,42,,,42165000AN0189,,,,,,,,,,,,,0,,,,,J,jardins,,,119,4.339579,45.794884
2021-717201,2021-01-14,000001,Vente,51000,5,,RUE JOANNY CHIRAT,0620,42360,42165,Panissières,42,,,42165000AN0202,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,89,4.339586,45.794768
2021-717201,2021-01-14,000001,Vente,51000,,,RUE JOANNY CHIRAT,0620,42360,42165,Panissières,42,,,42165000AN0929,,1,,,,,,,,,,,0,,,,,,,,,,4.339586,45.794728
2021-717317,2021-01-22,000001,Vente,35000,3,,PL DE LA REPUBLIQUE,0940,42360,42165,Panissières,42,,,42165000AN0155,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,112,4.337957,45.793373
2021-717317,2021-01-22,000001,Vente,35000,3,,PL DE LA REPUBLIQUE,0940,42360,42165,Panissières,42,,,42165000AN0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,112,4.337957,45.793373
2021-717819,2021-02-15,000001,Vente,170000,,,LES PENITENTS,B099,42360,42165,Panissières,42,,,42165000AP0343,,,,,,,,,,,,,0,,,,,J,jardins,,,103,4.341932,45.792143
2021-717819,2021-02-15,000001,Vente,170000,2,,BD JEAN LOUIS BONNASSIEUX,0520,42360,42165,Panissières,42,,,42165000AP0478,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,97,4.342032,45.792122
2021-717819,2021-02-15,000001,Vente,170000,,,LES PENITENTS,B099,42360,42165,Panissières,42,,,42165000AP0513,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.342016,45.792187
2021-718048,2021-02-10,000001,Vente terrain à bâtir,,,,LE CROZET,B068,42360,42165,Panissières,42,,,42165000AV0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26,4.35506,45.791487
2021-718049,2021-02-10,000002,Vente terrain à bâtir,5999,,,LE CROZET,B068,42360,42165,Panissières,42,,,42165000AV0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26,4.35506,45.791487
2021-718049,2021-02-10,000002,Vente terrain à bâtir,5999,,,LE CROZET,B068,42360,42165,Panissières,42,,,42165000AV0221,,,,,,,,,,,,,0,,,,,S,sols,,,956,4.354844,45.791533
2021-718382,2021-02-25,000001,Vente,81000,13,,PL DU PEUPLE,0880,42360,42165,Panissières,42,,,42165000AN0371,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,40,4.338828,45.792723
2021-718390,2021-02-22,000001,Vente,276000,6476,,LE CROZET,B068,42360,42165,Panissières,42,,,42165000AV0111,,,,,,,,,,,,,0,1,Maison,203,7,AG,terrains d'agrément,,,1998,4.354432,45.790531
2021-718390,2021-02-22,000001,Vente,276000,6476,,LE CROZET,B068,42360,42165,Panissières,42,,,42165000AV0111,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,500,4.354432,45.790531
2021-718390,2021-02-22,000001,Vente,276000,,,LE CROZET,B068,42360,42165,Panissières,42,,,42165000AV0119,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.3544,45.790726
2021-718476,2021-02-16,000001,Vente,84000,,,CHEZ FAURE,B024,42360,42165,Panissières,42,,,42165000AT0226,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.370734,45.783336
2021-718476,2021-02-16,000001,Vente,84000,5100,,CHEZ FAURE,B024,42360,42165,Panissières,42,,,42165000AT0232,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,698,4.370551,45.783098
2021-718476,2021-02-16,000001,Vente,84000,1426,,CHE DU LEVY,0670,42360,42165,Panissières,42,,,42165000AT0234,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1197,4.370353,45.782819
2021-718851,2021-03-05,000001,Vente,25000,6199,,LE ROULE,B110,42360,42165,Panissières,42,,,42165000BD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,4.310892,45.767734
2021-718885,2021-03-17,000001,Vente,300000,,,LA TUILERIE,B116,42360,42165,Panissières,42,,,42165000BM0068,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.333772,45.80517
2021-718885,2021-03-17,000001,Vente,300000,,,LA TUILERIE,B116,42360,42165,Panissières,42,,,42165000BM0069,,,,,,,,,,,,,0,,,,,S,sols,,,1350,4.333533,45.805062
2021-718885,2021-03-17,000001,Vente,300000,5869,,LA TUILERIE,B116,42360,42165,Panissières,42,,,42165000BM0070,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,828,4.333681,45.804807
2021-718885,2021-03-17,000001,Vente,300000,,,LA TUILERIE,B116,42360,42165,Panissières,42,,,42165000BM0071,,,,,,,,,,,,,0,,,,,S,sols,,,619,4.33337,45.804775
2021-718885,2021-03-17,000001,Vente,300000,,,LA TUILERIE,B116,42360,42165,Panissières,42,,,42165000BM0249,,,,,,,,,,,,,0,,,,,S,sols,,,605,4.333375,45.805145
2021-718885,2021-03-17,000001,Vente,300000,,,LA TUILERIE,B116,42360,42165,Panissières,42,,,42165000BM0251,,,,,,,,,,,,,0,,,,,S,sols,,,438,4.333107,45.804862
2021-718885,2021-03-17,000001,Vente,300000,,,LA TUILERIE,B116,42360,42165,Panissières,42,,,42165000BM0254,,,,,,,,,,,,,0,,,,,T,terres,,,2736,4.333522,45.804305
2021-718885,2021-03-17,000001,Vente,300000,,,LA TUILERIE,B116,42360,42165,Panissières,42,,,42165000BM0254,,,,,,,,,,,,,0,,,,,S,sols,,,2500,4.333522,45.804305
2021-718885,2021-03-17,000001,Vente,300000,,,LA TUILERIE,B116,42360,42165,Panissières,42,,,42165000BM0255,,,,,,,,,,,,,0,,,,,T,terres,,,1363,4.33325,45.803679
2021-718885,2021-03-17,000001,Vente,300000,,,LA TUILERIE,B116,42360,42165,Panissières,42,,,42165000BM0257,,,,,,,,,,,,,0,,,,,T,terres,,,6657,4.333448,45.80318
2021-719076,2021-03-25,000001,Vente,142000,35,,PL DE LA LIBERTE,0680,42360,42165,Panissières,42,,,42165000AN0573,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,120,4.343224,45.792735
2021-719083,2021-03-08,000001,Vente,36000,18,,RUE DE LA LIBERTE,0700,42360,42165,Panissières,42,,,42165000AN0503,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,62,4.341184,45.79285
2021-719083,2021-03-08,000001,Vente,36000,,,PANISSIERES,B098,42360,42165,Panissières,42,,,42165000AN0711,,,,,,,,,,,,,0,,,,,J,jardins,,,93,4.341144,45.792764
2021-719091,2021-03-12,000001,Vente,365000,,,MOULIN PIQUET,B094,42360,42165,Panissières,42,,,42165000BM0009,,,,,,,,,,,,,0,,,,,T,terres,,,3769,4.334078,45.809949
2021-719091,2021-03-12,000001,Vente,365000,5890,,MOULIN PIQUET,B094,42360,42165,Panissières,42,,,42165000BM0013,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,640,4.334554,45.809904
2021-719091,2021-03-12,000001,Vente,365000,,,MOULIN PIQUET,B094,42360,42165,Panissières,42,,,42165000BM0363,,,,,,,,,,,,,0,,,,,T,terres,,,257,4.334244,45.809754
2021-719096,2021-03-04,000001,Vente,45000,,,GRAND CHAMP,B076,42360,42165,Panissières,42,,,42165000AM0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.342418,45.797008
2021-719145,2021-03-17,000001,Vente,184000,,,LE CROZET,B068,42360,42165,Panissières,42,,,42165000AV0033,,,,,,,,,,,,,0,,,,,T,terres,,,5915,4.360336,45.791752
2021-719145,2021-03-17,000001,Vente,184000,6056,,LE CROZET,B068,42360,42165,Panissières,42,,,42165000AV0034,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,1010,4.360099,45.792078
2021-719177,2021-03-05,000001,Vente,5000,6200,,LE ROULE,B110,42360,42165,Panissières,42,,,42165000BD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,4.310952,45.767699
2021-719177,2021-03-05,000001,Vente,5000,6200,,LE ROULE,B110,42360,42165,Panissières,42,,,42165000BD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,4.310952,45.767699
2021-719258,2021-03-11,000001,Vente,11,,,CHEZ DEJOINT,B022,42360,42165,Panissières,42,,,42165000AR0307,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.353993,45.792468
2021-719323,2021-03-08,000001,Vente,1060,,,GRAND CHAMP,B076,42360,42165,Panissières,42,,,42165000AM0430,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.340336,45.797532
2021-719331,2021-03-15,000001,Vente,840,,,GRAND CHAMP,B076,42360,42165,Panissières,42,,,42165000AM0431,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.340173,45.797121
2021-719392,2021-03-22,000001,Vente,192810,4,,RTE DE FEURS,0280,42360,42165,Panissières,42,,,42165000AP0043,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,673,4.34184,45.789172
2021-719392,2021-03-22,000001,Vente,192810,4,,RTE DE FEURS,0280,42360,42165,Panissières,42,,,42165000AP0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,4.34184,45.789172
2021-719392,2021-03-22,000001,Vente,192810,4,,RTE DE FEURS,0280,42360,42165,Panissières,42,,,42165000AP0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,4.34184,45.789172
2021-719427,2021-03-15,000001,Vente,4200,8057,,CHEZ LACAND,B037,42360,42165,Panissières,42,,,42165000BK0037,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,4480,4.328638,45.791787
2021-719427,2021-03-15,000001,Vente,4200,,,CHEZ LACAND,B037,42360,42165,Panissières,42,,,42165000BK0041,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,263,4.32821,45.792109
2021-719427,2021-03-15,000001,Vente,4200,,,CHEZ LACAND,B037,42360,42165,Panissières,42,,,42165000BK0117,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15359,4.328009,45.792026
2021-719427,2021-03-15,000001,Vente,4200,,,CHEZ LACAND,B037,42360,42165,Panissières,42,,,42165000BK0117,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.328009,45.792026
2021-719450,2021-03-26,000001,Vente,198000,5,,RUE PROF. ANTOINE GUERPILLON,0930,42360,42165,Panissières,42,,,42165000AP0474,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.341879,45.790964
2021-719450,2021-03-26,000001,Vente,198000,5,,RUE PROF. ANTOINE GUERPILLON,0930,42360,42165,Panissières,42,,,42165000AP0474,,,34,90.84,9,,,,,,,,2,2,Appartement,91,4,,,,,,4.341879,45.790964
2021-719608,2021-03-25,000001,Vente,217135,6029,,LE MORILLON,B091,42360,42165,Panissières,42,,,42165000AS0079,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,653,4.367559,45.801008
2021-719608,2021-03-25,000001,Vente,217135,,,LE MORILLON,B091,42360,42165,Panissières,42,,,42165000AS0230,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.367589,45.800815
2021-719618,2021-03-31,000001,Vente,115000,46,,RUE DE LA REPUBLIQUE,0960,42360,42165,Panissières,42,,,42165000AN0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,4.338687,45.793968
2021-719618,2021-03-31,000001,Vente,115000,46,,RUE DE LA REPUBLIQUE,0960,42360,42165,Panissières,42,,,42165000AN0305,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,168,4.338687,45.793968
2021-719618,2021-03-31,000001,Vente,115000,46,,RUE DE LA REPUBLIQUE,0960,42360,42165,Panissières,42,,,42165000AN0305,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,168,4.338687,45.793968
2021-719618,2021-03-31,000001,Vente,115000,46,,RUE DE LA REPUBLIQUE,0960,42360,42165,Panissières,42,,,42165000AN0305,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,168,4.338687,45.793968
2021-719618,2021-03-31,000001,Vente,115000,46,,RUE DE LA REPUBLIQUE,0960,42360,42165,Panissières,42,,,42165000AN0305,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,168,4.338687,45.793968
2021-719618,2021-03-31,000001,Vente,115000,46,,RUE DE LA REPUBLIQUE,0960,42360,42165,Panissières,42,,,42165000AN0305,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,168,4.338687,45.793968
2021-719620,2021-04-12,000001,Vente,172600,16,,RUE VICTOR HUGO,1060,42360,42165,Panissières,42,,,42165000AN0394,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,187,4.339218,45.792348
2021-719643,2021-03-29,000001,Vente,2602.02,,,CHAVENSY,B012,42360,42165,Panissières,42,,,42165000AK0274,,,,,,,,,,,,,0,,,,,T,terres,,,6977,4.349276,45.805172
2021-719643,2021-03-29,000001,Vente,2602.02,,,CHAVENSY,B012,42360,42165,Panissières,42,,,42165000AK0294,,,,,,,,,,,,,0,,,,,P,prés,,,676,4.350117,45.804815
2021-719839,2021-04-01,000001,Vente,5000,2,B,RUE JEAN BONNASSIEUX,0480,42360,42165,Panissières,42,,,42165000AN0070,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,29,4.336735,45.7939
2021-720048,2021-04-08,000001,Vente,250000,9100,,GRAND CHAMP,B076,42360,42165,Panissières,42,,,42165000AM0281,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,890,4.341305,45.798205
2021-720069,2021-03-26,000001,Vente,200000,6494,,CHEZ SAPEY,B052,42360,42165,Panissières,42,,,42165000AS0244,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1582,4.355621,45.79365
2021-720069,2021-03-26,000001,Vente,200000,6494,,CHEZ SAPEY,B052,42360,42165,Panissières,42,,,42165000AS0244,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,370,4.355621,45.79365
2021-720240,2021-04-08,000001,Vente,130000,26,,RUE DES LAURIERS,0650,42360,42165,Panissières,42,,,42165000AR0147,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,694,4.345402,45.789283
2021-720247,2021-04-06,000001,Vente,199400,,,RUE HERMANN TOBLER,1045,42360,42165,Panissières,42,,,42165000AN0443,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.34036,45.791257
2021-720247,2021-04-06,000001,Vente,199400,5,,RUE HERMANN TOBLER,1045,42360,42165,Panissières,42,,,42165000AN0668,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,661,4.340111,45.791327
2021-720491,2021-04-15,000001,Vente,166000,29,,RTE DE TARARE,1020,42360,42165,Panissières,42,,,42165000AN0731,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,602,4.342726,45.793692
2021-720491,2021-04-15,000001,Vente,166000,,,RTE DE TARARE,1020,42360,42165,Panissières,42,,,42165000AN0732,,,,,,,,,,,,,0,,,,,T,terres,,,756,4.343037,45.793772
2021-720699,2021-04-26,000001,Vente,80000,,,RUE ARISTIDE BRIAND,0020,42360,42165,Panissières,42,,,42165000AP0446,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.339904,45.790257
2021-720699,2021-04-26,000001,Vente,80000,3,,RUE DE L ESCAPADE,0252,42360,42165,Panissières,42,,,42165000AP0447,,,2,,4,64.01,,,,,,,2,2,Appartement,64,4,,,,,,4.339779,45.790187
2021-720699,2021-04-26,000001,Vente,80000,3,,RUE DE L ESCAPADE,0252,42360,42165,Panissières,42,,,42165000AP0447,,,2,,4,64.01,,,,,,,2,3,Dépendance,,0,,,,,,4.339779,45.790187
2021-720699,2021-04-26,000001,Vente,80000,3,,RUE DE L ESCAPADE,0252,42360,42165,Panissières,42,,,42165000AP0447,,,2,,4,64.01,,,,,,,2,3,Dépendance,,0,,,,,,4.339779,45.790187
2021-720699,2021-04-26,000001,Vente,80000,,,RUE DE L'EVASION,0270,42360,42165,Panissières,42,,,42165000AP0449,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.33989,45.790226
2021-720803,2021-04-21,000001,Vente,78000,13,B,RTE DE FEURS,0280,42360,42165,Panissières,42,,,42165000AY0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3516,0,S,sols,,,2680,4.338913,45.78685
2021-720803,2021-04-21,000001,Vente,78000,,,CHEZ MARTIN,B039,42360,42165,Panissières,42,,,42165000AY0215,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.339234,45.786759
2021-720803,2021-04-21,000001,Vente,78000,,,CHEZ MARTIN,B039,42360,42165,Panissières,42,,,42165000AY0216,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.339221,45.786486
2021-720803,2021-04-21,000001,Vente,78000,,,CHEZ GOPINET,B034,42360,42165,Panissières,42,,,42165000AY0237,,,,,,,,,,,,,0,,,,,T,terres,,,1486,4.339411,45.786365
2021-720803,2021-04-21,000001,Vente,78000,,,CHEZ GOPINET,B034,42360,42165,Panissières,42,,,42165000AY0270,,,,,,,,,,,,,0,,,,,S,sols,,,351,4.338604,45.786872
2021-720804,2021-04-21,000002,Vente,,13,B,RTE DE FEURS,0280,42360,42165,Panissières,42,,,42165000AY0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3516,0,S,sols,,,2680,4.338913,45.78685
2021-720804,2021-04-21,000002,Vente,,,,CHEZ MARTIN,B039,42360,42165,Panissières,42,,,42165000AY0215,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.339234,45.786759
2021-720804,2021-04-21,000002,Vente,,,,CHEZ MARTIN,B039,42360,42165,Panissières,42,,,42165000AY0216,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.339221,45.786486
2021-720804,2021-04-21,000002,Vente,,,,CHEZ GOPINET,B034,42360,42165,Panissières,42,,,42165000AY0237,,,,,,,,,,,,,0,,,,,T,terres,,,1486,4.339411,45.786365
2021-720804,2021-04-21,000002,Vente,,,,CHEZ GOPINET,B034,42360,42165,Panissières,42,,,42165000AY0270,,,,,,,,,,,,,0,,,,,S,sols,,,351,4.338604,45.786872
2021-721056,2021-04-27,000001,Vente,36000,15,,PL DU PEUPLE,0880,42360,42165,Panissières,42,,,42165000AN0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,4.338922,45.792745
2021-721056,2021-04-27,000001,Vente,36000,15,,PL DU PEUPLE,0880,42360,42165,Panissières,42,,,42165000AN0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,4.338922,45.792745
2021-721056,2021-04-27,000001,Vente,36000,15,,PL DU PEUPLE,0880,42360,42165,Panissières,42,,,42165000AN0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,4.338922,45.792745
2021-721056,2021-04-27,000001,Vente,36000,15,,PL DU PEUPLE,0880,42360,42165,Panissières,42,,,42165000AN0372,,,,,,,,,,,,,0,2,Appartement,140,6,S,sols,,,84,4.338922,45.792745
2021-721056,2021-04-27,000001,Vente,36000,15,,PL DU PEUPLE,0880,42360,42165,Panissières,42,,,42165000AN0372,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,84,4.338922,45.792745
2021-721056,2021-04-27,000001,Vente,36000,15,,PL DU PEUPLE,0880,42360,42165,Panissières,42,,,42165000AN0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,4.338922,45.792745
2021-722141,2021-05-21,000001,Vente,362480,6082,,LE MONCEPT,B088,42360,42165,Panissières,42,,,42165000AV0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,4.359061,45.786206
2021-722141,2021-05-21,000001,Vente,362480,6082,,LE MONCEPT,B088,42360,42165,Panissières,42,,,42165000AV0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,4.359061,45.786206
2021-722141,2021-05-21,000001,Vente,362480,6082,,LE MONCEPT,B088,42360,42165,Panissières,42,,,42165000AV0064,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,468,4.359061,45.786206
2021-722141,2021-05-21,000001,Vente,362480,,,LE MONCEPT,B088,42360,42165,Panissières,42,,,42165000AV0074,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,498,4.358891,45.785719
2021-722141,2021-05-21,000001,Vente,362480,,,LE MONCEPT,B088,42360,42165,Panissières,42,,,42165000AV0075,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,903,4.358872,45.785933
2021-722141,2021-05-21,000001,Vente,362480,,,LE MONCEPT,B088,42360,42165,Panissières,42,,,42165000AV0098,,,,,,,,,,,,,0,,,,,J,jardins,,,413,4.359127,45.786273
2021-722141,2021-05-21,000001,Vente,362480,,,LE MONCEPT,B088,42360,42165,Panissières,42,,,42165000AV0100,,,,,,,,,,,,,0,,,,,J,jardins,,,329,4.359175,45.786174
2021-722141,2021-05-21,000001,Vente,362480,,,LE MONCEPT,B088,42360,42165,Panissières,42,,,42165000AV0100,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.359175,45.786174
2021-722141,2021-05-21,000001,Vente,362480,,,LE MONCEPT,B088,42360,42165,Panissières,42,,,42165000AV0113,,,,,,,,,,,,,0,,,,,J,jardins,,,467,4.358857,45.78641
2021-722235,2021-05-27,000001,Vente,126370,70,,RTE DE TARARE,1020,42360,42165,Panissières,42,,,42165000AN0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,4.342993,45.792992
2021-722235,2021-05-27,000001,Vente,126370,70,,RTE DE TARARE,1020,42360,42165,Panissières,42,,,42165000AN0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,4.342993,45.792992
2021-722235,2021-05-27,000001,Vente,126370,70,,RTE DE TARARE,1020,42360,42165,Panissières,42,,,42165000AN0566,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,110,4.342993,45.792992
2021-722639,2021-06-02,000001,Vente,165000,5614,D,CLAIR MATIN,B121,42360,42165,Panissières,42,,,42165000AR0207,,,28,108.1,,,,,,,,,1,1,Maison,92,5,S,sols,,,932,4.34767,45.789242
2021-722639,2021-06-02,000001,Vente,165000,,,RUE DES LAURIERS,0650,42360,42165,Panissières,42,,,42165000AR0435,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.348465,45.789062
2021-722669,2021-05-26,000001,Vente,47700,,,GRAND CHAMP,B076,42360,42165,Panissières,42,,,42165000AM0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,4.342558,45.797217
2021-722711,2021-06-03,000001,Vente,1500,6495,,CHEZ GOPINET,B034,42360,42165,Panissières,42,,,42165000AY0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.3369,45.78687
2021-723133,2021-06-18,000001,Vente,58000,2,,RTE DE TARARE,1020,42360,42165,Panissières,42,,,42165000AN0620,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,65,4.338938,45.79433
2021-723133,2021-06-18,000001,Vente,58000,2,,RTE DE TARARE,1020,42360,42165,Panissières,42,,,42165000AN0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,65,4.338938,45.79433
2021-723133,2021-06-18,000001,Vente,58000,2,,RTE DE TARARE,1020,42360,42165,Panissières,42,,,42165000AN0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,4.338938,45.79433
2021-723133,2021-06-18,000001,Vente,58000,2,,RTE DE TARARE,1020,42360,42165,Panissières,42,,,42165000AN0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,4.338938,45.79433
2021-723133,2021-06-18,000001,Vente,58000,2,,RTE DE TARARE,1020,42360,42165,Panissières,42,,,42165000AN0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,4.338938,45.79433
2021-723133,2021-06-18,000001,Vente,58000,2,,RTE DE TARARE,1020,42360,42165,Panissières,42,,,42165000AN0620,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,65,4.338938,45.79433
2021-723549,2021-06-16,000001,Vente,75000,5,,PL JEAN JAURES,0500,42360,42165,Panissières,42,,,42165000AN0811,,,20,,4,,,,,,,,2,2,Appartement,75,4,,,,,,4.340399,45.792432
2021-723549,2021-06-16,000001,Vente,75000,5,,PL JEAN JAURES,0500,42360,42165,Panissières,42,,,42165000AN0811,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.340399,45.792432
2021-723549,2021-06-16,000001,Vente,75000,5,,PL JEAN JAURES,0500,42360,42165,Panissières,42,,,42165000AN0811,,,20,,4,,,,,,,,2,3,Dépendance,,0,,,,,,4.340399,45.792432
2021-724250,2021-07-06,000001,Vente,75000,6215,,LE ROULE,B110,42360,42165,Panissières,42,,,42165000BD0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,4.310631,45.767862
2021-724250,2021-07-06,000001,Vente,75000,6215,,LE ROULE,B110,42360,42165,Panissières,42,,,42165000BD0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,4.310631,45.767862
2021-724250,2021-07-06,000001,Vente,75000,6197,,LE ROULE,B110,42360,42165,Panissières,42,,,42165000BD0094,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,140,4.310713,45.767814
2021-724303,2021-06-30,000001,Vente,166900,,,CHEZ FROGET,B027,42360,42165,Panissières,42,,,42165000AH0031,,,,,,,,,,,,,0,,,,,P,prés,,,1711,4.371411,45.806363
2021-724303,2021-06-30,000001,Vente,166900,6014,,CHEZ FROGET,B027,42360,42165,Panissières,42,,,42165000AH0032,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,107,4.371243,45.806511
2021-724303,2021-06-30,000001,Vente,166900,6014,,CHEZ FROGET,B027,42360,42165,Panissières,42,,,42165000AH0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.371243,45.806511
2021-724303,2021-06-30,000001,Vente,166900,,,CHEZ FROGET,B027,42360,42165,Panissières,42,,,42165000AH0146,,,,,,,,,,,,,0,,,,,T,terres,,,4934,4.371486,45.806858
2021-724303,2021-06-30,000001,Vente,166900,,,DOMAINE SECOND,B070,42360,42165,Panissières,42,,,42165000AH0147,,,,,,,,,,,,,0,,,,,T,terres,,,111,4.371982,45.806824
2021-724518,2021-07-01,000001,Vente,60000,14,,RUE VICTOR HUGO,1060,42360,42165,Panissières,42,,,42165000AN0395,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,216,,
2021-724669,2021-07-01,000001,Vente,141310,71,,PL DE LA LIBERTE,0680,42360,42165,Panissières,42,,,42165000AP0213,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,116,4.346072,45.791724
2021-724669,2021-07-01,000001,Vente,141310,73,,PL DE LA LIBERTE,0680,42360,42165,Panissières,42,,,42165000AP0214,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,178,4.346176,45.79171
2021-724671,2021-07-12,000001,Vente,25000,8,,PL DU PEUPLE,0880,42360,42165,Panissières,42,,,42165000AN0926,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,62,4.338627,45.792483
2021-724671,2021-07-12,000001,Vente,25000,8,,PL DU PEUPLE,0880,42360,42165,Panissières,42,,,42165000AN0926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,4.338627,45.792483
2021-724671,2021-07-12,000001,Vente,25000,8,,PL DU PEUPLE,0880,42360,42165,Panissières,42,,,42165000AN0926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,4.338627,45.792483
2021-724673,2021-07-09,000001,Vente,44300,,,CHEZ BESSOLLE,B016,42360,42165,Panissières,42,,,42165000AR0464,,,,,,,,,,,,,0,,,,,P,prés,,,673,4.346915,45.795787
2021-724673,2021-07-09,000001,Vente,44300,,,CHEZ BESSOLLE,B016,42360,42165,Panissières,42,,,42165000AR0466,,,,,,,,,,,,,0,,,,,P,prés,,,1542,4.347145,45.79643
2021-724883,2021-07-23,000001,Vente,3000,,,LE MORILLON,B091,42360,42165,Panissières,42,,,42165000AS0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8251,4.367987,45.802287
2021-724919,2021-07-13,000001,Vente,12000,,,RTE DE MONTCHAL,0780,42360,42165,Panissières,42,,,42165000AN0181,,,,,,,,,,,,,0,,,,,J,jardins,,,254,4.338549,45.794888
2021-724919,2021-07-13,000001,Vente,12000,2,,RTE DE MONTCHAL,0780,42360,42165,Panissières,42,,,42165000AN0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,4.338577,45.794944