siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702203,00010,21270220300010,O,1983-03-01,02,2021,,2023-11-30T10:18:09,true,3,,,,PL,HENRI IV,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.398423,48.935092,0.79,street,Place Henri IV 27730 Épieds,27220_smta0d,G,PLACE HENRI IV,
212702203,00036,21270220300036,O,1996-12-25,NN,,,2006-10-26T23:40:37,false,2,MAIRIE,,,PL,HENRI IV,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2003-12-12,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,1.398423,48.935092,0.79,street,Place Henri IV 27730 Épieds,27220_smta0d,G,PLACE HENRI IV,
262706179,00013,26270617900013,O,1995-12-25,,,,2016-07-23T12:05:33,true,3,MAIRIE,,,PL,HENRI IV,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.398423,48.935092,0.79,street,Place Henri IV 27730 Épieds,27220_smta0d,G,PLACE HENRI IV,
272700683,00019,27270068300019,O,,,,,,true,1,,,,,,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301732111,00010,30173211100010,O,,,,,,true,1,,,,,,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305739989,00047,30573998900047,O,,,,,,true,1,,5,,IMP,DU PARC,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4L,NAF1993,N,1.401242,48.93449,0.81,housenumber,5 Impasse du Parc 27730 Épieds,27220_0039_00005,G,5 IMPASSE DU PARC,
307698738,00019,30769873800019,O,,NN,,,,true,1,,,,,,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309651958,00055,30965195800055,O,2010-06-01,,,,2015-05-13T05:01:07,true,2,,1,,,CITE GAZON,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2015-03-22,F,,,,,74.90A,NAFRev2,N,1.395784,48.936775,0.94,housenumber,1 Cite Gazon 27730 Épieds,27220_a005_00001,G,1 CITE GAZON,
310374913,00039,31037491300039,O,1995-10-01,NN,,9602AB,2015-06-23T03:49:30,true,4,,13,B,RUE,DES GRAVIERS,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,96.02A,NAFRev2,N,1.394219,48.937859,0.95,housenumber,13b Rue des Graviers 27730 Épieds,27220_0018_00013_b,G,13B RUE DES GRAVIERS,
319165544,00010,31916554400010,O,1900-01-01,,,,2011-04-28T00:17:46,false,3,,,,,,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,,,N,,,0,,,,,,
319165619,00036,31916561900036,O,,,,,,true,1,,21,,RUE,DES GRAVIERS,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,1.393576,48.938375,0.95,housenumber,21 Rue des Graviers 27730 Épieds,27220_0018_00021,G,21 RUE DES GRAVIERS,
323257683,00017,32325768300017,O,1981-11-10,NN,,,,true,1,,11,,RUE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,1.401913,48.933919,0.95,housenumber,11 Rue de la Foret 27730 Épieds,27220_0010_00011,G,11 RUE DE LA FORET,
324908128,00014,32490812800014,O,,,,,,true,1,,,,RTE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,1.401357,48.933796,0.78,street,Rue de la Foret 27730 Épieds,27220_0010,G,RUE DE LA FORET,
330277997,00020,33027799700020,O,1996-04-01,NN,,,,false,2,,7,,RUE,DU HUIT MAI 1945,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4B,NAF1993,N,1.402742,48.93619,0.72,housenumber,7 Rue du 8 Mai 1945 27730 Épieds,27220_0021_00007,G,7 RUE DU 8 MAI 1945,
330277997,00038,33027799700038,O,1996-04-01,NN,,,2008-01-04T19:58:03,true,3,,25,,RUE,GRANDE,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.396228,48.934603,0.95,housenumber,25 Rue Grande 27730 Épieds,27220_0015_00025,G,25 RUE GRANDE,
337487052,00033,33748705200033,O,1987-07-01,NN,,,,true,1,,4,,RUE,GRANDE,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,1.400578,48.931592,0.95,housenumber,4 Rue Grande 27730 Épieds,27220_0015_00004,G,4 RUE GRANDE,
337880900,00010,33788090000010,O,,NN,,,,true,1,,,,,,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338061948,00034,33806194800034,P,2018-04-01,,,,2019-03-05T04:24:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EPIEDS,,[ND],27220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
338098957,00024,33809895700024,O,1995-05-24,NN,,,,true,1,,13,B,RUE,DES GRAVIERS,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2000-10-21,F,,,,,70.1F,NAF1993,N,1.394219,48.937859,0.95,housenumber,13b Rue des Graviers 27730 Épieds,27220_0018_00013_b,G,13B RUE DES GRAVIERS,
341037810,00056,34103781000056,O,1996-09-01,NN,,,2007-05-19T10:01:36,false,4,,1,,IMP,DU FRICHOT,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,O,1.402505,48.932885,0.83,housenumber,1 Impasse du Frichot 27730 Épieds,27220_0012_00001,G,1 IMPASSE DU FRICHOT,
343879979,00056,34387997900056,P,2020-01-08,,,,2021-02-23T10:59:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EPIEDS,,[ND],27220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-08,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
344680137,00017,34468013700017,O,1988-03-01,NN,,,2020-03-13T03:57:45,true,4,,21,,RUE,GRANDE,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,1.397195,48.934053,0.95,housenumber,21 Rue Grande 27730 Épieds,27220_0015_00021,G,21 RUE GRANDE,
347701013,00018,34770101300018,O,1988-09-01,NN,,,2016-04-26T03:52:34,true,7,,15,,RUE,GRANDE,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,49.41B,NAFRev2,O,1.399547,48.932461,0.95,housenumber,15 Rue Grande 27730 Épieds,27220_0015_00015,G,15 RUE GRANDE,
348783077,00012,34878307700012,O,1988-12-01,NN,,,2008-01-04T22:56:05,true,3,,17,,RUE,GRANDE,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.398672,48.933127,0.95,housenumber,17 Rue Grande 27730 Épieds,27220_0015_00017,G,17 RUE GRANDE,
352887509,00052,35288750900052,O,2013-04-01,,,,2018-05-07T03:32:45,true,2,,11,,RUE,DE MEREY,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,90.03B,NAFRev2,N,1.401999,48.937001,0.94,housenumber,11 Rue de Merey 27730 Épieds,27220_0030_00011,G,11 RUE DE MEREY,
379086648,00019,37908664800019,O,,NN,,,,true,1,,19,,RUE,DES GRAVIERS,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,79.06,NAP,N,1.393776,48.938184,0.95,housenumber,19 Rue des Graviers 27730 Épieds,27220_0018_00019,G,19 RUE DES GRAVIERS,
380516732,00035,38051673200035,O,2015-06-01,,,4333ZZ,2017-08-08T03:59:16,false,2,,8,,RUE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,MB CARRELAGE,43.33Z,NAFRev2,N,1.400009,48.93387,0.95,housenumber,8 Rue de la Foret 27730 Épieds,27220_0010_00008,G,8 RUE DE LA FORET,
382169498,00021,38216949800021,O,1993-01-01,,,4321AB,2015-03-17T00:34:46,true,3,,2,B,RTE,DE MEREY,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,1.400417,48.936331,0.77,housenumber,2b Rue de Merey 27730 Épieds,27220_0030_00002_b,G,2B RUE DE MEREY,
382958973,00044,38295897300044,O,2003-06-15,NN,,,2008-04-26T11:54:23,false,3,,3,,IMP,DU FRICHOT,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,51.4S,NAFRev1,O,1.402866,48.932381,0.83,housenumber,3 Impasse du Frichot 27730 Épieds,27220_0012_00003,G,3 IMPASSE DU FRICHOT,
383777141,00011,38377714100011,O,,NN,,,,true,1,,12,B,RUE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,36.1J,NAF1993,O,1.40253,48.933806,0.95,housenumber,12b Rue de la Foret 27730 Épieds,27220_0010_00012_b,G,12B RUE DE LA FORET,
383886728,00013,38388672800013,O,1991-11-25,NN,,,2008-01-04T22:30:36,true,3,,,,,LA HAYE D EPIEDS,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.401357,48.933796,0.56,street,Rue de la Foret 27730 Épieds,27220_0010,G,RUE DE LA FORET,
384291001,00012,38429100100012,O,1991-12-18,NN,,,,true,4,,,,,LA HAYE D EPIEDS,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2E,NAF1993,O,1.401357,48.933796,0.56,street,Rue de la Foret 27730 Épieds,27220_0010,G,RUE DE LA FORET,
388508459,00012,38850845900012,O,,NN,,,,true,1,,,,,,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390294106,00047,39029410600047,O,2005-12-18,NN,,,2015-05-14T05:49:08,false,3,GRANDE RUE,6,,,,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,43.99C,NAFRev2,O,1.400587,48.931579,0.79,housenumber,6 Rue Grande 27730 Épieds,27220_0015_00006,D,6 RUE GRANDE,
392258729,00038,39225872900038,O,2016-06-01,,,,2017-11-17T19:21:44,true,2,,4,,PL,HENRI IV,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,LEGARDINIER PATRICK,47.78B,NAFRev2,N,1.398284,48.935064,0.81,housenumber,4 Place Henri IV 27730 Épieds,27220_smta0d_00004,G,4 PLACE HENRI IV,
393396080,00011,39339608000011,O,1993-12-01,NN,,,2009-02-06T04:08:05,true,4,,1,,RUE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,1.398842,48.933719,0.95,housenumber,1 Rue de la Foret 27730 Épieds,27220_0010_00001,G,1 RUE DE LA FORET,
394098677,00047,39409867700047,O,2012-11-01,,,,2016-01-13T16:35:33,true,2,,,,,18 RUE DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,93.19Z,NAFRev2,N,1.404292,48.933652,0.95,housenumber,18 Rue de la Foret 27730 Épieds,27220_0010_00018,G,18 RUE DE LA FORET,
397635491,00012,39763549100012,O,1994-07-01,NN,,,,true,1,,14,,RUE,GRANDE,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,60.2L,NAF1993,O,1.399792,48.932362,0.95,housenumber,14 Rue Grande 27730 Épieds,27220_0015_00014,G,14 RUE GRANDE,
397757584,00016,39775758400016,O,1994-02-01,NN,,,2021-03-31T03:54:35,true,6,,17,,RUE,GRANDE,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,ETA PILET,01.61Z,NAFRev2,N,1.398672,48.933127,0.95,housenumber,17 Rue Grande 27730 Épieds,27220_0015_00017,G,17 RUE GRANDE,
399317262,00018,39931726200018,O,1995-01-01,NN,,,,true,1,,14,,RUE,DES GRAVIERS,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.2E,NAF1993,O,1.395575,48.936761,0.95,housenumber,14 Rue des Graviers 27730 Épieds,27220_0018_00014,G,14 RUE DES GRAVIERS,
399842756,00039,39984275600039,O,2016-01-01,,,4332AA,2022-04-26T15:47:37,true,1,,15,,RUE,DES GRAVIERS,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,VILLAIN PASCAL,43.32A,NAFRev2,N,1.394243,48.937842,0.95,housenumber,15 Rue des Graviers 27730 Épieds,27220_0018_00015,G,15 RUE DES GRAVIERS,
400025383,00011,40002538300011,O,1995-03-01,NN,,,2010-08-07T15:02:16,true,4,,1,,CITE,GAZON,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,71.12B,NAFRev2,N,1.395784,48.936775,0.94,housenumber,1 Cite Gazon 27730 Épieds,27220_a005_00001,G,1 CITE GAZON,
400829768,00011,40082976800011,O,1993-05-01,NN,,,2021-02-23T11:24:49,true,3,,,,RUE,DU 8 MAI 1945,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.40238,48.936257,0.94,street,Rue du 8 Mai 1945 27730 Épieds,27220_0021,G,RUE DU 8 MAI 1945,
400915591,00012,40091559100012,O,1995-04-25,NN,,9602AB,2022-01-27T04:01:27,true,4,,16,B,RUE,DES GRAVIERS,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,96.02A,NAFRev2,N,1.39556,48.936783,0.95,housenumber,16b Rue des Graviers 27730 Épieds,27220_0018_00016_b,G,16B RUE DES GRAVIERS,
404663163,00016,40466316300016,O,1982-01-01,NN,,,2010-08-31T04:37:56,true,4,,2,,RUE,GRANDE,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,1.400796,48.93124,0.95,housenumber,2 Rue Grande 27730 Épieds,27220_0015_00002,G,2 RUE GRANDE,
404748873,00019,40474887300019,O,,NN,,,,true,1,,7,,RUE,DU 8 MAI 45,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4B,NAF1993,N,1.402742,48.93619,0.84,housenumber,7 Rue du 8 Mai 1945 27730 Épieds,27220_0021_00007,G,7 RUE DU 8 MAI 1945,
408888055,00014,40888805500014,O,1996-10-02,NN,,,2013-01-09T10:09:35,false,4,,12,B,RUE,GRANDE,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,47.89Z,NAFRev2,N,1.398672,48.933127,0.72,street,Rue Grande 27730 Épieds,27220_0015,G,RUE GRANDE,
408888055,00022,40888805500022,O,2013-01-04,,,,2019-06-05T19:34:08,true,2,,3,,IMP,DU 19 MARS,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.99B,NAFRev2,N,1.40018,48.932421,0.83,housenumber,3 Impasse du 19 Mars 27730 Épieds,27220_0007_00003,G,3 IMPASSE DU 19 MARS,
413899345,00024,41389934500024,O,2002-04-02,NN,,,2008-11-08T01:29:11,false,4,,3,,RUE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,N,1.399147,48.933835,0.95,housenumber,3 Rue de la Foret 27730 Épieds,27220_0010_00003,G,3 RUE DE LA FORET,
413899345,00032,41389934500032,O,2003-01-01,NN,,4399CZ,2021-10-27T08:37:12,true,14,,5,,RUE,DU 11 NOVEMBRE,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,ENTREPRISE MINOT RENOVATION,43.99C,NAFRev2,N,1.400882,48.933541,0.94,housenumber,5 Rue du 11 Novembre 27730 Épieds,27220_0036_00005,G,5 RUE DU 11 NOVEMBRE,
419652631,00013,41965263100013,O,1998-07-15,NN,,,2020-03-13T03:57:45,true,4,,,,,,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427842067,00014,42784206700014,O,1974-01-05,NN,,,2017-05-04T02:13:56,true,4,,,,,,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
429137680,00014,42913768000014,O,2000-01-05,,,,,true,1,,6,,RUE,DE MEREY,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.3A,NAF1993,N,1.402174,48.936982,0.94,housenumber,6 Rue de Merey 27730 Épieds,27220_0030_00006,G,6 RUE DE MEREY,
430085597,00010,43008559700010,O,1999-01-01,NN,,,2016-01-13T15:45:32,true,4,,,,,,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
433222015,00011,43322201500011,O,2000-10-01,NN,,1812ZA,2015-08-09T03:54:41,true,3,,11,,RUE,DE MEREY,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,1.401999,48.937001,0.94,housenumber,11 Rue de Merey 27730 Épieds,27220_0030_00011,G,11 RUE DE MEREY,
434098588,00016,43409858800016,O,2001-01-02,NN,,,2008-11-08T02:00:06,false,3,,11,,RUE,DU 8 MAI 1945,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,51.4S,NAFRev1,O,1.403429,48.935987,0.94,housenumber,11 Rue du 8 Mai 1945 27730 Épieds,27220_0021_00011,G,11 RUE DU 8 MAI 1945,
439916701,00014,43991670100014,O,2001-11-09,NN,,,2006-11-25T17:39:25,true,3,,2,,IMP,DU PARC,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,74.6Z,NAFRev1,O,1.401329,48.93442,0.81,housenumber,2 Impasse du Parc 27730 Épieds,27220_0039_00002,G,2 IMPASSE DU PARC,
440926012,00012,44092601200012,O,2002-02-20,NN,,,2008-01-04T21:08:07,true,3,,17,,RUE,GRANDE,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.398672,48.933127,0.95,housenumber,17 Rue Grande 27730 Épieds,27220_0015_00017,G,17 RUE GRANDE,
441317112,00015,44131711200015,O,1955-01-29,NN,,,2008-07-01T14:10:04,true,4,,8,,RUE,GRANDE,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,68.20A,NAFRev2,N,1.400148,48.932024,0.95,housenumber,8 Rue Grande 27730 Épieds,27220_0015_00008,G,8 RUE GRANDE,
451603971,00024,45160397100024,O,2010-12-01,,,,2021-02-23T13:35:04,true,1,,,,RUE,GRANDE,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,96.09Z,NAFRev2,N,1.398672,48.933127,0.95,street,Rue Grande 27730 Épieds,27220_0015,G,RUE GRANDE,
451848139,00015,45184813900015,O,2004-01-02,NN,,,2006-11-25T18:59:24,true,2,,3,,RUE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,,,N,1.399147,48.933835,0.95,housenumber,3 Rue de la Foret 27730 Épieds,27220_0010_00003,G,3 RUE DE LA FORET,
477952956,00043,47795295600043,O,2022-06-13,,,,2022-06-10T13:11:14,false,1,,19,,PL,HENRI IV,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,46.19B,NAFRev2,N,1.396743,48.935651,0.82,housenumber,19 Place Henri IV 27730 Épieds,27220_smta0d_00019,G,19 PLACE HENRI IV,
480314814,00025,48031481400025,P,2012-07-02,,,,2018-10-29T08:19:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],EPIEDS,,[ND],27220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-31,F,[ND],[ND],[ND],[ND],46.49Z,NAFRev2,N,,,0,,,,,,
480566199,00026,48056619900026,O,2006-12-01,NN,,,2008-04-26T18:10:59,true,2,,2,,IMP,DU PARC,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,74.6Z,NAFRev1,O,1.401329,48.93442,0.81,housenumber,2 Impasse du Parc 27730 Épieds,27220_0039_00002,G,2 IMPASSE DU PARC,
480864222,00017,48086422200017,O,2005-02-01,,,,2007-05-10T09:21:21,true,2,,10,,PL,HENRI IV,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,80.4C,NAFRev1,N,1.399731,48.936417,0.82,housenumber,10 Place Henri IV 27730 Épieds,27220_smta0d_00010,G,10 PLACE HENRI IV,
483460523,00010,48346052300010,O,2005-07-12,,,,2008-01-05T01:09:35,true,2,,1,,,CITE GAZON,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.395784,48.936775,0.94,housenumber,1 Cite Gazon 27730 Épieds,27220_a005_00001,G,1 CITE GAZON,
483989679,00012,48398967900012,O,2005-01-01,,,,2008-01-05T01:22:07,true,2,,,,,,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
488160128,00010,48816012800010,O,2006-01-01,,,4932ZA,2015-03-17T01:28:08,true,2,LE CHALET,4,,RUE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.398921,48.933657,0.95,housenumber,4 Rue de la Foret 27730 Épieds,27220_0010_00004,G,4 RUE DE LA FORET,
490495462,00015,49049546200015,O,2006-05-20,,,,2009-01-23T20:03:05,true,3,,12,,RUE,DES GRAVIERS,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,62.02A,NAFRev2,N,1.39559,48.93674,0.95,housenumber,12 Rue des Graviers 27730 Épieds,27220_0018_00012,G,12 RUE DES GRAVIERS,
490665445,00014,49066544500014,O,2006-01-01,,,,2008-01-05T22:12:23,true,2,,6,,RUE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.399558,48.933881,0.95,housenumber,6 Rue de la Foret 27730 Épieds,27220_0010_00006,G,6 RUE DE LA FORET,
490707924,00018,49070792400018,O,2006-06-22,,,,2008-03-19T16:23:34,false,3,,11,T,RUE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,46.90Z,NAFRev2,N,1.402463,48.933908,0.95,housenumber,11t Rue de la Foret 27730 Épieds,27220_0010_00011_t,G,11T RUE DE LA FORET,
490707924,00026,49070792400026,O,2008-03-01,,,,2010-05-07T10:43:09,false,2,,14,A,PL,HENRI IV,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.90Z,NAFRev2,N,1.398369,48.936428,0.83,housenumber,14a Place Henri IV 27730 Épieds,27220_smta0d_00014_a,G,14A PLACE HENRI IV,
495308785,00023,49530878500023,O,2011-07-01,,,,2021-02-23T14:04:36,true,1,,2,,IMP,DU 19 MARS,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,95.11Z,NAFRev2,N,1.400237,48.93235,0.83,housenumber,2 Impasse du 19 Mars 27730 Épieds,27220_0007_00002,G,2 IMPASSE DU 19 MARS,
499327492,00017,49932749200017,O,2007-07-01,NN,,4120BB,2016-04-26T04:42:47,true,3,,4,B,RUE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,1.399558,48.933881,0.95,housenumber,4b Rue de la Foret 27730 Épieds,27220_0010_00004_b,G,4B RUE DE LA FORET,
501989768,00020,50198976800020,O,2015-08-01,,,,2021-02-23T14:12:49,true,1,,12,A,RUE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,45.20A,NAFRev2,N,1.402079,48.933853,0.95,housenumber,12a Rue de la Foret 27730 Épieds,27220_0010_00012_a,G,12A RUE DE LA FORET,
502684020,00014,50268402000014,O,2008-01-03,,,4932ZA,2021-09-01T08:43:08,true,5,,4,,RUE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,TAXI LUCAS,49.32Z,NAFRev2,N,1.398921,48.933657,0.95,housenumber,4 Rue de la Foret 27730 Épieds,27220_0010_00004,G,4 RUE DE LA FORET,
510900640,00028,51090064000028,O,2009-11-05,,,,2012-11-10T00:35:18,false,2,,3,,IMP,DU PARC,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,95.29Z,NAFRev2,N,1.401113,48.934297,0.81,housenumber,3 Impasse du Parc 27730 Épieds,27220_0039_00003,G,3 IMPASSE DU PARC,
511342891,00021,51134289100021,O,2011-01-31,,,,2020-08-03T08:42:53,false,2,,5,,RUE,DES GRAVIERS,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.91A,NAFRev2,N,1.3956,48.936518,0.95,housenumber,5 Rue des Graviers 27730 Épieds,27220_0018_00005,G,5 RUE DES GRAVIERS,
511397952,00017,51139795200017,O,2009-04-01,NN,,4322AZ,2015-03-18T00:22:23,true,2,,4,B,RUE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,43.22A,NAFRev2,N,1.399558,48.933881,0.95,housenumber,4b Rue de la Foret 27730 Épieds,27220_0010_00004_b,G,4B RUE DE LA FORET,
512836115,00018,51283611500018,O,2009-06-01,,,,2014-12-12T03:56:39,true,2,,4,,IMP,DU FRICHOT,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,96.09Z,NAFRev2,N,1.402715,48.932613,0.83,housenumber,4 Impasse du Frichot 27730 Épieds,27220_0012_00004,G,4 IMPASSE DU FRICHOT,
513144709,00013,51314470900013,O,2009-06-15,,,,2012-11-10T00:59:25,true,1,,16,,RUE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,46.19B,NAFRev2,N,1.40427,48.933652,0.95,housenumber,16 Rue de la Foret 27730 Épieds,27220_0010_00016,G,16 RUE DE LA FORET,
517860847,00014,51786084700014,O,2002-09-01,NN,,,2017-05-04T05:58:45,true,1,ECURIES D'EPIEDS,,,RUE,DU 8 MAI 1945,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2002-09-01,A,,,,,85.51Z,NAFRev2,N,1.40238,48.936257,0.94,street,Rue du 8 Mai 1945 27730 Épieds,27220_0021,G,RUE DU 8 MAI 1945,
518010467,00034,51801046700034,P,2021-06-30,,,,2021-06-19T12:01:16,false,1,[ND],[ND],[ND],[ND],[ND],[ND],EPIEDS,,[ND],27220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
520058215,00028,52005821500028,O,2013-10-01,,,,2020-11-27T08:40:21,true,2,,6,,RTE,DE MEREY,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,70.22Z,NAFRev2,O,1.402174,48.936982,0.76,housenumber,6 Rue de Merey 27730 Épieds,27220_0030_00006,G,6 RUE DE MEREY,
520658808,00016,52065880800016,O,2009-08-06,,,,2010-08-05T10:38:09,true,2,,9,,RUE,DE MEREY,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2010-08-05,F,PERRO DEL BOSSADEA,,,,01.49Z,NAFRev2,N,1.401758,48.936893,0.94,housenumber,9 Rue de Merey 27730 Épieds,27220_0030_00009,G,9 RUE DE MEREY,
522166305,00014,52216630500014,O,2010-04-12,NN,,,2021-10-27T08:29:38,false,6,,11,,RUE,DE LA FORET,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,DH PRESTA,45.20A,NAFRev2,O,1.401913,48.933919,0.95,housenumber,11 Rue de la Foret 27730 Épieds,27220_0010_00011,G,11 RUE DE LA FORET,
528678147,00018,52867814700018,O,2010-12-01,,,5610CQ,2018-05-15T15:03:23,true,3,,7,,RUE,GRANDE,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2013-03-11,A,A LA CREPE NORMANDE,,,,56.10C,NAFRev2,N,1.400253,48.931781,0.95,housenumber,7 Rue Grande 27730 Épieds,27220_0015_00007,G,7 RUE GRANDE,
531060689,00019,53106068900019,O,2011-03-07,01,2021,4399CZ,2023-11-30T10:38:06,true,2,,18,,RUE,GRANDE,27730,EPIEDS,,,27220,,,,,,,,,,,,,,,,,,,2022-10-31,F,AL CONSTRUCTION,,,,41.20A,NAFRev2,O,1.399139,48.932952,0.95,housenumber,18 Rue Grande 27730 Épieds,27220_0015_00018,G,18 RUE GRANDE,