siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301830,00011,21430183000011,O,1983-03-01,02,2018,,2021-02-23T10:32:26,true,4,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2013-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214301830,00029,21430183000029,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214301830,00037,21430183000037,O,1995-12-25,NN,,,2008-01-04T18:33:57,false,2,MAIRIE,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214301830,00045,21430183000045,O,1995-12-25,NN,,,2008-01-04T18:33:57,false,2,MAIRIE,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264301995,00017,26430199500017,O,1983-03-01,NN,,,2010-06-26T03:09:54,true,3,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303579,00017,26430357900017,O,1983-09-27,NN,,,2010-06-26T03:09:57,true,3,MAIRIE,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274302009,00015,27430200900015,O,,,,,,true,1,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274302017,00018,27430201700018,O,,,,,,true,1,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301952180,00018,30195218000018,O,,,,,,true,1,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
302852298,00017,30285229800017,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307646315,00035,30764631500035,O,1987-01-01,NN,,,2009-06-27T03:47:36,true,4,,,,,LA CHAUMARASSE,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.1A,NAF1993,O,3.633146,45.138808,0.75,street,La Chaumerasse 43230 Sainte-Eugénie-de-Villeneuve,43183_lccuap,G,LA CHAUMERASSE,
314396508,00017,31439650800017,O,1978-01-01,NN,,,2008-01-04T20:29:28,true,3,,,,,LA CHAUMARASSE,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.633146,45.138808,0.75,street,La Chaumerasse 43230 Sainte-Eugénie-de-Villeneuve,43183_lccuap,G,LA CHAUMERASSE,
326305885,00013,32630588500013,O,,NN,,,,true,1,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327230207,00018,32723020700018,O,,NN,,,,true,1,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341772655,00054,34177265500054,O,2007-09-01,,,,2009-10-18T04:44:21,true,3,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000836,03601,35600083603601,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2000-04-18,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384902581,00022,38490258100022,O,2014-03-20,,,,2021-02-23T11:13:02,true,1,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,ALTI BOIS,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400534178,00019,40053417800019,O,1994-01-01,NN,,,2008-01-04T19:30:29,true,3,,,,,LABEYSSERE,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400590667,00012,40059066700012,O,1995-02-02,NN,,,,true,1,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
404304305,00018,40430430500018,O,1994-01-01,NN,,,2017-06-02T15:04:33,true,5,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404768418,00018,40476841800018,O,1996-04-01,NN,,,,true,1,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
409391810,00010,40939181000010,O,1963-01-01,NN,,,,true,1,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409391828,00012,40939182800012,O,1975-01-01,NN,,,,true,3,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409391836,00015,40939183600015,O,1987-12-01,NN,,,2015-09-06T03:54:53,true,3,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411214232,00018,41121423200018,O,1979-03-01,NN,,,2006-10-28T03:53:51,true,3,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411214240,00011,41121424000011,O,1985-12-31,NN,,,2008-01-04T21:55:22,true,3,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422572024,00012,42257202400012,O,1999-04-02,NN,,,,true,5,,,,,LA CHAUMARASSE,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,70.2C,NAFRev1,N,3.633146,45.138808,0.75,street,La Chaumerasse 43230 Sainte-Eugénie-de-Villeneuve,43183_lccuap,G,LA CHAUMERASSE,
424322576,00036,42432257600036,O,2012-06-03,,,,2019-02-21T17:00:44,true,1,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2012-06-03,A,DOMAINE DE QUEYRELOUP,,,,01.19Z,NAFRev2,N,,,0,,,,,,
425308822,00013,42530882200013,O,1975-12-01,NN,,,2008-01-05T01:14:53,false,3,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430203992,00010,43020399200010,O,2000-05-01,NN,,,2006-10-31T00:56:05,true,3,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
430304105,00017,43030410500017,O,2000-04-11,NN,,,2008-11-08T01:53:17,true,3,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431856699,00019,43185669900019,O,2000-07-02,NN,,,2008-05-23T08:52:49,true,5,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435367982,00012,43536798200012,O,2001-04-02,00,2018,,2020-08-25T10:24:02,true,3,,,,,LA CHAUMARASSE,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.633146,45.138808,0.75,street,La Chaumerasse 43230 Sainte-Eugénie-de-Villeneuve,43183_lccuap,G,LA CHAUMERASSE,
441374287,00015,44137428700015,O,2002-03-20,01,2018,,2020-08-25T10:28:37,true,3,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451474415,00028,45147441500028,O,2021-03-19,,,,2021-04-03T11:12:34,true,1,,10,,RUE,DU ROUCHER,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,68.31Z,NAFRev2,N,3.62022,45.137746,0.93,housenumber,10 Rue du Roucher 43230 Sainte-Eugénie-de-Villeneuve,43183_0610_00010,G,10 RUE DU ROUCHER,
453529083,00017,45352908300017,O,2003-11-26,,,,2006-11-01T00:49:29,true,3,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478335938,00013,47833593800013,O,2004-08-01,,,,2013-03-31T18:02:46,true,4,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.41Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493441273,00015,49344127300015,O,2007-01-08,,,,2012-03-01T19:52:03,true,3,LE BOURG,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,3.621672,45.138422,0.3,street,Impasse du Boulanger 43230 Sainte-Eugénie-de-Villeneuve,43183_0100,D,IMPASSE DU BOULANGER,
504326604,00015,50432660400015,O,2008-05-01,,,,2015-09-15T11:36:39,true,2,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2015-06-05,F,L'IMPREVU,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508066479,00025,50806647900025,O,2015-06-06,,,,2017-10-25T08:41:56,true,2,,3,,RUE,PRINCIPALE,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2017-10-29,F,LE NS,,,LE NS,56.30Z,NAFRev2,N,3.623399,45.139294,0.93,housenumber,3 Rue Principale 43230 Sainte-Eugénie-de-Villeneuve,43183_0550_00003,G,3 RUE PRINCIPALE,
509077772,00036,50907777200036,O,2014-12-18,,,4120BB,2016-01-25T10:43:58,false,2,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,41.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510679715,00043,51067971500043,O,2016-09-01,,,,2021-02-23T15:18:20,true,1,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512621004,00013,51262100400013,O,2009-05-07,,,,2012-11-10T00:54:06,true,1,,,,,BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,85.59B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
520841354,00019,52084135400019,O,2010-03-01,,,,2017-06-22T08:29:10,true,2,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,66.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
665410742,00019,66541074200019,O,,,,,,true,1,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
665510525,00017,66551052500017,O,1955-01-01,NN,,,,true,1,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
752855965,00014,75285596500014,O,2012-07-01,01,2018,4332AA,2020-08-25T10:55:27,true,1,,,,,LE ROUCHER,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.32A,NAFRev2,O,-0.2338494,45.9372709,0.8,poi.stream,La Rouchère (Ruisseau) Le Gicq,https://osm.org/way/224510251,G,,
779130939,00027,77913093900027,O,1900-01-01,NN,,,2008-11-08T03:18:48,false,4,,,,,LA CHAUMARASSE,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,3.633146,45.138808,0.75,street,La Chaumerasse 43230 Sainte-Eugénie-de-Villeneuve,43183_lccuap,G,LA CHAUMERASSE,
779149814,00013,77914981400013,O,,NN,,,,true,1,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
779149822,00016,77914982200016,O,,NN,,,,true,1,,,,,,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
820225928,00010,82022592800010,O,2016-07-01,01,2018,,2020-08-25T11:27:11,true,2,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,ACP FINANCE,66.22Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
822440756,00010,82244075600010,O,2016-09-09,,,4322AZ,2019-02-26T03:57:55,false,2,LA BESSEYRE,1,,RUE,DE LIDENNE,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.22A,NAFRev2,N,3.61571,45.146127,0.83,housenumber,1 Rue de Lidene 43230 Sainte-Eugénie-de-Villeneuve,43183_0290_00001,G,1 RUE DE LIDENE,
829528520,00010,82952852000010,O,2016-01-01,,,,2018-01-03T12:00:54,true,2,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,68.20A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
829831064,00011,82983106400011,O,2017-07-01,,,,2017-05-24T07:59:57,true,1,,,,,LA CHAUMERASSE,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,02.40Z,NAFRev2,N,3.633146,45.138808,0.93,street,La Chaumerasse 43230 Sainte-Eugénie-de-Villeneuve,43183_lccuap,G,LA CHAUMERASSE,
831890157,00017,83189015700017,O,2017-10-01,,,,2018-03-28T08:33:07,true,2,,11,,RUE,PRINCIPALE,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2018-03-01,F,ADV BRUN,,,,88.10A,NAFRev2,N,3.622872,45.139033,0.93,housenumber,11 Rue Principale 43230 Sainte-Eugénie-de-Villeneuve,43183_0550_00011,G,11 RUE PRINCIPALE,
834319014,00025,83431901400025,O,2020-12-20,,,4520AB,2021-04-03T11:49:46,true,1,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2020-12-20,A,,,,RESTAURATION VINTAGE COMPETITION,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
840430441,00013,84043044100013,O,2018-06-15,,,,2019-08-29T19:32:41,false,2,,3,,RUE,PRINCIPALE,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,DU PRES AUX VERGER LIVRAISON,53.20Z,NAFRev2,N,3.623399,45.139294,0.93,housenumber,3 Rue Principale 43230 Sainte-Eugénie-de-Villeneuve,43183_0550_00003,G,3 RUE PRINCIPALE,
841626310,00012,84162631000012,O,2018-08-08,,,,2018-08-09T03:56:13,true,1,,,,,LE BOURG,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
847769726,00013,84776972600013,O,2019-02-01,,,,2019-12-13T03:38:40,true,2,,3,,RUE,PRINCIPALE,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2019-12-22,F,CHEZ CARO,,,CHEZ CARO,56.30Z,NAFRev2,N,3.623399,45.139294,0.93,housenumber,3 Rue Principale 43230 Sainte-Eugénie-de-Villeneuve,43183_0550_00003,G,3 RUE PRINCIPALE,
880546122,00016,88054612200016,O,2020-02-01,,,,2020-01-14T04:01:06,true,1,,3,,RUE,PRINCIPALE,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2020-02-01,A,LE CONVIVIAL,,,LE CONVIVIAL,56.30Z,NAFRev2,N,3.623399,45.139294,0.93,housenumber,3 Rue Principale 43230 Sainte-Eugénie-de-Villeneuve,43183_0550_00003,G,3 RUE PRINCIPALE,
891315616,00013,89131561600013,O,2020-10-30,,,,2020-11-26T08:36:07,true,1,,8,,RUE,DE LA PENDARIO,43230,SAINTE-EUGENIE-DE-VILLENEUVE,,,43183,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,68.20B,NAFRev2,N,3.620121,45.139656,0.93,housenumber,8 Rue de la Pendario 43230 Sainte-Eugénie-de-Villeneuve,43183_0450_00008,G,8 RUE DE LA PENDARIO,
