siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,03443,05980132403443,O,2014-12-19,,,,2015-02-12T12:08:32,false,1,,,,RUE,LEONARD DE VINCI,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,68.20B,NAFRev2,N,6.133699,48.775956,0.95,street,Rue Leonard de Vinci 54340 Pompey,54430_0203,G,RUE LEONARD DE VINCI,
067800425,04325,06780042504325,O,2014-12-19,32,2018,,2020-08-25T10:12:44,false,1,,,,RUE,LEONARD DE VINCI,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,81.21Z,NAFRev2,O,6.133699,48.775956,0.95,street,Rue Leonard de Vinci 54340 Pompey,54430_0203,G,RUE LEONARD DE VINCI,
130017791,01107,13001779101107,O,2013-01-01,02,2018,,2020-08-25T10:13:24,false,1,ECLUSE DE POMPEY,,,RUE,DE L ECLUSE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE AGENCE EXPLOITATION POMPEY,,,,84.13Z,NAFRev2,N,6.116876,48.762642,0.95,street,Rue de l’Écluse 54340 Pompey,54430_0117,G,RUE DE L ECLUSE,
175404318,00545,17540431800545,O,2001-12-25,02,2018,,2020-08-25T10:13:36,false,2,,39,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN DE POMPEY,,,,84.12Z,NAFRev2,N,6.120674,48.764728,0.96,housenumber,39 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00039,G,39 RUE DES JARDINS FLEURIS,
195400858,00013,19540085800013,O,1983-03-01,21,2018,,2020-08-25T10:14:14,true,3,,5,,RUE,STE ANNE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,6.12083,48.766768,0.84,housenumber,5 Rue Sainte Anne 54340 Pompey,54430_0320_00005,G,5 RUE SAINTE ANNE,
195400858,00021,19540085800021,O,1981-06-23,NN,,,2008-01-04T18:20:28,false,3,,,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE DU L E P,,,,85.31Z,NAFRev2,N,6.124416,48.76683,0.96,street,Rue des Jardins Fleuris 54340 Pompey,54430_0180,G,RUE DES JARDINS FLEURIS,
200067528,00014,20006752800014,O,2017-01-01,11,2018,,2020-08-25T10:15:10,true,2,,112,,RUE,DES 4 ELEMENTS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,6.1322,48.771911,0.95,housenumber,112 Rue des 4 Elements 54340 Pompey,54430_0308_00112,G,112 RUE DES 4 ELEMENTS,
215401159,00144,21540115900144,O,2010-01-01,,,,2010-11-30T15:55:21,false,1,,,,AV,GAMBETTA,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2010-01-01,F,PISCINE NAUTIC PLUS,,,,93.11Z,NAFRev2,N,6.123807,48.76488,0.8,street,Avenue Gambetta 54340 Pompey,54430_0140,G,AVENUE GAMBETTA,
215404302,00014,21540430200014,O,1983-03-01,12,2018,,2020-08-25T10:17:45,true,3,,36,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,12,,RUE,MARCEL GASSER,54340,POMPEY,,,54430,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.122988,48.765927,0.96,housenumber,36 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00036,G,36 RUE DES JARDINS FLEURIS,
215404302,00022,21540430200022,O,1983-03-16,02,2018,,2020-08-25T10:17:45,false,3,,,,,HAUT DE L AVANT GARDE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE MUNICIPAL,,,,93.29Z,NAFRev2,N,6.117435,48.766434,0.74,street,Rue de l’Avant-Garde 54340 Pompey,54430_0030,G,RUE DE L AVANT GARDE,
215404302,00030,21540430200030,O,1983-12-21,03,2018,,2020-08-25T10:17:45,false,4,,1,,RUE,DES BREVELLES,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEUYETE,,,,85.20Z,NAFRev2,N,6.128037,48.774749,0.96,housenumber,1 Rue des Brevelles 54340 Pompey,54430_0049_00001,G,1 RUE DES BREVELLES,
215404302,00048,21540430200048,O,1983-12-21,03,2018,,2020-08-25T10:17:45,false,3,,1,,RUE,DES BREVELLES,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PUBL GILBERTE MONNE,,,,85.10Z,NAFRev2,N,6.128037,48.774749,0.96,housenumber,1 Rue des Brevelles 54340 Pompey,54430_0049_00001,G,1 RUE DES BREVELLES,
215404302,00063,21540430200063,O,1983-12-21,03,2018,,2020-08-25T10:17:45,false,3,,,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATERN PUBLIQ J.Y.COUSTEAU,,,,85.10Z,NAFRev2,N,6.124416,48.76683,0.96,street,Rue des Jardins Fleuris 54340 Pompey,54430_0180,G,RUE DES JARDINS FLEURIS,
215404302,00071,21540430200071,O,1983-12-21,11,2018,,2020-08-25T10:17:45,false,4,,35,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GUSTAVE EIFFEL,,,,85.20Z,NAFRev2,N,6.12197,48.76607,0.96,housenumber,35 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00035,G,35 RUE DES JARDINS FLEURIS,
215404302,00089,21540430200089,O,1983-12-21,02,2018,,2021-08-03T11:02:58,false,3,,,,RUE,JEAN MOULIN,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PUBL JEAN MOULIN,,,,85.10Z,NAFRev2,N,6.110498,48.763099,0.96,street,Rue Jean Moulin 54340 Pompey,54430_0185,G,RUE JEAN MOULIN,
215404302,00097,21540430200097,O,1995-12-25,NN,,,2014-11-17T16:49:19,false,4,,36,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2014-05-26,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.122988,48.765927,0.96,housenumber,36 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00036,G,36 RUE DES JARDINS FLEURIS,
215404302,00105,21540430200105,O,1995-12-25,NN,,,2019-12-02T14:06:31,false,3,,36,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.122988,48.765927,0.96,housenumber,36 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00036,G,36 RUE DES JARDINS FLEURIS,
215404302,00113,21540430200113,O,1990-07-01,NN,,,2021-02-23T10:32:44,false,3,ZAC POMPEY INDUSTRIES,,,BD,FINLANDE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.13713,48.781429,0.72,street,Boulevard de Finlande 54340 Pompey,54430_0123,G,BOULEVARD DE FINLANDE,
225400019,00181,22540001900181,O,1984-12-31,11,2018,,2020-08-25T10:19:54,false,3,,89,,RUE,STE ANNE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.12789,48.770712,0.85,housenumber,89 Rue Sainte Anne 54340 Pompey,54430_0320_00089,G,89 RUE SAINTE ANNE,
225400019,00603,22540001900603,O,1989-01-01,03,2018,,2020-08-25T10:19:54,false,4,,66,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2010-06-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.124322,48.766814,0.96,housenumber,66 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00066,G,66 RUE DES JARDINS FLEURIS,
245400601,00028,24540060100028,O,1995-12-25,NN,,,,false,3,MAIRIE,36,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,12,,RUE,MARCEL GASSER,54340,POMPEY,,,54430,,,,,2002-01-01,F,,,,,75.1A,NAF1993,O,6.122988,48.765927,0.96,housenumber,36 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00036,G,36 RUE DES JARDINS FLEURIS,
245400601,00036,24540060100036,O,1997-05-01,NN,,,2008-08-25T16:31:26,false,3,ZAC DU BARRAGE,,,BD,FINLANDE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE,,,,38.11Z,NAFRev2,N,6.13713,48.781429,0.72,street,Boulevard de Finlande 54340 Pompey,54430_0123,G,BOULEVARD DE FINLANDE,
245400601,00044,24540060100044,O,1998-01-01,NN,,,2021-02-23T10:34:26,false,3,,,,RUE,DES 4 ELEMENTS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.131952,48.771391,0.95,street,Rue des 4 Elements 54340 Pompey,54430_0308,G,RUE DES 4 ELEMENTS,
245400601,00051,24540060100051,O,1998-08-01,NN,,,2008-02-15T17:34:34,false,4,ZAC DU BARRAGE,,,BD,FINLANDE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,F,CITENTREPRISES,,,,42.99Z,NAFRev2,N,6.13713,48.781429,0.72,street,Boulevard de Finlande 54340 Pompey,54430_0123,G,BOULEVARD DE FINLANDE,
245400601,00077,24540060100077,O,2004-01-01,NN,,,2019-03-28T09:46:45,false,4,,,,RUE,DES 4 ELEMENTS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2019-01-01,F,CITENTREPRISE BIS,,,,42.99Z,NAFRev2,N,6.131952,48.771391,0.95,street,Rue des 4 Elements 54340 Pompey,54430_0308,G,RUE DES 4 ELEMENTS,
245400601,00085,24540060100085,O,2005-10-01,NN,,,2008-08-25T16:05:46,false,2,,,,RUE,DES 4 ELEMENTS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT,,,,49.39A,NAFRev2,N,6.131952,48.771391,0.95,street,Rue des 4 Elements 54340 Pompey,54430_0308,G,RUE DES 4 ELEMENTS,
245400601,00101,24540060100101,O,2008-08-12,22,2018,,2021-02-23T10:34:26,true,1,,,,RUE,DES 4 ELEMENTS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,84.11Z,NAFRev2,O,6.131952,48.771391,0.95,street,Rue des 4 Elements 54340 Pompey,54430_0308,G,RUE DES 4 ELEMENTS,
245400601,00127,24540060100127,O,2010-01-01,11,2018,,2020-08-25T10:20:05,false,1,,,,AV,GAMBETTA,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2010-01-01,A,PISCINE NAUTIC PLUS,,,,93.11Z,NAFRev2,O,6.123807,48.76488,0.8,street,Avenue Gambetta 54340 Pompey,54430_0140,G,AVENUE GAMBETTA,
245400601,00192,24540060100192,O,2020-01-01,,,,2021-02-23T10:34:26,false,1,,,,RUE,DES 4 ELEMENTS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.131952,48.771391,0.95,street,Rue des 4 Elements 54340 Pompey,54430_0308,G,RUE DES 4 ELEMENTS,
245400601,00200,24540060100200,O,2020-01-01,,,,2021-02-23T10:34:26,false,1,,,,RUE,DES 4 ELEMENTS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE EAU,,,,36.00Z,NAFRev2,N,6.131952,48.771391,0.95,street,Rue des 4 Elements 54340 Pompey,54430_0308,G,RUE DES 4 ELEMENTS,
255400285,00011,25540028500011,O,1983-03-01,02,2018,,2020-08-25T10:20:28,true,4,MAIRIE,36,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,12,,RUE,MARCEL GASSER,54340,POMPEY,,,54430,,,,,2020-07-20,F,,,,,84.12Z,NAFRev2,N,6.122988,48.765927,0.96,housenumber,36 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00036,G,36 RUE DES JARDINS FLEURIS,
255400319,00018,25540031900018,O,1983-03-01,NN,,,,false,4,,12,,RUE,MARCEL GASSER,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,75.1C,NAF1993,N,6.12318,48.765497,0.95,housenumber,12 Rue Marcel Gasser 54340 Pompey,54430_0240_00012,G,12 RUE MARCEL GASSER,
255400319,00026,25540031900026,O,1997-02-12,NN,,,2011-04-23T04:19:52,true,4,MAIRIE,36,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.12Z,NAFRev2,O,6.122988,48.765927,0.96,housenumber,36 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00036,G,36 RUE DES JARDINS FLEURIS,
255400335,00014,25540033500014,O,,NN,,,,true,1,,12,,RUE,MARCEL GASSER,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,75.1C,NAF1993,N,6.12318,48.765497,0.95,housenumber,12 Rue Marcel Gasser 54340 Pompey,54430_0240_00012,G,12 RUE MARCEL GASSER,
255402075,00014,25540207500014,O,,,,,,true,1,,10,,RUE,MARCEL GASSER,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,90.11,NAP,N,6.123291,48.765426,0.95,housenumber,10 Rue Marcel Gasser 54340 Pompey,54430_0240_00010,G,10 RUE MARCEL GASSER,
255402430,00011,25540243000011,O,1983-09-27,NN,,,2011-04-23T04:19:53,false,6,MAIRIE,36,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,84.12Z,NAFRev2,O,6.122988,48.765927,0.96,housenumber,36 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00036,G,36 RUE DES JARDINS FLEURIS,
255402430,00029,25540243000029,O,1998-09-01,NN,,,2016-11-15T08:20:58,false,4,,112,,RUE,DES 4 ELEMENTS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.1322,48.771911,0.95,housenumber,112 Rue des 4 Elements 54340 Pompey,54430_0308_00112,G,112 RUE DES 4 ELEMENTS,
255402430,00037,25540243000037,O,1998-09-01,NN,,,2016-11-15T08:20:58,false,4,,112,,RUE,DES 4 ELEMENTS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.1322,48.771911,0.95,housenumber,112 Rue des 4 Elements 54340 Pompey,54430_0308_00112,G,112 RUE DES 4 ELEMENTS,
255402430,00052,25540243000052,O,2016-09-07,NN,,,2019-06-24T13:13:36,true,2,,112,,RUE,DES 4 ELEMENTS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.1322,48.771911,0.95,housenumber,112 Rue des 4 Elements 54340 Pompey,54430_0308_00112,G,112 RUE DES 4 ELEMENTS,
255403024,00011,25540302400011,O,1991-09-20,NN,,,2008-04-26T08:28:21,true,4,MAIRIE,12,,RUE,MARCEL GASSER,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,75.2J,NAFRev1,O,6.12318,48.765497,0.95,housenumber,12 Rue Marcel Gasser 54340 Pompey,54430_0240_00012,G,12 RUE MARCEL GASSER,
255403461,00015,25540346100015,O,1998-03-26,,,,,true,1,,12,,RUE,MARCEL GASSER,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,60.2A,NAF1993,N,6.12318,48.765497,0.95,housenumber,12 Rue Marcel Gasser 54340 Pompey,54430_0240_00012,G,12 RUE MARCEL GASSER,
265400069,00018,26540006900018,O,1983-03-01,21,2018,,2020-08-25T10:21:06,true,3,,3,,RUE,DE L AVANT GARDE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL LOCAL,,,,86.10Z,NAFRev2,O,6.119934,48.765121,0.95,housenumber,3 Rue de l’Avant-Garde 54340 Pompey,54430_0030_00003,G,3 RUE DE L AVANT GARDE,
265400069,00026,26540006900026,O,1980-01-01,22,2018,,2021-07-27T08:05:26,false,3,,3,,RUE,DE L AVANT GARDE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,6.119934,48.765121,0.95,housenumber,3 Rue de l’Avant-Garde 54340 Pompey,54430_0030_00003,G,3 RUE DE L AVANT GARDE,
265400069,00034,26540006900034,O,1988-01-01,NN,,,2011-04-23T04:21:41,false,4,,3,,RUE,DE L AVANT GARDE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2010-02-04,F,UNITE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,6.119934,48.765121,0.95,housenumber,3 Rue de l’Avant-Garde 54340 Pompey,54430_0030_00003,G,3 RUE DE L AVANT GARDE,
265400069,00059,26540006900059,O,1995-03-01,11,2018,,2021-07-27T08:04:28,false,5,HOPITAL DE POMPEY,3,,RUE,DE L AVANT GARDE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2015-01-25,A,SSIAD,,,,86.90D,NAFRev2,O,6.119934,48.765121,0.95,housenumber,3 Rue de l’Avant-Garde 54340 Pompey,54430_0030_00003,G,3 RUE DE L AVANT GARDE,
265400069,00067,26540006900067,O,1998-10-26,12,2018,,2021-07-27T08:05:56,false,3,,54,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE NOTRE CHAUMIERE,,,,87.10A,NAFRev2,N,6.123972,48.766545,0.96,housenumber,54 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00054,G,54 RUE DES JARDINS FLEURIS,
265400069,00075,26540006900075,O,1997-01-01,01,2018,,2021-07-27T08:08:34,false,3,,5,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ORLAN (CTRE JOUR PERSON AGEES),,,,88.10B,NAFRev2,N,6.120584,48.764709,0.96,housenumber,5 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00005,G,5 RUE DES JARDINS FLEURIS,
265400069,00091,26540006900091,O,2002-12-25,,,,2008-01-04T19:00:34,false,2,,3,,RUE,DE L AVANT GARDE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,6.119934,48.765121,0.95,housenumber,3 Rue de l’Avant-Garde 54340 Pompey,54430_0030_00003,G,3 RUE DE L AVANT GARDE,
265400119,00375,26540011900375,O,2007-07-05,12,2018,,2020-08-25T10:21:06,false,2,,16,,RUE,DE LA SALLE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP ADULTES POMPEY(CPN-G02),,,,86.10Z,NAFRev2,N,6.11992,48.764042,0.82,housenumber,16 Rue de Lasalle 54340 Pompey,54430_0097_00016,G,16 RUE DE LASALLE,
265400838,00016,26540083800016,O,1983-03-01,03,2018,,2020-08-25T10:21:07,true,4,,36,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.122988,48.765927,0.96,housenumber,36 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00036,G,36 RUE DES JARDINS FLEURIS,
265400838,00024,26540083800024,O,1981-06-23,NN,,,2012-05-05T00:38:34,false,4,,2,B,RUE,DES VANNES,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER PERS AGEES LES MARRONNIERS,,,,87.10A,NAFRev2,N,6.115723,48.763131,0.86,housenumber,2bis Rue des Vannes 54340 Pompey,54430_0355_00002_bis,G,2BIS RUE DES VANNES,
265400838,00032,26540083800032,O,1997-01-01,NN,,,2008-01-04T19:00:36,false,3,,36,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,FONDS AIDE AUX JEUNES EN DIFFICULTE,,,,88.99B,NAFRev2,N,6.122988,48.765927,0.96,housenumber,36 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00036,G,36 RUE DES JARDINS FLEURIS,
265403865,00016,26540386500016,O,1992-01-01,NN,,,2008-01-04T19:00:40,true,3,MAIRIE,36,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,12,,RUE,MARCEL GASSER,54340,POMPEY,,,54430,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.122988,48.765927,0.96,housenumber,36 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00036,G,36 RUE DES JARDINS FLEURIS,
275400604,00011,27540060400011,O,,,,,,true,1,,,,RUE,DES VANNES,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.111575,48.76261,0.96,street,Rue des Vannes 54340 Pompey,54430_0355,G,RUE DES VANNES,
275400612,00014,27540061200014,O,,,,,,true,1,,,,RUE,DES VANNES,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.111575,48.76261,0.96,street,Rue des Vannes 54340 Pompey,54430_0355,G,RUE DES VANNES,
295403927,00011,29540392700011,O,1994-03-21,NN,,,,true,4,MAIRIE,12,,RUE,MARCEL GASSER,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,6.12318,48.765497,0.95,housenumber,12 Rue Marcel Gasser 54340 Pompey,54430_0240_00012,G,12 RUE MARCEL GASSER,
300454501,00010,30045450100010,O,,,,,,true,1,,,,RUE,HAUTE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.118629,48.764102,0.96,street,Rue Haute 54340 Pompey,54430_0160,G,RUE HAUTE,
301337465,00019,30133746500019,O,,,,,2020-06-24T08:01:08,true,1,,,,AV,DU GENERAL DE GAULLE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.130377,48.774051,0.89,street,Avenue du Général de Gaulle 54340 Pompey,54430_0145,G,AVENUE DU GENERAL DE GAULLE,
301364824,00625,30136482400625,O,2013-01-01,01,2018,,2020-08-25T10:21:58,false,1,,,,BD,FINLANDE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,77.33Z,NAFRev2,O,6.13713,48.781429,0.72,street,Boulevard de Finlande 54340 Pompey,54430_0123,G,BOULEVARD DE FINLANDE,
301851507,00014,30185150700014,O,1900-01-01,NN,,,2020-06-24T08:01:08,true,3,,59,,AV,DU GENERAL DE GAULLE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.1291,48.770531,0.9,housenumber,59 Avenue du Général de Gaulle 54340 Pompey,54430_0145_00059,G,59 AVENUE DU GENERAL DE GAULLE,
302020532,00206,30202053200206,O,2002-04-02,02,2018,,2020-08-25T10:22:10,false,3,,167,,AV,DU GENERAL DE GAULLE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.13085,48.777273,0.9,housenumber,167 Avenue du Général de Gaulle 54340 Pompey,54430_0145_00167,G,167 AVENUE DU GENERAL DE GAULLE,
302020532,00214,30202053200214,O,1900-01-01,,,,2011-04-28T00:11:00,false,3,,167,,RUE,DE METZ,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.8P,NAF1993,N,6.13085,48.777273,0.51,housenumber,167 Avenue du Général de Gaulle 54340 Pompey,54430_0145_00167,G,167 AVENUE DU GENERAL DE GAULLE,
302887476,00018,30288747600018,O,,,,,,true,1,,3,,RUE,R SCHUMANN,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.125099,48.777678,0.84,housenumber,3 Rue Robert Schumann 54340 Pompey,54430_0317_00003,G,3 RUE ROBERT SCHUMANN,
302887484,00012,30288748400012,O,,NN,,,,true,1,,30,,RUE,JEAN MOULIN,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,6.109685,48.763042,0.96,housenumber,30 Rue Jean Moulin 54340 Pompey,54430_0185_00030,G,30 RUE JEAN MOULIN,
302887518,00017,30288751800017,O,,,,,2020-06-24T08:01:08,true,1,,,,AV,DU GENERAL DE GAULLE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.130377,48.774051,0.89,street,Avenue du Général de Gaulle 54340 Pompey,54430_0145,G,AVENUE DU GENERAL DE GAULLE,
302887526,00010,30288752600010,O,1900-01-01,NN,,,2008-01-04T19:22:32,true,3,,90,,RUE,DES JARDINS FLEURIS,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.126689,48.767979,0.96,housenumber,90 Rue des Jardins Fleuris 54340 Pompey,54430_0180_00090,G,90 RUE DES JARDINS FLEURIS,
302887534,00014,30288753400014,O,,NN,,,,true,1,,1,,RUE,DE LA SALLE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,6.11993,48.763452,0.81,housenumber,1 Rue de Lasalle 54340 Pompey,54430_0097_00001,G,1 RUE DE LASALLE,
303608871,00024,30360887100024,O,1981-11-01,NN,,,2013-05-18T02:28:54,true,5,,11,,RUE,MARCEL GASSER,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.22C,NAFRev2,N,6.122584,48.765605,0.95,housenumber,11 Rue Marcel Gasser 54340 Pompey,54430_0240_00011,G,11 RUE MARCEL GASSER,
303708432,00024,30370843200024,O,2011-06-24,03,2018,,2020-08-25T10:22:41,false,1,ZAC DU BARRAGE,9002,,BD,FINLANDE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,46.73A,NAFRev2,O,6.13713,48.781429,0.52,street,Boulevard de Finlande 54340 Pompey,54430_0123,G,BOULEVARD DE FINLANDE,
303785505,00056,30378550500056,O,,NN,,,,true,1,,11,,PL,DU 10 SEPTEMBRE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,55.1A,NAF1993,O,6.127766,48.767154,0.87,housenumber,11 Place du 10 Septembre 54340 Pompey,54430_0105_00011,G,11 PLACE DU 10 SEPTEMBRE,
303822936,00017,30382293600017,O,,,,,,true,1,,,,RUE,CHANOINE PERIGNON,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,6.118687,48.763672,0.91,street,Rue du Chanoine Pérignon 54340 Pompey,54430_0070,G,RUE DU CHANOINE PERIGNON,
303924310,00012,30392431000012,O,,NN,,,2020-06-24T08:01:08,true,1,,17,,AV,DU GENERAL DE GAULLE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,6.128137,48.767962,0.9,housenumber,17 Avenue du Général de Gaulle 54340 Pompey,54430_0145_00017,G,17 AVENUE DU GENERAL DE GAULLE,
303924328,00022,30392432800022,O,,NN,,,,true,1,,6,,RUE,DE LA MINE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,45.2V,NAF1993,N,6.127359,48.772455,0.96,housenumber,6 Rue de la Mine 54340 Pompey,54430_0260_00006,G,6 RUE DE LA MINE,
304210404,00014,30421040400014,O,,NN,,,,true,1,,1,,AV,GAMBETTA,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.120136,48.76346,0.83,housenumber,1 Avenue Gambetta 54340 Pompey,54430_0140_00001,G,1 AVENUE GAMBETTA,
304320757,00038,30432075700038,O,2002-09-18,NN,,,2020-06-24T08:01:08,false,4,,22,,AV,DU GENERAL DE GAULLE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,2007-01-31,F,TENDANCES COIFFURE,,,,93.0D,NAFRev1,O,6.128627,48.768761,0.9,housenumber,22 Avenue du Général de Gaulle 54340 Pompey,54430_0145_00022,G,22 AVENUE DU GENERAL DE GAULLE,
304528813,00013,30452881300013,O,,NN,,,,true,1,,3,,,LES VANNES,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1985-10-25,F,,,,,84.10,NAP,N,6.114097,48.762802,0.73,housenumber,3 Rue des Vannes 54340 Pompey,54430_0355_00003,G,3 RUE DES VANNES,
304846033,00062,30484603300062,O,1900-01-01,,,,2020-06-24T08:01:08,false,3,,68,,AV,DU GENERAL DE GAULLE,54340,POMPEY,,,54430,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,6.129556,48.771394,0.9,housenumber,68 Avenue du Général de Gaulle 54340 Pompey,54430_0145_00068,G,68 AVENUE DU GENERAL DE GAULLE,