id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913540,2019-01-08,000002,Vente,20000,2,,PL LA PLACE,0180,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AC0107,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,173,2.597003,50.504765
2019-913540,2019-01-08,000002,Vente,20000,,,LE VILLAGE,B029,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AC0318,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.596884,50.504757
2019-913540,2019-01-08,000002,Vente,20000,,,LE VILLAGE,B029,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AC0319,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.597093,50.504695
2019-914299,2019-03-21,000001,Vente,45000,,,LE RIETZ DERRIERE VILLAGE,B024,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0555,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,185,2.586486,50.501655
2019-914299,2019-03-21,000001,Vente,45000,,,LE RIETZ DERRIERE VILLAGE,B024,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0556,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,186,2.586403,50.501641
2019-914299,2019-03-21,000001,Vente,45000,14,,RUE DE L AVIATION,0060,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0557,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.586289,50.501724
2019-914299,2019-03-21,000001,Vente,45000,,,RUE DE L AVIATION,0060,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0558,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.586335,50.501755
2019-914400,2019-04-19,000001,Vente,200000,,,RUE DE L EGLISE,0080,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0501,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.593212,50.500559
2019-914400,2019-04-19,000001,Vente,200000,1,,"RES LES COTTAGES, PL. DU RIETZ",A050,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0503,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,299,2.593139,50.50071
2019-914400,2019-04-19,000001,Vente,200000,,,LE RIETZ,B023,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0505,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.593068,50.500487
2019-914777,2019-05-06,000001,Vente,120000,2,,RUE DU 8 MAI 1945,0300,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,234,2.59234,50.501362
2019-914777,2019-05-06,000001,Vente,120000,2,,RUE DU 8 MAI 1945,0300,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0332,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,234,2.59234,50.501362
2019-914777,2019-05-06,000001,Vente,120000,,,LE RIETZ,B023,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0334,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.592094,50.501323
2019-914851,2019-05-23,000001,Vente,45000,30,,RUE DE L AVIATION,0060,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0467,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,263,2.585042,50.500964
2019-914969,2019-06-12,000001,Vente,40000,36,,RUE DU 4 SEPTEMBRE 1944,0280,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0129,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,357,2.587385,50.501044
2019-915273,2019-07-05,000001,Vente,112000,53,,RUE DU 4 SEPTEMBRE 1944,0280,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0162,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,263,2.585672,50.500662
2019-915273,2019-07-05,000001,Vente,112000,,,LE RIETZ DERRIERE VILLAGE,B024,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0358,,,,,,,,,,,,,0,,,,,J,jardins,,,358,2.585523,50.500766
2019-915320,2019-07-09,000001,Vente,88450,5,,RUE FARDOUX,0120,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0180,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,302,2.586202,50.500032
2019-915536,2019-07-19,000001,Vente,197000,46,,RUE DU 4 SEPTEMBRE 1944,0280,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0559,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,326,2.586862,50.500818
2019-915545,2019-07-25,000001,Vente,481500,7,,RLE DU RIETZ,0240,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AC0187,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1000,2.594455,50.503286
2019-915545,2019-07-25,000001,Vente,481500,7,,RLE DU RIETZ,0240,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AC0187,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,390,2.594455,50.503286
2019-916469,2019-09-27,000001,Vente,81000,,,LE RIETZ DERRIERE VILLAGE,B024,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0113,,,,,,,,,,,,,0,,,,,J,jardins,,,556,2.58832,50.501357
2019-916469,2019-09-27,000001,Vente,81000,,,LE RIETZ DERRIERE VILLAGE,B024,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.58832,50.501357
2019-916469,2019-09-27,000001,Vente,81000,24,,RUE DU 4 SEPTEMBRE 1944,0280,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0114,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,210,2.588074,50.501519
2019-916674,2019-10-08,000001,Vente,35000,,,LA CHAUDIERE,B006,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,12823,2.595984,50.486422
2019-916711,2019-09-30,000001,Vente,72000,52,,RUE DU 4 SEPTEMBRE 1944,0280,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0190,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,118,2.586598,50.500715
2019-917537,2019-12-23,000001,Vente,198000,39,B,RUE EMILE ZOLA,0100,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0410,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,685,2.587573,50.498398
2019-917537,2019-12-23,000001,Vente,198000,39,B,RUE EMILE ZOLA,0100,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0410,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,685,2.587573,50.498398
