id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227216,2020-02-28,000001,Vente,45000,3,,VARENNE,B330,18200,18009,Arcomps,18,,,180090000D0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,2.393484,46.682983
2020-227216,2020-02-28,000001,Vente,45000,,,VARENNE,B330,18200,18009,Arcomps,18,,,180090000D0676,,,,,,,,,,,,,0,,,,,J,jardins,,,11,2.393927,46.68279
2020-227216,2020-02-28,000001,Vente,45000,,,VARENNE,B330,18200,18009,Arcomps,18,,,180090000D0677,,,,,,,,,,,,,0,,,,,J,jardins,,,1259,2.393633,46.682715
2020-227216,2020-02-28,000001,Vente,45000,,,VARENNE,B330,18200,18009,Arcomps,18,,,180090000D0678,,,,,,,,,,,,,0,,,,,J,jardins,,,40,2.394128,46.682677
2020-227216,2020-02-28,000001,Vente,45000,,,VARENNE,B330,18200,18009,Arcomps,18,,,180090000D0679,,,,,,,,,,,,,0,,,,,J,jardins,,,470,2.393985,46.682615
2020-227216,2020-02-28,000001,Vente,45000,,,VARENNE,B330,18200,18009,Arcomps,18,,,180090000D0680,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.39347,46.683067
2020-227216,2020-02-28,000001,Vente,45000,,,VARENNE,B330,18200,18009,Arcomps,18,,,180090000D0681,,,,,,,,,,,,,0,,,,,J,jardins,,,57,2.393701,46.682919
2020-227248,2020-03-09,000001,Vente,500,,,BOIS DE PISSY,B016,18200,18009,Arcomps,18,,,18009000ZE0056,,,,,,,,,,,,,0,,,,,P,prés,,,3613,2.459993,46.684236
2020-227363,2020-04-22,000001,Vente,50000,,,LE BOURNIAU,B028,18200,18009,Arcomps,18,,,180090000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,6450,2.432655,46.692286
2020-227363,2020-04-22,000001,Vente,50000,,,CHAMPS DE ORD,B120,18200,18009,Arcomps,18,,,180090000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,5762,2.434081,46.693221
2020-227363,2020-04-22,000001,Vente,50000,,,CHAMPS DE ORD,B120,18200,18009,Arcomps,18,,,180090000A0740,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.434081,46.693221
2020-227363,2020-04-22,000001,Vente,50000,,,CHAMPS DE BORD,B115,18200,18009,Arcomps,18,,,180090000A0742,,,,,,,,,,,,,0,,,,,T,terres,,,14215,2.433192,46.692757
2020-227363,2020-04-22,000001,Vente,50000,,,CHAMPS DE BORD,B115,18200,18009,Arcomps,18,,,180090000A0742,,,,,,,,,,,,,0,,,,,S,sols,,,2621,2.433192,46.692757
2020-227388,2020-05-11,000001,Vente,8759,,,LA GRANDE TOURATTE,B193,18200,18009,Arcomps,18,,,180090000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,8220,2.444261,46.667395
2020-227388,2020-05-11,000001,Vente,8759,,,LA GRANDE TOURATTE,B193,18200,18009,Arcomps,18,,,180090000B0203,,,,,,,,,,,,,0,,,,,S,sols,,,1370,2.444261,46.667395
2020-227388,2020-05-11,000001,Vente,8759,,,LA GRANDE TOURATTE,B193,18200,18009,Arcomps,18,,,180090000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,1290,2.44468,46.667087
2020-227388,2020-05-11,000001,Vente,8759,,,LA GRANDE TOURATTE,B193,18200,18009,Arcomps,18,,,180090000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,5020,2.445131,46.666826
2020-227388,2020-05-11,000001,Vente,8759,,,LA GRANDE TOURATTE,B193,18200,18009,Arcomps,18,,,180090000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,580,2.4458,46.666705
2020-227404,2020-05-11,000001,Vente,452341,,,PRE DE L ETANG,B262,18200,18009,Arcomps,18,,,180090000B0212,,,,,,,,,,,,,0,,,,,P,prés,,,52075,2.440583,46.668926
2020-227404,2020-05-11,000001,Vente,452341,,,PRE DE L ETANG,B262,18200,18009,Arcomps,18,,,180090000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,29895,2.439492,46.669028
2020-227404,2020-05-11,000001,Vente,452341,,,LA QUEUE DES PRES,B302,18200,18009,Arcomps,18,,,180090000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,2470,2.439901,46.671354
2020-227404,2020-05-11,000001,Vente,452341,,,LE PETIT POULAIN,B234,18200,18009,Arcomps,18,,,180090000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,37,2.437376,46.670734
2020-227404,2020-05-11,000001,Vente,452341,,,CHAMP DES COUDRES,B077,18200,18009,Arcomps,18,,,180090000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,20205,2.438648,46.670531
2020-227404,2020-05-11,000001,Vente,452341,,,LES PETITS PRES,B240,18200,18009,Arcomps,18,,,180090000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,1222,2.439816,46.671817
2020-227404,2020-05-11,000001,Vente,452341,,,LES PETITS PRES,B240,18200,18009,Arcomps,18,,,180090000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,10539,2.438585,46.671248
2020-227404,2020-05-11,000001,Vente,452341,,,LE PETIT POULAIN,B234,18200,18009,Arcomps,18,,,180090000B0321,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1774,2.437284,46.670334
2020-227404,2020-05-11,000001,Vente,452341,,,LEPETIT PATUREAU,B205,18200,18009,Arcomps,18,,,180090000C0029,,,,,,,,,,,,,0,,,,,L,landes,,,14930,2.44023,46.663143
2020-227404,2020-05-11,000001,Vente,452341,,,LEPETIT PATUREAU,B205,18200,18009,Arcomps,18,,,180090000C0030,,,,,,,,,,,,,0,,,,,L,landes,,,8780,2.439316,46.664238
2020-227404,2020-05-11,000001,Vente,452341,,,LEPETIT PATUREAU,B205,18200,18009,Arcomps,18,,,180090000C0031,,,,,,,,,,,,,0,,,,,P,prés,,,8130,2.438802,46.663458
2020-227404,2020-05-11,000001,Vente,452341,,,LES BARRES,B007,18200,18009,Arcomps,18,,,180090000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,34960,2.441915,46.661102
2020-227404,2020-05-11,000001,Vente,452341,,,LES LANDES,B204,18200,18009,Arcomps,18,,,180090000C0168,,,,,,,,,,,,,0,,,,,L,landes,,,35620,2.44522,46.658835
2020-227404,2020-05-11,000001,Vente,452341,,,CHAMPS THEVENY,B126,18200,18009,Arcomps,18,,,180090000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,15150,2.44997,46.661302
2020-227404,2020-05-11,000001,Vente,452341,,,CHAMPS THEVENY,B126,18200,18009,Arcomps,18,,,180090000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,38720,2.448481,46.659604
2020-227404,2020-05-11,000001,Vente,452341,,,CHAMPS THEVENY,B126,18200,18009,Arcomps,18,,,180090000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,51480,2.451018,46.65981
2020-227404,2020-05-11,000001,Vente,452341,,,LE CHAMP LIARD,B101,18200,18009,Arcomps,18,,,180090000C0692,,,,,,,,,,,,,0,,,,,P,prés,,,69850,2.428283,46.668833
2020-227404,2020-05-11,000001,Vente,452341,,,LE CHAMP POULAIN,B111,18200,18009,Arcomps,18,,,180090000C0713,,,,,,,,,,,,,0,,,,,T,terres,,,23610,2.432809,46.670984
2020-227404,2020-05-11,000001,Vente,452341,,,LE CHAMP POULAIN,B111,18200,18009,Arcomps,18,,,180090000C0713,,,,,,,,,,,,,0,,,,,T,terres,,,23610,2.432809,46.670984
2020-227404,2020-05-11,000001,Vente,452341,,,LE SAULT CREUX,B316,18200,18009,Arcomps,18,,,180090000C0714,,,,,,,,,,,,,0,,,,,T,terres,,,26325,2.430542,46.670626
2020-227404,2020-05-11,000001,Vente,452341,,,LA RIOLE,B307,18200,18009,Arcomps,18,,,180090000C0715,,,,,,,,,,,,,0,,,,,P,prés,,,10350,2.43052,46.669003
2020-227404,2020-05-11,000001,Vente,452341,,,LA RIOLE,B307,18200,18009,Arcomps,18,,,180090000C0715,,,,,,,,,,,,,0,,,,,P,prés,,,10350,2.43052,46.669003
2020-227404,2020-05-11,000001,Vente,452341,,,PRE DU PONT,B281,18200,18009,Arcomps,18,,,180090000C0717,,,,,,,,,,,,,0,,,,,P,prés,,,14825,2.432396,46.669268
2020-227404,2020-05-11,000001,Vente,452341,,,PRE DU PONT,B281,18200,18009,Arcomps,18,,,180090000C0718,,,,,,,,,,,,,0,,,,,P,prés,,,41000,2.43437,46.668929
2020-227404,2020-05-11,000001,Vente,452341,,,L ETANG NEUF,B162,18200,18009,Arcomps,18,,,180090000C0719,,,,,,,,,,,,,0,,,,,T,terres,,,23490,2.435721,46.668331
2020-227404,2020-05-11,000001,Vente,452341,,,CHAMP BRUNET,B046,18200,18009,Arcomps,18,,,180090000C0760,,,,,,,,,,,,,0,,,,,T,terres,,,25000,2.428899,46.666549
2020-227404,2020-05-11,000001,Vente,452341,,,LA RIOLE,B307,18200,18009,Arcomps,18,,,180090000C0861,,,,,,,,,,,,,0,,,,,T,terres,,,27681,2.431176,46.668437
2020-227404,2020-05-11,000001,Vente,452341,,,LES BARRES,B007,18200,18009,Arcomps,18,,,180090000C0892,,,,,,,,,,,,,0,,,,,T,terres,,,28684,2.44055,46.659698
2020-227404,2020-05-11,000001,Vente,452341,,,LE GRAND PATUREAU,B190,18200,18009,Arcomps,18,,,180090000C0894,,,,,,,,,,,,,0,,,,,P,prés,,,33920,2.439769,46.661899
2020-227404,2020-05-11,000001,Vente,452341,,,LA RIOLE,B307,18200,18009,Arcomps,18,,,18009000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,25670,2.433592,46.667421
2020-227404,2020-05-11,000001,Vente,452341,,,CHAMP DE LA GRANGE,B064,18200,18009,Arcomps,18,,,18009000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,31832,2.439418,46.66518
2020-227404,2020-05-11,000001,Vente,452341,,,CHAMP DE LA GRANGE,B064,18200,18009,Arcomps,18,,,18009000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,31832,2.439418,46.66518
2020-227404,2020-05-11,000001,Vente,452341,,,CHAMP DE LA GRANGE,B064,18200,18009,Arcomps,18,,,18009000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,63666,2.439418,46.66518
2020-227404,2020-05-11,000001,Vente,452341,,,LES SARRIAUX,B315,18200,18009,Arcomps,18,,,18009000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.439463,46.662202
2020-227492,2020-06-08,000001,Vente,133000,,,VILMORAIS,B340,18200,18009,Arcomps,18,,,18009000ZL0037,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.41157,46.667495
2020-227492,2020-06-08,000001,Vente,133000,,,VILMORAIS,B340,18200,18009,Arcomps,18,,,18009000ZL0038,,,,,,,,,,,,,0,,,,,J,jardins,,,1340,2.411817,46.667501
2020-227492,2020-06-08,000001,Vente,133000,,,VILMORAIS,B340,18200,18009,Arcomps,18,,,18009000ZL0040,,,,,,,,,,,,,0,,,,,J,jardins,,,1480,2.412449,46.667316
2020-227492,2020-06-08,000001,Vente,133000,,,VILMORAIS,B340,18200,18009,Arcomps,18,,,18009000ZL0041,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,545,2.412296,46.667136
2020-227492,2020-06-08,000001,Vente,133000,,,CHAMPS DE LA BRANDE,B344,18200,18009,Arcomps,18,,,18009000ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,1690,2.412355,46.666888
2020-227492,2020-06-08,000001,Vente,133000,2,,VILMORAIS,B340,18200,18009,Arcomps,18,,,18009000ZL0049,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,1830,2.412974,46.66665
2020-227492,2020-06-08,000001,Vente,133000,2,,VILMORAIS,B340,18200,18009,Arcomps,18,,,18009000ZL0051,,,,,,,,,,,,,0,,,,,S,sols,,,373,2.412698,46.666948
2020-227492,2020-06-08,000001,Vente,133000,,,VILMORAIS,B340,18200,18009,Arcomps,18,,,18009000ZL0052,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.412702,46.667004
2020-227492,2020-06-08,000001,Vente,133000,61,,VILMORAIS,B340,18200,18009,Arcomps,18,,,18009000ZL0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1667,2.412712,46.667232
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0450,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2397,2.433104,46.689163
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,1195,2.432616,46.689033
2020-227567,2020-06-26,000001,Vente,47000,,,CHAMP DES LUS,B078,18200,18009,Arcomps,18,,,180090000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,154,2.434219,46.689658
2020-227567,2020-06-26,000001,Vente,47000,,,PRE DE LA FONT,B264,18200,18009,Arcomps,18,,,180090000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,3127,2.433515,46.691309
2020-227567,2020-06-26,000001,Vente,47000,,,PRE DE LA FONT,B264,18200,18009,Arcomps,18,,,180090000A0766,,,,,,,,,,,,,0,,,,,T,terres,,,263,2.434094,46.690976
2020-227567,2020-06-26,000001,Vente,47000,,,PRE DE LA FONT,B264,18200,18009,Arcomps,18,,,180090000A0768,,,,,,,,,,,,,0,,,,,P,prés,,,7067,2.433487,46.690829
2020-227567,2020-06-26,000001,Vente,47000,,,PRE DE LA FONT,B264,18200,18009,Arcomps,18,,,180090000A0768,,,,,,,,,,,,,0,,,,,P,prés,,,7067,2.433487,46.690829
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,824,2.433875,46.689435
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0770,,,,,,,,,,,,,0,,,,,T,terres,,,1096,2.433509,46.68932
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0772,,,,,,,,,,,,,0,,,,,T,terres,,,13135,2.433008,46.690054
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,1974,2.432628,46.689418
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,873,2.432049,46.68998
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,1515,2.43204,46.689493
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,234,2.431858,46.689934
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,437,2.431915,46.689455
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0781,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.43242,46.688996
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,1842,2.434267,46.690199
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,631,2.433454,46.689089
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,74,2.432927,46.688653
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.433999,46.689292
2020-227567,2020-06-26,000001,Vente,47000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0789,,,,,,,,,,,,,0,,,,,T,terres,,,56,2.434056,46.689337
2020-227567,2020-06-26,000001,Vente,47000,,,CHAMP DES LUS,B078,18200,18009,Arcomps,18,,,180090000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,95,2.434196,46.689531
2020-227567,2020-06-26,000001,Vente,47000,,,CHAMP DES LUS,B078,18200,18009,Arcomps,18,,,180090000A0793,,,,,,,,,,,,,0,,,,,P,prés,,,1044,2.434501,46.690126
2020-227567,2020-06-26,000001,Vente,47000,,,CHAMP DES LUS,B078,18200,18009,Arcomps,18,,,180090000A0795,,,,,,,,,,,,,0,,,,,P,prés,,,20,2.434422,46.689851
2020-227567,2020-06-26,000001,Vente,47000,,,LE GRAND CHAMP,B185,18200,18009,Arcomps,18,,,18009000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,1161,2.433498,46.689035
2020-227567,2020-06-26,000001,Vente,47000,,,LE GRAND CHAMP,B185,18200,18009,Arcomps,18,,,18009000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,1161,2.433498,46.689035
2020-227567,2020-06-26,000001,Vente,47000,,,LE GRAND CHAMP,B185,18200,18009,Arcomps,18,,,18009000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.433353,46.688743
2020-227567,2020-06-26,000001,Vente,47000,,,LE GRAND CHAMP,B185,18200,18009,Arcomps,18,,,18009000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,290,2.433353,46.688743
2020-227567,2020-06-26,000001,Vente,47000,,,LE GRAND CHAMP,B185,18200,18009,Arcomps,18,,,18009000ZC0046,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.433994,46.689244
2020-227655,2020-07-03,000001,Vente,100000,1,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0236,,,,,,,,,,,,,0,1,Maison,201,4,S,sols,,,615,2.437868,46.676054
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,1924,2.437771,46.676188
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,1713,2.437111,46.675909
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,532,2.436702,46.675846
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,152,2.436772,46.675988
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,2.436959,46.676197
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,994,2.43722,46.676351
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,425,2.437494,46.676465
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,206,2.437421,46.676579
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,355,2.437716,46.676465
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,423,2.437917,46.676538
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.43801,46.676594
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,477,2.438128,46.676672
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,2.438116,46.676983
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,1376,2.437823,46.676787
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,92,2.438247,46.677002
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.438247,46.676154
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0722,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.438297,46.676571
2020-227655,2020-07-03,000001,Vente,100000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0724,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.438306,46.676768
2020-227682,2020-07-25,000001,Vente,183000,9428,F,BORD,B022,18200,18009,Arcomps,18,,,180090000A0762,,,,,,,,,,,,,0,1,Maison,241,7,S,sols,,,1000,2.433805,46.691396
2020-227682,2020-07-25,000001,Vente,183000,9428,F,BORD,B022,18200,18009,Arcomps,18,,,180090000A0762,,,,,,,,,,,,,0,1,Maison,241,7,T,terres,,,3061,2.433805,46.691396
2020-227682,2020-07-25,000001,Vente,183000,,,PRE DE LA FONT,B264,18200,18009,Arcomps,18,,,180090000A0765,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.434219,46.691043
2020-227682,2020-07-25,000001,Vente,183000,,,LES RUESSES,B314,18200,18009,Arcomps,18,,,180090000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,628,2.434346,46.691222
2020-227721,2020-07-20,000001,Vente,60000,5,,CHAMP DE LA CAILLE,B059,18200,18009,Arcomps,18,,,18009000ZK0114,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,868,2.435453,46.655195
2020-227721,2020-07-20,000001,Vente,60000,5,,CHAMP DE LA CAILLE,B059,18200,18009,Arcomps,18,,,18009000ZK0114,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,175,2.435453,46.655195
2020-227721,2020-07-20,000001,Vente,60000,,,CHAMP DE LA CAILLE,B059,18200,18009,Arcomps,18,,,18009000ZK0115,,,,,,,,,,,,,0,,,,,S,sols,,,397,2.435324,46.655132
2020-227721,2020-07-20,000001,Vente,60000,,,CHAMP DE LA CAILLE,B059,18200,18009,Arcomps,18,,,18009000ZK0116,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.435292,46.655077
2020-227838,2020-08-18,000001,Vente,2800,,,LA GRANDE TOURATTE,B193,18200,18009,Arcomps,18,,,180090000B0199,,,,,,,,,,,,,0,,,,,S,sols,,,1590,2.445286,46.667963
2020-227838,2020-08-18,000001,Vente,2800,,,LA GRANDE TOURATTE,B193,18200,18009,Arcomps,18,,,180090000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,2285,2.445927,46.667057
2020-227838,2020-08-18,000001,Vente,2800,,,LA GRANDE TOURATTE,B193,18200,18009,Arcomps,18,,,180090000B0202,,,,,,,,,,,,,0,,,,,S,sols,,,1415,2.445532,46.667267
2020-227840,2020-08-18,000001,Vente,6070,,,CHAMP BRUNET,B046,18200,18009,Arcomps,18,,,180090000C0759,,,,,,,,,,,,,0,,,,,P,prés,,,11450,2.430058,46.667405
2020-227880,2020-08-18,000001,Vente,80000,,,LA GRANDE TOURATTE,B193,18200,18009,Arcomps,18,,,180090000B0195,,,,,,,,,,,,,0,,,,,J,jardins,,,850,2.443844,46.668337
2020-227880,2020-08-18,000001,Vente,80000,4,,LA GRANDE TOURATTE,B193,18200,18009,Arcomps,18,,,180090000B0197,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,3395,2.444066,46.66805
2020-227880,2020-08-18,000001,Vente,80000,,,LA GRANDE TOURATTE,B193,18200,18009,Arcomps,18,,,180090000B0198,,,,,,,,,,,,,0,,,,,S,sols,,,660,2.444417,46.667892
2020-227880,2020-08-18,000001,Vente,80000,,,LA GRANDE TOURATTE,B193,18200,18009,Arcomps,18,,,180090000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,1251,2.444257,46.667736
2020-228074,2020-10-12,000001,Vente,15000,3,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0234,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,951,2.438817,46.676513
2020-228074,2020-10-12,000001,Vente,15000,,,LES MAISONS BRULEES,B210,18200,18009,Arcomps,18,,,180090000A0721,,,,,,,,,,,,,0,,,,,T,terres,,,2135,2.438369,46.676437
2020-228280,2020-11-28,000001,Vente,990,,,BORD,B022,18200,18009,Arcomps,18,,,180090000A0749,,,,,,,,,,,,,0,,,,,T,terres,,,2362,2.434515,46.690842
