siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203194,00015,21220319400015,O,1983-03-01,03,2021,,2023-11-27T13:20:38,true,3,,,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.564321,48.684547,0.95,street,Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
212203194,00023,21220319400023,O,1983-12-21,01,2021,,2023-11-27T13:20:38,false,3,,,,RUE,DE L'ECOLE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.56607,48.685427,0.94,street,Rue de l'École 22300 Saint-Michel-en-Grève,22319_0012,G,RUE DE L ECOLE,
212203194,00031,21220319400031,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2012-04-16,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.564321,48.684547,0.9,street,Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
262201809,00015,26220180900015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.563573,48.683749,0.92,street,Le Bourg 22300 Saint-Michel-en-Grève,22319_jxdgd6,G,LE BOURG,
262204696,00013,26220469600013,O,1984-09-04,NN,,,2019-12-27T08:08:02,true,5,MAIRIE,,,RUE,DE LA COTE DE BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-3.564321,48.684547,0.91,street,Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
300643210,00010,30064321000010,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.4N,NAF1993,N,-3.564321,48.684547,0.95,street,Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
300783388,00014,30078338800014,O,1971-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,DE PLOUZELAMBRE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,O,-3.550522,48.672562,0.85,street,Route de Plouzelambre 22300 Saint-Michel-en-Grève,22319_B422,G,ROUTE DE PLOUZELAMBRE,
300797008,00012,30079700800012,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LOTISSEMENT DE LA GARE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-3.568711,48.687031,0.58,street,Lotissement des Cognets 22300 Saint-Michel-en-Grève,22319_B174,G,LOTISSEMENT DES COGNETS,
301871505,00014,30187150500014,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.563573,48.683749,0.94,street,Le Bourg 22300 Saint-Michel-en-Grève,22319_jxdgd6,G,LE BOURG,
302357702,00042,30235770200042,O,1999-03-17,NN,,,2019-11-14T14:00:24,true,4,,15,,RUE,DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,52.1B,NAF1993,O,-3.566027,48.684447,0.93,housenumber,15 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00015,G,15 RUE DE LA COTE DES BRUYERES,
304678964,00020,30467896400020,O,,NN,,,2019-11-14T14:00:24,true,1,,8,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-3.565973,48.684512,0.95,housenumber,8 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00008,G,8 RUE DE LA COTE DES BRUYERES,
310488358,00022,31048835800022,O,2002-06-15,NN,,,2019-11-14T14:00:24,false,4,,35,B,RUE,DES COTES DE BRUYERE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANTIQUITES DE SAINT-MICHEL,,,,47.79Z,NAFRev2,N,-3.564321,48.684547,0.72,housenumber,35bis Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00035_bis,G,35BIS RUE LA COTE DES BRUYERES,
311706436,00038,31170643600038,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,49,,RUE,DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4C,NAF1993,N,-3.562136,48.684509,0.93,housenumber,49 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00049,G,49 RUE DE LA COTE DES BRUYERES,
313703514,00015,31370351400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,-3.563573,48.683749,0.92,street,Le Bourg 22300 Saint-Michel-en-Grève,22319_jxdgd6,G,LE BOURG,
318426772,00063,31842677200063,O,2004-05-01,,,,2019-12-04T10:27:59,true,5,,47,,RTE,DE BELLEVUE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,-3.567766,48.681269,0.85,housenumber,47 Route de Bellevue 22300 Saint-Michel-en-Grève,22319_0006_00047,G,47 ROUTE DE BELLEVUE,
321341901,00015,32134190100015,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-3.564321,48.684547,0.93,street,Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
321611246,00018,32161124600018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BELLE VUE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-3.567939,48.681046,0.65,street,Route de Bellevue 22300 Saint-Michel-en-Grève,22319_0006,G,ROUTE DE BELLEVUE,
322047895,00014,32204789500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES ECOLES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.08,NAP,N,-3.56607,48.685427,0.67,street,Rue de l'École 22300 Saint-Michel-en-Grève,22319_0012,G,RUE DE L ECOLE,
322781048,00010,32278104800010,O,,NN,,,2019-11-14T14:00:24,true,1,,10,,RUE,DE LA COTE DE BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.43,NAP,N,-3.565891,48.684525,0.92,housenumber,10 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00010,G,10 RUE DE LA COTE DES BRUYERES,
323986190,00011,32398619000011,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.564321,48.684547,0.95,street,Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
323997213,00042,32399721300042,O,1996-01-22,NN,,,2019-11-14T14:00:24,false,5,,,,,GOAS VEN,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.4F,NAFRev1,N,-3.543891,48.663176,0.73,street,Goas Voen 22300 Saint-Michel-en-Grève,22319_B075,G,GOAS VOEN,
325221513,00014,32522151300014,O,1982-05-01,NN,,,2019-11-14T14:00:24,false,4,,,,,KERIVOAL,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-3.566566,48.687496,0.94,street,Kerivoal 22300 Saint-Michel-en-Grève,22319_4lvotn,G,KERIVOAL,
326567518,00013,32656751800013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DES MOULINS,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,55.60,NAP,N,-3.55993,48.68332,0.83,street,Route des Moulins 22300 Saint-Michel-en-Grève,22319_B423,G,ROUTE DES MOULINS,
326704319,00036,32670431900036,O,2014-01-31,NN,,,2019-11-14T14:00:24,true,3,,9,,RUE,DE L'EGLISE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,TREGOR SENIORS PLUS,96.09Z,NAFRev2,O,-3.567083,48.685035,0.94,housenumber,9 Rue de l'Eglise 22300 Saint-Michel-en-Grève,22319_0016_00009,G,9 RUE DE L EGLISE,
328510250,00033,32851025000033,O,2015-05-02,NN,,,2019-11-14T14:00:24,false,2,,3,,,COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2016-09-30,F,KORRIGAN,,,KORRIGAN,47.11B,NAFRev2,O,-3.566639,48.684313,0.89,housenumber,3 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00003,G,3 RUE DE LA COTE DES BRUYERES,
328793336,00012,32879333600012,O,1984-01-02,NN,,,2019-11-14T14:00:24,true,1,,,,,COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.3E,NAF1993,O,-3.564321,48.684547,0.93,street,Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
332116110,00013,33211611000013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,4 DAMES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.555763,48.669389,0.91,street,Lieu Dit 4 Dames 22300 Saint-Michel-en-Grève,22319_B401,G,LIEU DIT 4 DAMES,
332432285,00010,33243228500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.563573,48.683749,0.92,street,Le Bourg 22300 Saint-Michel-en-Grève,22319_jxdgd6,G,LE BOURG,
332716547,00010,33271654700010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-3.564321,48.684547,0.93,street,Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
332992262,00011,33299226200011,O,,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,KERIVOAL,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.566738,48.687237,0.69,housenumber,5 Chemin de Kerivoal 22300 Saint-Michel-en-Grève,22319_0056_00005,G,5 CHEMIN DE KERIVOAL,
333554418,00140,33355441800140,O,2002-04-06,NN,,,2019-11-14T14:00:24,false,5,LE TEMPS D'UNE MAREE,3,,RUE,DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,52.4Z,NAFRev1,N,-3.566639,48.684313,0.93,housenumber,3 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00003,G,3 RUE DE LA COTE DES BRUYERES,
333826923,00018,33382692300018,O,1985-10-02,NN,,1071CB,2019-11-14T14:00:24,true,5,,24,,RUE,DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,10.71C,NAFRev2,O,-3.564342,48.68464,0.93,housenumber,24 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00024,G,24 RUE DE LA COTE DES BRUYERES,
334079670,00017,33407967000017,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.563573,48.683749,0.92,street,Le Bourg 22300 Saint-Michel-en-Grève,22319_jxdgd6,G,LE BOURG,
334190931,00017,33419093100017,O,1985-12-06,NN,,,2019-11-14T14:00:24,true,5,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,55.10Z,NAFRev2,O,-3.563573,48.683749,0.92,street,Le Bourg 22300 Saint-Michel-en-Grève,22319_jxdgd6,G,LE BOURG,
334976677,00024,33497667700024,O,1992-06-25,NN,,,2019-11-14T14:00:24,true,3,,,,,GOAS VOEN,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-3.543891,48.663176,0.94,street,Goas Voen 22300 Saint-Michel-en-Grève,22319_B075,G,GOAS VOEN,
335176442,00010,33517644200010,O,,NN,,,2019-11-14T14:00:24,true,1,,3,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,-3.566639,48.684313,0.95,housenumber,3 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00003,G,3 RUE DE LA COTE DES BRUYERES,
337996797,00011,33799679700011,O,1986-02-18,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,68.20B,NAFRev2,N,-3.563573,48.683749,0.92,street,Le Bourg 22300 Saint-Michel-en-Grève,22319_jxdgd6,G,LE BOURG,
343082657,00010,34308265700010,O,1987-11-16,,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.563573,48.683749,0.92,street,Le Bourg 22300 Saint-Michel-en-Grève,22319_jxdgd6,G,LE BOURG,
343571071,00111,34357107100111,P,2020-08-20,,,,2022-03-05T12:57:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-EN-GREVE,,[ND],22319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-20,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
343620779,00011,34362077900011,O,1988-01-28,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.563573,48.683749,0.94,street,Le Bourg 22300 Saint-Michel-en-Grève,22319_jxdgd6,G,LE BOURG,
343673463,00018,34367346300018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,67.01,NAP,N,-3.563573,48.683749,0.92,street,Le Bourg 22300 Saint-Michel-en-Grève,22319_jxdgd6,G,LE BOURG,
344776349,00013,34477634900013,O,1988-03-01,,,,2019-11-14T14:00:24,false,4,,15,,RUE,DE LA COTE DE BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,15.1F,NAF1993,N,-3.566027,48.684447,0.92,housenumber,15 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00015,G,15 RUE DE LA COTE DES BRUYERES,
348494592,00010,34849459200010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L ECOLE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,-3.56607,48.685427,0.94,street,Rue de l'École 22300 Saint-Michel-en-Grève,22319_0012,G,RUE DE L ECOLE,
350347910,00019,35034791000019,O,,NN,,,2019-11-14T14:00:24,true,1,,8,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,55.3A,NAF1993,N,-3.565973,48.684512,0.95,housenumber,8 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00008,G,8 RUE DE LA COTE DES BRUYERES,
351055785,00031,35105578500031,O,2010-03-01,,,,2021-02-23T11:03:43,true,1,,27,B,,DE BELLEVUE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.71Z,NAFRev2,N,-3.566541,48.683625,0.83,housenumber,27bis Route de Bellevue 22300 Saint-Michel-en-Grève,22319_0006_00027_bis,G,27BIS ROUTE DE BELLEVUE,
352952444,00011,35295244400011,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RES,LE LION D'OR,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
352952444,00029,35295244400029,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,3,,8,,,COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-3.565973,48.684512,0.89,housenumber,8 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00008,G,8 RUE DE LA COTE DES BRUYERES,
378382170,00025,37838217000025,O,1991-11-01,NN,,,2019-11-14T14:00:24,true,4,BOURG,2,,PL,DE L EGLISE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,55.4A,NAFRev1,O,-3.566982,48.684481,0.83,housenumber,2 Place de l'Église 22300 Saint-Michel-en-Grève,22319_0015_00002,G,2 PLACE DE L EGLISE,
378398663,00013,37839866300013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-3.563573,48.683749,0.92,street,Le Bourg 22300 Saint-Michel-en-Grève,22319_jxdgd6,G,LE BOURG,
379602840,00017,37960284000017,O,1990-09-15,NN,,,2019-11-14T14:00:24,true,3,,26,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.564185,48.684646,0.95,housenumber,26 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00026,G,26 RUE DE LA COTE DES BRUYERES,
380187872,00037,38018787200037,O,1999-07-03,NN,,,2019-11-14T14:00:24,true,3,,,,,KERNEVEZ,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,-3.56342,48.690982,0.94,street,Kernevez 22300 Saint-Michel-en-Grève,22319_39ntx0,G,KERNEVEZ,
381940006,00012,38194000600012,O,1991-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GOAS VEN VIAN,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382141273,00013,38214127300013,O,1991-04-20,,,,2020-12-07T08:12:28,false,3,,,,,BELLE VUE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-3.567939,48.681046,0.65,street,Route de Bellevue 22300 Saint-Michel-en-Grève,22319_0006,G,ROUTE DE BELLEVUE,
382141273,00021,38214127300021,O,2021-01-04,,,,2021-02-23T11:10:31,true,1,,3,,RUE,DE L ECOLE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,MEDICO FORME,46.18Z,NAFRev2,N,-3.566689,48.685305,0.94,housenumber,3 Rue de l'École 22300 Saint-Michel-en-Grève,22319_0012_00003,G,3 RUE DE L ECOLE,
384267241,00014,38426724100014,O,1991-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PEN AR VOUILLEN,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.558385,48.674483,0.92,street,Lieu Dit Pen Ar Vouillen 22300 Saint-Michel-en-Grève,22319_nf1kx4,G,LIEU DIT PEN AR VOUILLEN,
384573317,00045,38457331700045,O,1998-07-01,NN,,,2019-11-14T14:00:24,false,3,,3,,,COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-3.566639,48.684313,0.89,housenumber,3 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00003,G,3 RUE DE LA COTE DES BRUYERES,
384926754,00019,38492675400019,O,,NN,,,2019-11-14T14:00:24,true,1,,1,,,COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,55.3A,NAF1993,N,-3.56688,48.684247,0.89,housenumber,1 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00001,G,1 RUE DE LA COTE DES BRUYERES,
384996260,00012,38499626000012,O,1992-04-13,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,70.2C,NAF1993,N,-3.563573,48.683749,0.92,street,Le Bourg 22300 Saint-Michel-en-Grève,22319_jxdgd6,G,LE BOURG,
387516479,00038,38751647900038,P,2010-05-04,,,,2019-11-14T14:00:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-EN-GREVE,,[ND],22319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],47.59A,NAFRev2,N,,,0,,,,,,
387812613,00017,38781261300017,O,1992-06-15,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,63.3Z,NAFRev1,O,-3.564321,48.684547,0.95,street,Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
388383879,00011,38838387900011,O,1989-03-01,NN,,,2021-02-23T11:14:21,true,6,,,,,KEROPARTZ,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-3.560916,48.683381,0.92,street,Rue de Kéropartz 22300 Saint-Michel-en-Grève,22319_0061,G,RUE DE KEROPARTZ,
389350463,00029,38935046300029,O,2002-01-01,NN,,,2019-11-14T14:00:24,true,3,,6,,RUE,DE L EGLISE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-3.567052,48.685147,0.94,housenumber,6 Rue de l'Eglise 22300 Saint-Michel-en-Grève,22319_0016_00006,G,6 RUE DE L EGLISE,
391880358,00026,39188035800026,O,1994-10-29,NN,,,2019-11-14T14:00:24,true,4,,1,,,COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,55.3A,NAF1993,O,-3.56688,48.684247,0.89,housenumber,1 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00001,G,1 RUE DE LA COTE DES BRUYERES,
392722799,00062,39272279900062,O,2020-07-01,,,,2021-10-08T08:44:48,true,3,,10,B,RTE,DE LAND GILY,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2021-02-27,A,,,,,70.21Z,NAFRev2,N,-3.564474,48.682304,0.86,housenumber,10b Route de Land Gily 22300 Saint-Michel-en-Grève,22319_0067_00010_b,G,10B ROUTE DE LAND GILY,
398298356,00013,39829835600013,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,RES LE LION D'OR,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
400587556,00012,40058755600012,O,1995-03-01,NN,,,2023-07-03T20:25:41,true,4,,,,,PRAT KERLEAU,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,-3.550746,48.670472,0.92,street,Lieu Dit Prat Kerleau 22300 Saint-Michel-en-Grève,22319_n4ny7b,G,LIEU DIT PRAT KERLEAU,
400667457,00016,40066745700016,O,1995-03-01,NN,,,2019-11-14T14:00:24,false,4,,,,,PRAT KERLEAU,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,-3.550746,48.670472,0.92,street,Lieu Dit Prat Kerleau 22300 Saint-Michel-en-Grève,22319_n4ny7b,G,LIEU DIT PRAT KERLEAU,
401222716,00037,40122271600037,O,2005-03-01,NN,,,2019-11-14T14:00:24,true,2,,7,,RUE,DE L'ECOLE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,-3.566522,48.68538,0.94,housenumber,7 Rue de l'École 22300 Saint-Michel-en-Grève,22319_0012_00007,G,7 RUE DE L ECOLE,
408049724,00011,40804972400011,O,1996-06-18,NN,,,2019-11-14T14:00:24,false,2,,1,,CITE,DE KERIVOAL,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,,,,-3.566425,48.686405,0.7,housenumber,1 Chemin de Kerivoal 22300 Saint-Michel-en-Grève,22319_0056_00001,G,1 CHEMIN DE KERIVOAL,
408118966,00022,40811896600022,O,1998-12-16,NN,,,2019-11-14T14:00:24,true,3,,34,,RUE,DE LA COTE DES BRUYERE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-3.563129,48.684643,0.92,housenumber,34 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00034,G,34 RUE DE LA COTE DES BRUYERES,
408851483,00011,40885148300011,O,1988-03-29,NN,,,2019-11-14T14:00:24,true,1,,,,,KERGAVARIC,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-3.555339,48.666268,0.68,street,Lieu Dit Kergavarec 22300 Saint-Michel-en-Grève,22319_m9pt2p,G,LIEU DIT KERGAVAREC,
408851491,00014,40885149100014,O,1993-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PORS GELEGOU,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.553189,48.672494,0.92,street,Lieu Dit Pors Gelegou 22300 Saint-Michel-en-Grève,22319_B338,G,LIEU DIT PORS GELEGOU,
409912565,00051,40991256500051,O,2006-01-04,,,,2019-11-14T14:00:24,false,4,,3,,RTE,D'ARVOR,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2009-11-12,F,UN DIMANCHE A LA PLAGE,,,,47.79Z,NAFRev2,N,-3.567035,48.68409,0.82,housenumber,3 Route d'Arvor 22300 Saint-Michel-en-Grève,22319_0001_00003,G,3 ROUTE D ARVOR,
410821482,00016,41082148200016,O,1980-12-31,NN,,,2019-11-14T14:00:24,false,4,ROUTE DE LANNION,49,,RUE,COTE DE BRUYERE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.24Z,NAFRev2,N,-3.562136,48.684509,0.83,housenumber,49 Rue de la Cote des Bruyeres 22300 Saint-Michel-en-Grève,22319_0009_00049,G,49 RUE DE LA COTE DES BRUYERES,
410821490,00019,41082149000019,O,1993-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,QUATRE DAMES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.555763,48.669389,0.44,street,Lieu Dit 4 Dames 22300 Saint-Michel-en-Grève,22319_B401,G,LIEU DIT 4 DAMES,