id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043169,2019-01-18,000001,Vente,135000,5389,,SAINT LAZARE,B199,71250,71137,Cluny,71,,,71137000AB0225,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,658,4.661035,46.443865
2019-1043199,2019-01-21,000001,Vente,75000,31,,RUE MERCIERE,0680,71250,71137,Cluny,71,,,71137000AO0297,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,4.657049,46.434332
2019-1043199,2019-01-21,000001,Vente,75000,31,B,RUE MERCIERE,0680,71250,71137,Cluny,71,,,71137000AO0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,4.656871,46.434318
2019-1043262,2019-01-19,000001,Vente,140000,6,,RUE DE LA BARRE,0060,71250,71137,Cluny,71,,,71137000AO0126,,,4,,,,,,,,,,1,2,Appartement,100,4,,,,,,4.657054,46.434199
2019-1043262,2019-01-19,000001,Vente,140000,6,,RUE DE LA BARRE,0060,71250,71137,Cluny,71,,,71137000AO0126,,,6,,,,,,,,,,1,2,Appartement,51,1,,,,,,4.657054,46.434199
2019-1043267,2019-01-25,000001,Vente,54000,28,,RUE DE LA TERRE DES AUBES,1146,71250,71137,Cluny,71,,,71137000AP0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,4.650889,46.429109
2019-1043276,2019-01-25,000001,Vente,76000,8,,PL DU MARCHE,0640,71250,71137,Cluny,71,,,71137000AN0446,,,48,66.24,,,,,,,,,1,2,Appartement,80,3,,,,,,4.656888,46.435228
2019-1043276,2019-01-25,000001,Vente,76000,8,,PL DU MARCHE,0640,71250,71137,Cluny,71,,,71137000AN0446,,,37,,48,66.24,,,,,,,2,2,Appartement,71,2,,,,,,4.656888,46.435228
2019-1043279,2019-01-26,000001,Vente,248000,,,LA CHAINE,B016,71250,71137,Cluny,71,,,71137000AL0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1648,4.6604,46.429018
2019-1043279,2019-01-26,000001,Vente,248000,2,,IMP DE LA CHAINE,0119,71250,71137,Cluny,71,,,71137000AL0179,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,237,4.660359,46.429665
2019-1043279,2019-01-26,000001,Vente,248000,3,,IMP DE LA CHAINE,0119,71250,71137,Cluny,71,,,71137000AL0180,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,842,4.660405,46.429406
2019-1043354,2019-02-05,000002,Vente,335191,1,,RUE PORTE DE MACON,0880,71250,71137,Cluny,71,,,71137000AM0316,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,453,4.661583,46.429995
2019-1043354,2019-02-05,000002,Vente,335191,1,,RUE PORTE DE MACON,0880,71250,71137,Cluny,71,,,71137000AM0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,503,0,S,sols,,,453,4.661583,46.429995
2019-1043355,2019-01-30,000001,Vente,105000,2,,RUE DE L HOPITAL,0505,71250,71137,Cluny,71,,,71137000AM0153,,,2,100.9,,,,,,,,,1,2,Appartement,92,5,,,,,,4.661513,46.430675
2019-1043382,2019-02-05,000001,Vente,60000,5793,,RUE JOSEPHINE DESBOIS,0520,71250,71137,Cluny,71,,,71137000AO0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,4.656068,46.434173
2019-1043383,2019-02-07,000002,Vente,8950,,,LA TERRE DU CABINET,B228,71250,71137,Cluny,71,,,711370000B0956,,,,,,,,,,,,,0,,,,,T,terres,,,179,4.65356,46.438759
2019-1043411,2019-01-31,000001,Vente,1400000,18,,RUE LT ALBERT SCHMITT,0605,71250,71137,Cluny,71,,,71137000AR0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2724,0,S,sols,,,4642,4.646309,46.437539
2019-1043432,2019-02-16,000001,Vente,285000,48,,RUE DE LA TERRE DES AUBES,1146,71250,71137,Cluny,71,,,71137000AP0524,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,602,4.649344,46.428788
2019-1043432,2019-02-16,000001,Vente,285000,,,LA GRANDE TERRE,B053,71250,71137,Cluny,71,,,71137000AP0558,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.649129,46.428648
2019-1043433,2019-02-15,000001,Vente,139550,2,,ALL DES ROSIERS,0990,71250,71137,Cluny,71,,,71137000AP0098,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1316,4.651526,46.431764
2019-1043447,2019-02-07,000001,Vente,257500,12,,RUE DU MERLE,0690,71250,71137,Cluny,71,,,71137000AN0216,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,165,4.656141,46.435148
2019-1043465,2019-02-15,000001,Vente,52000,2,,RUE DE L HOPITAL,0505,71250,71137,Cluny,71,,,71137000AM0153,,,1,43.1,,,,,,,,,1,2,Appartement,41,2,,,,,,4.661513,46.430675
2019-1043492,2019-02-20,000001,Vente,85800,4,,PL DES FOSSES,0380,71250,71137,Cluny,71,,,71137000AL0059,,,7,49.07,,,,,,,,,1,2,Appartement,52,3,,,,,,4.662185,46.429821
2019-1043559,2019-03-05,000001,Vente,42500,5969,,RUE DES RAVATTES,0940,71250,71137,Cluny,71,,,71137000AM0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,4.659821,46.430998
2019-1043623,2019-03-15,000001,Vente,85000,32,,RUE MERCIERE,0680,71250,71137,Cluny,71,,,71137000AN0202,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,4.656905,46.434681
2019-1043643,2019-03-18,000002,Vente,7000,,,PRE FUME,B134,71250,71137,Cluny,71,,,71137000AR0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,4.646875,46.437488
2019-1043753,2019-04-02,000001,Vente,252000,7,,ALL DES CASSIS,0117,71250,71137,Cluny,71,,,71137000AB0461,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1646,4.660576,46.446069
2019-1043766,2019-04-02,000002,Vente,272000,6156,,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0914,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,POTAG,Jardin potager,894,4.646035,46.446502
2019-1043766,2019-04-02,000002,Vente,272000,6156,,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0914,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1344,4.646035,46.446502
2019-1043766,2019-04-02,000002,Vente,272000,,,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0919,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,331,4.646343,46.446496
2019-1043766,2019-04-02,000002,Vente,272000,,,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0965,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,223,4.646319,46.446164
2019-1043788,2019-04-15,000001,Vente,168000,32,,RUE DE LA GRANGELOT,0450,71250,71137,Cluny,71,,,71137000AP0325,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,345,4.653153,46.428992
2019-1043813,2019-04-13,000001,Vente,50000,2,T,RUE DE LA GRAVIERE,0460,71250,71137,Cluny,71,,,71137000AL0408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,230,4.665159,46.426494
2019-1043813,2019-04-13,000001,Vente,50000,,,RUE DE LA GRAVIERE,0460,71250,71137,Cluny,71,,,71137000AL0439,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.665259,46.426341
2019-1043820,2019-04-09,000002,Vente,62500,10,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,41,4.661352,46.432682
2019-1043820,2019-04-09,000002,Vente,62500,10,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,4.661352,46.432682
2019-1043820,2019-04-09,000002,Vente,62500,10,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0523,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,41,4.661352,46.432682
2019-1043820,2019-04-09,000002,Vente,62500,10,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0523,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,41,4.661352,46.432682
2019-1043822,2019-04-12,000001,Vente,8500,,,LES PLAINES,B104,71250,71137,Cluny,71,,,711370000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,23720,4.637997,46.442897
2019-1043822,2019-04-12,000001,Vente,8500,,,MONTAUDON,B070,71250,71137,Cluny,71,,,711370000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,21500,4.635308,46.440853
2019-1043822,2019-04-12,000001,Vente,8500,,,MONTAUDON,B070,71250,71137,Cluny,71,,,711370000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,20620,4.63607,46.442233
2019-1043822,2019-04-12,000001,Vente,8500,,,MONTAUDON,B070,71250,71137,Cluny,71,,,711370000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,530,4.63684,46.442064
2019-1043826,2019-04-10,000001,Vente,190000,5,,AV PIERRE LE VENERABLE,0850,71250,71137,Cluny,71,,,711370000B0219,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,805,4.654184,46.437801
2019-1043855,2019-04-05,000001,Vente,240000,6372,,TERRE DE RUFFEY,B219,71250,71137,Cluny,71,,,711370000A0170,,,,,,,,,,,,,0,1,Maison,145,5,P,prés,,,3000,4.640224,46.436264
2019-1043855,2019-04-05,000001,Vente,240000,6372,,TERRE DE RUFFEY,B219,71250,71137,Cluny,71,,,711370000A0170,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,837,4.640224,46.436264
2019-1043882,2019-04-12,000001,Vente,317700,23,,RUE DU MERLE,0690,71250,71137,Cluny,71,,,71137000AO0361,,,,,,,,,,,,,0,2,Appartement,30,1,J,jardins,POTAG,Jardin potager,862,4.655224,46.435041
2019-1043882,2019-04-12,000001,Vente,317700,23,,RUE DU MERLE,0690,71250,71137,Cluny,71,,,71137000AO0361,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,POTAG,Jardin potager,862,4.655224,46.435041
2019-1043882,2019-04-12,000001,Vente,317700,23,,RUE DU MERLE,0690,71250,71137,Cluny,71,,,71137000AO0361,,,,,,,,,,,,,0,2,Appartement,30,1,J,jardins,POTAG,Jardin potager,862,4.655224,46.435041
2019-1043882,2019-04-12,000001,Vente,317700,23,,RUE DU MERLE,0690,71250,71137,Cluny,71,,,71137000AO0361,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,270,4.655224,46.435041
2019-1043882,2019-04-12,000001,Vente,317700,23,,RUE DU MERLE,0690,71250,71137,Cluny,71,,,71137000AO0361,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,270,4.655224,46.435041
2019-1043882,2019-04-12,000001,Vente,317700,23,,RUE DU MERLE,0690,71250,71137,Cluny,71,,,71137000AO0361,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,270,4.655224,46.435041
2019-1043920,2019-05-03,000001,Vente,14000,,,LA CRAS,B034,71250,71137,Cluny,71,,,71137000AB0401,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,366,4.661596,46.447397
2019-1043920,2019-05-03,000001,Vente,14000,,,LA CRAS,B034,71250,71137,Cluny,71,,,71137000AB0404,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5179,4.66203,46.447271
2019-1043920,2019-05-03,000001,Vente,14000,,,LA CRAS,B034,71250,71137,Cluny,71,,,71137000AB0408,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4,4.663447,46.447765
2019-1043920,2019-05-03,000001,Vente,14000,,,EN GENS,B049,71250,71137,Cluny,71,,,71137000AB0432,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3471,4.660497,46.44649
2019-1043931,2019-04-15,000001,Vente,220000,3,,RUE POULIOT,0905,71250,71137,Cluny,71,,,711370000B0818,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1190,4.645992,46.43948
2019-1043937,2019-04-18,000001,Vente,46500,,,LA TERRE DU CABINET,B228,71250,71137,Cluny,71,,,711370000B0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.653374,46.438813
2019-1043971,2019-05-02,000001,Vente,95500,30,,RUE PRUD HON,0925,71250,71137,Cluny,71,,,71137000AM0197,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,122,4.661913,46.431727
2019-1044030,2019-04-26,000001,Vente,29000,4,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0124,,,23,16.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,4.661369,46.432407
2019-1044030,2019-04-26,000001,Vente,29000,4,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0124,,,23,16.5,,,,,,,,,1,2,Appartement,24,1,,,,,,4.661369,46.432407
2019-1044136,2019-05-24,000001,Vente,72900,49,,RUE PRUD HON,0925,71250,71137,Cluny,71,,,71137000AM0184,,,9,,,,,,,,,,1,2,Appartement,30,1,,,,,,4.661442,46.432051
2019-1044148,2019-05-22,000001,Vente,500,,,RUE SAINT MAYEUL,1020,71250,71137,Cluny,71,,,71137000AN0362,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,4.657003,46.43712
2019-1044150,2019-05-21,000001,Vente,115000,3,,RUE DU CDT LAURENT BAZOT,0260,71250,71137,Cluny,71,,,71137000AO0276,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,801,4.653401,46.432025
2019-1044153,2019-05-10,000001,Vente,294050,4,,RUE DU 19 MARS 1962,3622,71250,71137,Cluny,71,,,71137000AO0212,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1700,4.654898,46.43165
2019-1044153,2019-05-10,000001,Vente,294050,,,TERRE SAINT ODILE,B239,71250,71137,Cluny,71,,,71137000AO0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,436,4.655271,46.431591
2019-1044153,2019-05-10,000001,Vente,294050,,,TERRE SAINT ODILE,B239,71250,71137,Cluny,71,,,71137000AO0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,302,4.655008,46.431379
2019-1044318,2019-06-28,000001,Vente,133300,6,T,RUE JOSEPHINE DESBOIS,0520,71250,71137,Cluny,71,,,71137000AO0293,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,70,4.655951,46.434401
2019-1044334,2019-03-30,000001,Vente,84000,6,,RUE RAYMOND JEANNIARD,0946,71250,71137,Cluny,71,,,711370000B0925,,,,,,,,,,,,,0,1,Maison,185,6,AG,terrains d'agrément,,,384,4.647729,46.440353
2019-1044334,2019-03-30,000001,Vente,84000,6,,RUE RAYMOND JEANNIARD,0946,71250,71137,Cluny,71,,,711370000B0925,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1000,4.647729,46.440353
2019-1044360,2019-06-15,000001,Vente,266000,5,,ALL MURES,0710,71250,71137,Cluny,71,,,71137000AB0522,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,4.658695,46.444238
2019-1044360,2019-06-15,000001,Vente,266000,5,,ALL MURES,0710,71250,71137,Cluny,71,,,71137000AB0522,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,505,4.658695,46.444238
2019-1044406,2019-06-28,000001,Vente,83800,8,,PORTE DE PARIS,B112,71250,71137,Cluny,71,,,71137000AC0041,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,27,4.661896,46.432395
2019-1044447,2019-06-11,000001,Vente,219300,5,,RUE JOSEPHINE DESBOIS,0520,71250,71137,Cluny,71,,,71137000AO0136,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,238,4.656223,46.43433
2019-1044447,2019-06-11,000001,Vente,219300,,,RUE MERCIERE,0680,71250,71137,Cluny,71,,,71137000AO0246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,4.656268,46.434262
2019-1044466,2019-07-02,000001,Vente,176000,2,,RUE MARIE ANGELY REBILLARD,0647,71250,71137,Cluny,71,,,71137000AP0585,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,540,4.651929,46.430382
2019-1044489,2019-07-12,000001,Vente,147000,18,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0132,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,227,4.660774,46.432594
2019-1044489,2019-07-12,000001,Vente,147000,18,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,402,0,S,sols,,,227,4.660774,46.432594
2019-1044490,2019-07-08,000001,Vente,52000,,,LA GRANDE TERRE,B053,71250,71137,Cluny,71,,,71137000AP0448,,,,,,,,,,,,,0,,,,,T,terres,,,502,4.651417,46.428161
2019-1044490,2019-07-08,000001,Vente,52000,4,,RUE DE LA TERRE DES AUBES,1146,71250,71137,Cluny,71,,,71137000AP0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,4.651357,46.428111
2019-1044523,2019-07-22,000001,Vente,165000,29,,RUE MERCIERE,0680,71250,71137,Cluny,71,,,71137000AO0297,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,4.657049,46.434332
2019-1044523,2019-07-22,000001,Vente,165000,29,,RUE MERCIERE,0680,71250,71137,Cluny,71,,,71137000AO0297,,,6,26.2,,,,,,,,,1,2,Appartement,26,1,,,,,,4.657049,46.434332
2019-1044523,2019-07-22,000001,Vente,165000,29,,RUE MERCIERE,0680,71250,71137,Cluny,71,,,71137000AO0297,,,12,40.61,,,,,,,,,1,2,Appartement,39,1,,,,,,4.657049,46.434332
2019-1044523,2019-07-22,000001,Vente,165000,29,,RUE MERCIERE,0680,71250,71137,Cluny,71,,,71137000AO0297,,,7,30.6,,,,,,,,,1,2,Appartement,30,1,,,,,,4.657049,46.434332
2019-1044523,2019-07-22,000001,Vente,165000,29,,RUE MERCIERE,0680,71250,71137,Cluny,71,,,71137000AO0297,,,2,,3,,4,,,,,,3,2,Appartement,30,1,,,,,,4.657049,46.434332
2019-1044523,2019-07-22,000001,Vente,165000,29,,RUE MERCIERE,0680,71250,71137,Cluny,71,,,71137000AO0297,,,11,25,,,,,,,,,1,2,Appartement,26,1,,,,,,4.657049,46.434332
2019-1044524,2019-07-23,000001,Vente,163300,6544,F,SAINT LAZARE,B199,71250,71137,Cluny,71,,,71137000AB0511,,,4,177.91,,,,,,,,,1,4,Local industriel. commercial ou assimilé,180,0,,,,,,4.663115,46.445388
2019-1044556,2019-07-17,000001,Vente,69500,7,,AV CHARLES DE GAULLE,0172,71250,71137,Cluny,71,,,71137000AL0455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,824,0,S,sols,,,460,4.662562,46.426679
2019-1044558,2019-07-15,000001,Vente,135000,8,,PTR PETITE RUE DE LA LEVEE,0585,71250,71137,Cluny,71,,,71137000AM0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,16,4.662393,46.431904
2019-1044558,2019-07-15,000001,Vente,135000,8,,PTR PETITE RUE DE LA LEVEE,0585,71250,71137,Cluny,71,,,71137000AM0229,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,16,4.662393,46.431904
2019-1044558,2019-07-15,000001,Vente,135000,8,,PTR PETITE RUE DE LA LEVEE,0585,71250,71137,Cluny,71,,,71137000AM0229,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,16,4.662393,46.431904
2019-1044558,2019-07-15,000001,Vente,135000,8,,PTR PETITE RUE DE LA LEVEE,0585,71250,71137,Cluny,71,,,71137000AM0230,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.662427,46.431952
2019-1044563,2019-07-15,000001,Vente,163310,10,,LOT SAINT CLAIR,A300,71250,71137,Cluny,71,,,71137000AP0406,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,711,4.650449,46.431199
2019-1044574,2019-07-19,000002,Vente,30555,,,LA GARE,B047,71250,71137,Cluny,71,,,71137000AK0193,,,,,,,,,,,,,0,,,,,S,sols,,,2037,4.665016,46.422712
2019-1044604,2019-07-25,000002,Vente,175700,6535,F,RTE DE MASSILLY,0660,71250,71137,Cluny,71,,,71137000AB0623,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,3995,4.665083,46.447275
2019-1044646,2019-07-23,000001,Vente,62500,34,,RUE D AVRIL,0040,71250,71137,Cluny,71,,,71137000AN0312,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,455,,
2019-1044646,2019-07-23,000001,Vente,62500,34,,RUE D AVRIL,0040,71250,71137,Cluny,71,,,71137000AN0312,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,455,,
2019-1044646,2019-07-23,000001,Vente,62500,34,,RUE D AVRIL,0040,71250,71137,Cluny,71,,,71137000AN0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,,
2019-1044646,2019-07-23,000001,Vente,62500,34,,RUE D AVRIL,0040,71250,71137,Cluny,71,,,71137000AN0312,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,455,,
2019-1044647,2019-07-23,000001,Vente,45000,5231,,RUE D AVRIL,0040,71250,71137,Cluny,71,,,71137000AN0269,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,170,4.654436,46.436142
2019-1044648,2019-07-23,000001,Vente,33000,8,,RUE D AVRIL,0040,71250,71137,Cluny,71,,,71137000AN0298,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,46,4.656216,46.435909
2019-1044684,2019-07-31,000001,Vente,198700,7,,RUE DU CDT LAURENT BAZOT,0260,71250,71137,Cluny,71,,,71137000AO0274,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,751,4.653253,46.431796
2019-1044718,2019-07-23,000001,Vente,26000,35,,RUE D AVRIL,0040,71250,71137,Cluny,71,,,71137000AN0268,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,158,4.654345,46.436133
2019-1044729,2019-07-16,000001,Vente,170000,23,B,RUE DE LA LIBERTE,0600,71250,71137,Cluny,71,,,71137000AM0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.659839,46.431835
2019-1044729,2019-07-16,000001,Vente,170000,,,RUE DES RAVATTES,0940,71250,71137,Cluny,71,,,71137000AM0527,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,4.659674,46.431829
2019-1044767,2019-07-26,000001,Vente,70000,,,ARGEROT,B001,71250,71137,Cluny,71,,,71137000ZD0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,307,4.675742,46.426539
2019-1044767,2019-07-26,000001,Vente,70000,,,ARGEROT,B001,71250,71137,Cluny,71,,,71137000ZD0169,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.675907,46.426511
2019-1044767,2019-07-26,000001,Vente,70000,,,ARGEROT,B001,71250,71137,Cluny,71,,,71137000ZD0170,,1,,,,,,,,,,,0,,,,,,,,,,4.675853,46.426427
2019-1044820,2019-08-29,000001,Vente,167000,6545,F,SAINT LAZARE,B199,71250,71137,Cluny,71,,,71137000AB0511,,,3,157.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,355,0,,,,,,4.663115,46.445388
2019-1044824,2019-08-06,000001,Vente,182000,13,B,RUE DE LA CHANAISE,0160,71250,71137,Cluny,71,,,71137000AN0372,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,78,4.657583,46.436567
2019-1044827,2019-08-05,000001,Vente,54000,8,,RUE DE LA TERRE DES AUBES,1146,71250,71137,Cluny,71,,,71137000AP0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.650862,46.427424
2019-1044885,2019-08-19,000001,Vente,72000,6,B,AV CHARLES DE GAULLE,0172,71250,71137,Cluny,71,,,71137000AL0112,,,24,40.15,4,,,,,,,,2,2,Appartement,41,2,,,,,,4.663648,46.426612
2019-1044887,2019-08-22,000001,Vente,191000,6,,PTR PETITE RUE D'AVRIL,0045,71250,71137,Cluny,71,,,71137000AN0250,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,66,4.653813,46.435773
2019-1044922,2019-08-30,000001,Vente,164220,21,,RUE DE LA GRANGELOT,0450,71250,71137,Cluny,71,,,71137000AP0314,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,714,4.652475,46.427922
2019-1045009,2019-09-21,000001,Vente,301000,27,,RUE DE LA REPUBLIQUE,0960,71250,71137,Cluny,71,,,71137000AN0391,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.656721,46.436193
2019-1045009,2019-09-21,000001,Vente,301000,27,A,RUE DE LA REPUBLIQUE,0960,71250,71137,Cluny,71,,,71137000AN0392,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,237,4.656806,46.436152
2019-1045134,2019-09-27,000001,Vente,103000,26,,RUE DE LA CHANAISE,0160,71250,71137,Cluny,71,,,71137000AN0062,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,84,4.657888,46.436305
2019-1045163,2019-10-01,000001,Vente,70000,5387,,L ETANG VIEUX,B042,71250,71137,Cluny,71,,,71137000AB0152,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,642,4.664896,46.446425
2019-1045163,2019-10-01,000001,Vente,70000,,,L ETANG VIEUX,B042,71250,71137,Cluny,71,,,71137000AB0153,,,,,,,,,,,,,0,,,,,T,terres,,,564,4.664853,46.446253
2019-1045179,2019-10-09,000001,Vente,42500,35,,RUE DE LA GRANGELOT,0450,71250,71137,Cluny,71,,,71137000AP0328,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,360,4.653483,46.429216
2019-1045187,2019-10-02,000001,Vente,140000,5705,,LA GRANDE TERRE,B053,71250,71137,Cluny,71,,,71137000AO0355,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1069,4.650999,46.436042
2019-1045187,2019-10-02,000001,Vente,140000,5705,,LA GRANDE TERRE,B053,71250,71137,Cluny,71,,,71137000AO0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,4.650999,46.436042
2019-1045216,2019-10-07,000001,Vente,167500,28,,RTE DE LA DIGUE,3623,71250,71137,Cluny,71,,,71137000AM0587,,,4,70,,,,,,,,,1,2,Appartement,70,3,,,,,,4.663899,46.430526
2019-1045249,2019-10-10,000001,Vente,185000,15,,CITE DU MERLE,A691,71250,71137,Cluny,71,,,711370000B0278,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,655,4.650937,46.436646
2019-1045249,2019-10-10,000001,Vente,185000,,,LE MERLE,B067,71250,71137,Cluny,71,,,711370000B0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,514,4.65121,46.436636
2019-1045249,2019-10-10,000001,Vente,185000,,,LE MERLE,B067,71250,71137,Cluny,71,,,711370000B0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,4.65109,46.436489
2019-1045315,2019-10-23,000001,Vente,290000,1,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0123,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,204,4.66161,46.432269
2019-1045315,2019-10-23,000001,Vente,290000,1,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,204,4.66161,46.432269
2019-1045488,2019-11-14,000001,Vente,54000,23,,RUE DE LA TERRE DES AUBES,1146,71250,71137,Cluny,71,,,71137000AP0450,,,,,,,,,,,,,0,,,,,T,terres,,,815,4.650974,46.428514
2019-1045493,2019-11-14,000001,Vente,251800,,,PONT DE LA LEVEE,B109,71250,71137,Cluny,71,,,71137000AM0444,,,,,,,,,,,,,0,,,,,P,prés,,,36,4.663781,46.430393
2019-1045493,2019-11-14,000001,Vente,251800,,,PONT DE LA LEVEE,B109,71250,71137,Cluny,71,,,71137000AM0446,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,464,4.663748,46.430193
2019-1045493,2019-11-14,000001,Vente,251800,5908,,PONT DE LA LEVEE,B109,71250,71137,Cluny,71,,,71137000AM0601,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,985,4.663327,46.430144
2019-1045503,2019-11-29,000001,Vente,150000,10,,RUE DR CHARLES PLEINDOUX,0505,71250,71137,Cluny,71,,,71137000AM0149,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,83,4.660756,46.430881
2019-1045504,2019-11-16,000001,Vente,190000,6,,RUE STANISLAS AUCAIGNE,1120,71250,71137,Cluny,71,,,71137000AM0058,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,118,4.659277,46.432151
2019-1045508,2019-11-19,000001,Vente,54000,3,,RUE DE LA TERRE DES AUBES,1146,71250,71137,Cluny,71,,,71137000AP0457,,,,,,,,,,,,,0,,,,,T,terres,,,885,4.651591,46.428279
2019-1045522,2019-11-22,000001,Vente,239000,15,,RUE JOSEPHINE DESBOIS,0520,71250,71137,Cluny,71,,,71137000AO0147,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,188,4.655841,46.433806
2019-1045565,2019-11-27,000001,Vente,170000,4,,RUE DU 4EME BATAILLON DE CHOC,0930,71250,71137,Cluny,71,,,71137000AM0167,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,250,,