id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135888,2019-01-09,000001,Vente,53760,,,FERME DU CALVAR,B008,76190,76043,Auzebosc,76,,,760430000B0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2797,0.740148,49.605811
2019-1135888,2019-01-09,000001,Vente,53760,,,FERME DU CALVAR,B008,76190,76043,Auzebosc,76,,,760430000B0661,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.740547,49.605679
2019-1135893,2019-01-09,000001,Vente,86240,,,FERME DU CALVAR,B008,76190,76043,Auzebosc,76,,,760430000B0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3369,0.738762,49.605804
2019-1135893,2019-01-09,000001,Vente,86240,,,FERME DU CALVAR,B008,76190,76043,Auzebosc,76,,,760430000B0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4797,0.738832,49.606297
2019-1135893,2019-01-09,000001,Vente,86240,,,FERME DU CALVAR,B008,76190,76043,Auzebosc,76,,,760430000B0728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1815,0.739402,49.606274
2019-1136318,2019-02-01,000001,Vente,500,,,LA BICHOTTERIE,B001,76190,76043,Auzebosc,76,,,760430000A0561,,,,,,,,,,,,,0,,,,,S,sols,,,64,,
2019-1136538,2019-05-22,000001,Vente,345000,23,,IMP DU CLAIR BOUILLON,0028,76190,76043,Auzebosc,76,,,760430000A0693,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,932,0.721658,49.600602
2019-1136538,2019-05-22,000001,Vente,345000,23,,IMP DU CLAIR BOUILLON,0028,76190,76043,Auzebosc,76,,,760430000A0693,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,0.721658,49.600602
2019-1136538,2019-05-22,000001,Vente,345000,,,LE CLAIR BOUILLON,B006,76190,76043,Auzebosc,76,,,760430000A0694,,,,,,,,,,,,,0,,,,,S,sols,,,451,0.721882,49.600904
2019-1136656,2019-06-18,000001,Vente,200000,27,,IMP DE LA BIDEAUDERIE,0018,76190,76043,Auzebosc,76,,,760430000C0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,3897,0.739898,49.601597
2019-1136710,2019-06-20,000001,Vente,74000,,,FERME DU CALVAR,B008,76190,76043,Auzebosc,76,,,760430000B0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2205,0.738718,49.605076
2019-1136770,2019-07-02,000001,Vente,135000,171,,RUE DE LA VALLERIE,0150,76190,76043,Auzebosc,76,,,760430000A0673,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,991,0.720823,49.599301
2019-1136770,2019-07-02,000001,Vente,135000,,,LA VALLERIE,B014,76190,76043,Auzebosc,76,,,760430000A0702,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.720783,49.599389
2019-1136813,2019-07-19,000001,Vente,50000,4,,RES LES TILLEULS,A020,76190,76043,Auzebosc,76,,,760430000B0562,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,228,0.728639,49.59503
2019-1136835,2019-07-05,000001,Vente,149000,67,,RES LA BICHOTTERIE,A010,76190,76043,Auzebosc,76,,,760430000A0294,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,665,0.726187,49.595276
2019-1137367,2019-10-24,000001,Vente,199500,,,LA VALLERIE,B014,76190,76043,Auzebosc,76,,,760430000A0455,,,,,,,,,,,,,0,,,,,P,prés,,,1349,0.716434,49.595043
2019-1137367,2019-10-24,000001,Vente,199500,,,LA VALLERIE,B014,76190,76043,Auzebosc,76,,,760430000A0455,,,,,,,,,,,,,0,,,,,P,prés,,,1349,0.716434,49.595043
2019-1137367,2019-10-24,000001,Vente,199500,715,,RUE DE LA VALLERIE,0150,76190,76043,Auzebosc,76,,,760430000A0472,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,764,0.716111,49.595487
2019-1137367,2019-10-24,000001,Vente,199500,,,LA VALLERIE,B014,76190,76043,Auzebosc,76,,,760430000A0479,,,,,,,,,,,,,0,,,,,P,prés,,,2473,0.716125,49.594958
2019-1137367,2019-10-24,000001,Vente,199500,,,LA VALLERIE,B014,76190,76043,Auzebosc,76,,,760430000A0541,,,,,,,,,,,,,0,,,,,S,sols,,,948,0.7161,49.595966
2019-1137468,2019-10-30,000001,Vente,393000,8,,RUE DU CORNET,0030,76190,76043,Auzebosc,76,,,760430000B0617,,,,,,,,,,,,,0,1,Maison,192,7,AG,terrains d'agrément,,,989,0.743931,49.613854
2019-1137468,2019-10-30,000001,Vente,393000,8,,RUE DU CORNET,0030,76190,76043,Auzebosc,76,,,760430000B0617,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,500,0.743931,49.613854
2019-1137750,2019-12-12,000001,Vente,340000,378,,RUE D YVETOT,0160,76190,76043,Auzebosc,76,,,760430000B0650,,,,,,,,,,,,,0,1,Maison,150,5,VE,vergers,CIDRE,Cidre,11129,0.729373,49.599016
2019-1137750,2019-12-12,000001,Vente,340000,378,,RUE D YVETOT,0160,76190,76043,Auzebosc,76,,,760430000B0650,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.729373,49.599016
2019-1137751,2019-12-12,000001,Vente,285000,,,LA BICHOTTERIE,B001,76190,76043,Auzebosc,76,,,760430000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,2420,0.721729,49.593833
2019-1137751,2019-12-12,000001,Vente,285000,65,,IMP DE LA BICHOTTERIE,0016,76190,76043,Auzebosc,76,,,760430000A0748,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,CIDRE,Cidre,5732,0.722958,49.594818
2019-1137751,2019-12-12,000001,Vente,285000,65,,IMP DE LA BICHOTTERIE,0016,76190,76043,Auzebosc,76,,,760430000A0748,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,0.722958,49.594818
2019-1137770,2019-12-12,000001,Vente,167900,73,,RES LA BICHOTTERIE,A010,76190,76043,Auzebosc,76,,,760430000A0312,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,307,0.727406,49.595212
2019-1137770,2019-12-12,000001,Vente,167900,,,LE BOURG,B003,76190,76043,Auzebosc,76,,,760430000A0413,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.727362,49.595283
