siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200098184,00019,20009818400019,O,2022-01-01,,,,2022-05-17T12:36:52,true,1,,,,,LE BOURG,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,N,-0.505877,48.703633,0.41,street,Lieu Dit le Breuil 61440 Saint-André-de-Messei,61362_e2j18t,G,LIEU DIT LE BREUIL,
216103622,00017,21610362200017,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.505877,48.703633,0.41,street,Lieu Dit le Breuil 61440 Saint-André-de-Messei,61362_e2j18t,G,LIEU DIT LE BREUIL,
216103622,00025,21610362200025,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.505877,48.703633,0.41,street,Lieu Dit le Breuil 61440 Saint-André-de-Messei,61362_e2j18t,G,LIEU DIT LE BREUIL,
216103622,00033,21610362200033,O,2004-10-05,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.505877,48.703633,0.41,street,Lieu Dit le Breuil 61440 Saint-André-de-Messei,61362_e2j18t,G,LIEU DIT LE BREUIL,
256100215,00019,25610021500019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
266105303,00017,26610530300017,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.505877,48.703633,0.41,street,Lieu Dit le Breuil 61440 Saint-André-de-Messei,61362_e2j18t,G,LIEU DIT LE BREUIL,
300184702,00029,30018470200029,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA FERRONNERIE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,-0.520371,48.67223,0.92,street,Lieu Dit la Ferronnerie 61440 Saint-André-de-Messei,61362_dpjqfl,G,LIEU DIT LA FERRONNERIE,
305538027,00023,30553802700023,O,1984-01-28,NN,,,2019-11-14T14:00:49,true,5,,,,,L ETRE GALLET,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,N,-0.517074,48.679858,0.93,street,Lieu Dit l’Etre Gallet 61440 Saint-André-de-Messei,61362_B022,G,LIEU DIT L ETRE GALLET,
308007228,00015,30800722800015,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES BRUYERES,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.91A,NAFRev2,O,-0.515489,48.678969,0.92,street,Lieu Dit les Bruyeres 61440 Saint-André-de-Messei,61362_pnotbi,G,LIEU DIT LES BRUYERES,
309321495,00017,30932149500017,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313441750,00020,31344175000020,O,1900-01-01,,,,2020-02-10T09:42:14,false,2,,,,,LA MERELLE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.511571,48.688056,0.92,street,Lieu Dit la Merelle 61440 Saint-André-de-Messei,61362_vgwdt9,G,LIEU DIT LA MERELLE,
314696352,00066,31469635200066,O,2014-01-01,NN,,,2019-11-14T14:00:49,false,2,IEM LA FORET,,,,HUCHEPIE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.10Z,NAFRev2,O,-0.522733,48.666839,0.91,street,Lieu Dit Huchepie 61440 Saint-André-de-Messei,61362_toc58o,G,LIEU DIT HUCHEPIE,
316483684,00015,31648368400015,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,1,,,,LD,LA MERELLE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.45,NAP,,-0.511571,48.688056,0.92,street,Lieu Dit la Merelle 61440 Saint-André-de-Messei,61362_vgwdt9,G,LIEU DIT LA MERELLE,
319849253,00012,31984925300012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BREUIL,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.02,NAP,N,-0.505877,48.703633,0.92,street,Lieu Dit le Breuil 61440 Saint-André-de-Messei,61362_e2j18t,G,LIEU DIT LE BREUIL,
321121196,00042,32112119600042,O,1997-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FERRONNERIE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,74.1J,NAF1993,N,-0.520371,48.67223,0.92,street,Lieu Dit la Ferronnerie 61440 Saint-André-de-Messei,61362_dpjqfl,G,LIEU DIT LA FERRONNERIE,
322613845,00021,32261384500021,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA COULOMHIERE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2G,NAF1993,N,-0.508969,48.679699,0.75,street,Lieu Dit la Coulombriere 61440 Saint-André-de-Messei,61362_dx0jwp,G,LIEU DIT LA COULOMBRIERE,
324346576,00014,32434657600014,O,,,,,2019-11-14T14:00:49,true,1,,,,HAM,DE VAUDEBRUNE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,-0.520448,48.675789,0.85,street,Lieu Dit Vaudebrune 61440 Saint-André-de-Messei,61362_wsis35,G,LIEU DIT VAUDEBRUNE,
326650918,00013,32665091800013,O,1983-03-01,12,2020,3320AZ,2022-08-29T09:19:25,true,6,,,,,VIRCOQ,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.11Z,NAFRev2,O,-0.515393,48.666303,0.92,street,Lieu Dit Vircoq 61440 Saint-André-de-Messei,61362_i4ir98,G,LIEU DIT VIRCOQ,
327051751,00029,32705175100029,O,1989-01-01,NN,,3109BA,2020-12-15T08:37:00,true,7,,,,,LE CHAMP GUIDE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,31.09B,NAFRev2,N,-0.530014,48.702703,0.93,street,Lieu Dit le Champ Guide 61440 Saint-André-de-Messei,61362_B015,G,LIEU DIT LE CHAMP GUIDE,
327208682,00028,32720868200028,O,1999-11-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES HAUTS MONTS,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,01.42Z,NAFRev2,N,-0.524129,48.681379,0.92,street,Lieu Dit les Hauts Monts 61440 Saint-André-de-Messei,61362_B027,G,LIEU DIT LES HAUTS MONTS,
327279691,00015,32727969100015,O,1982-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L ETRE GALLET,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,86.90F,NAFRev2,O,-0.517074,48.679858,0.93,street,Lieu Dit l’Etre Gallet 61440 Saint-André-de-Messei,61362_B022,G,LIEU DIT L ETRE GALLET,
328927504,00014,32892750400014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA CORDELIERE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.498336,48.692578,0.94,street,La Cordeliere 61440 Saint-André-de-Messei,61362_t3zw7i,G,LA CORDELIERE,
329165658,00017,32916565800017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES REFOURS,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.520612,48.703579,0.92,street,Lieu Dit les Refours 61440 Saint-André-de-Messei,61362_2fynxk,G,LIEU DIT LES REFOURS,
332707603,00012,33270760300012,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HAUSSEPIED,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,01.1A,NAFRev1,N,-0.512156,48.69874,0.76,street,Lieu Dit Hausse Pied 61440 Saint-André-de-Messei,61362_B026,G,LIEU DIT HAUSSE PIED,
334082583,00017,33408258300017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES REFOURS,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.2A,NAF1993,N,-0.520612,48.703579,0.92,street,Lieu Dit les Refours 61440 Saint-André-de-Messei,61362_2fynxk,G,LIEU DIT LES REFOURS,
335169231,00024,33516923100024,O,2016-01-01,,,9602AB,2021-02-23T10:54:09,true,1,,7,,RUE,DE MESSEI,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,96.02A,NAFRev2,N,-0.52511,48.695902,0.94,housenumber,7 Rue de Messei 61440 Saint-André-de-Messei,61362_0015_00007,G,7 RUE DE MESSEI,
340428101,00026,34042810100026,O,2009-05-20,,,,2019-11-14T14:00:49,true,2,LES REFOURS,,,LD,LES REFOURS,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,-0.520612,48.703579,0.92,street,Lieu Dit les Refours 61440 Saint-André-de-Messei,61362_2fynxk,G,LIEU DIT LES REFOURS,
343889440,00016,34388944000016,O,1987-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES CHAMPS GUIDES,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.530014,48.702703,0.56,street,Lieu Dit le Champ Guide 61440 Saint-André-de-Messei,61362_B015,G,LIEU DIT LE CHAMP GUIDE,
347541807,00017,34754180700017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.00,NAP,N,-0.505877,48.703633,0.41,street,Lieu Dit le Breuil 61440 Saint-André-de-Messei,61362_e2j18t,G,LIEU DIT LE BREUIL,
347600579,00010,34760057900010,O,1988-06-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.505877,48.703633,0.41,street,Lieu Dit le Breuil 61440 Saint-André-de-Messei,61362_e2j18t,G,LIEU DIT LE BREUIL,
349067629,00056,34906762900056,O,2010-03-01,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,95.29Z,NAFRev2,N,-0.505877,48.703633,0.41,street,Lieu Dit le Breuil 61440 Saint-André-de-Messei,61362_e2j18t,G,LIEU DIT LE BREUIL,
351627138,00016,35162713800016,O,1973-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,VAUDEBRUNE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,70.2C,NAFRev1,N,-0.520448,48.675789,0.92,street,Lieu Dit Vaudebrune 61440 Saint-André-de-Messei,61362_wsis35,G,LIEU DIT VAUDEBRUNE,
353332323,00032,35333232300032,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA FERRONNERIE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,50.1Z,NAF1993,O,-0.520371,48.67223,0.92,street,Lieu Dit la Ferronnerie 61440 Saint-André-de-Messei,61362_dpjqfl,G,LIEU DIT LA FERRONNERIE,
353374838,00012,35337483800012,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
353827603,00021,35382760300021,O,1987-12-31,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BREUIL,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-0.505877,48.703633,0.92,street,Lieu Dit le Breuil 61440 Saint-André-de-Messei,61362_e2j18t,G,LIEU DIT LE BREUIL,
376140869,00029,37614086900029,O,1982-05-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES REFOURS NORD,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.521348,48.703919,0.94,street,Les Refours Nord 61440 Saint-André-de-Messei,61362_B044,G,LES REFOURS NORD,
376642310,00019,37664231000019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
376841284,00023,37684128400023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA FERRONNERIE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.2A,NAF1993,N,-0.520371,48.67223,0.92,street,Lieu Dit la Ferronnerie 61440 Saint-André-de-Messei,61362_dpjqfl,G,LIEU DIT LA FERRONNERIE,
376850020,00011,37685002000011,O,1968-01-01,11,2020,,2022-08-29T09:04:47,true,6,,,,,VAUDEBRUNE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2021-09-30,F,TECHNIPAL NORMANDIE,,,,16.24Z,NAFRev2,N,-0.520448,48.675789,0.92,street,Lieu Dit Vaudebrune 61440 Saint-André-de-Messei,61362_wsis35,G,LIEU DIT VAUDEBRUNE,
379423106,00010,37942310600010,O,1990-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA TROUVERE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.517568,48.689027,0.92,street,Lieu Dit la Trouvere 61440 Saint-André-de-Messei,61362_ebf07r,G,LIEU DIT LA TROUVERE,
382393478,00021,38239347800021,O,1995-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA FERRONNERIE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,-0.520371,48.67223,0.92,street,Lieu Dit la Ferronnerie 61440 Saint-André-de-Messei,61362_dpjqfl,G,LIEU DIT LA FERRONNERIE,
382832343,00018,38283234300018,O,1991-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES CHAMPS GUIDES,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.530014,48.702703,0.56,street,Lieu Dit le Champ Guide 61440 Saint-André-de-Messei,61362_B015,G,LIEU DIT LE CHAMP GUIDE,
383262326,00028,38326232600028,O,1992-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,PIC LOUVETTE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-0.533823,48.672127,0.92,street,Lieu Dit Pic Louvette 61440 Saint-André-de-Messei,61362_B038,G,LIEU DIT PIC LOUVETTE,
384467551,00014,38446755100014,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BEAUCHET,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.501855,48.676555,0.92,street,Lieu Dit le Beauchet 61440 Saint-André-de-Messei,61362_0mt57q,G,LIEU DIT LE BEAUCHET,
389675935,00180,38967593500180,O,2013-12-02,NN,,,2019-11-14T14:00:49,false,2,,,,,LA FERRONNERIE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2016-12-31,F,ETABLISSEMENTS PIEDNOIR,,,,47.76Z,NAFRev2,O,-0.520371,48.67223,0.92,street,Lieu Dit la Ferronnerie 61440 Saint-André-de-Messei,61362_dpjqfl,G,LIEU DIT LA FERRONNERIE,
390456069,00017,39045606900017,O,1993-02-26,NN,,,2022-01-04T04:04:28,true,4,,,,,LES REFOURS,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.520612,48.703579,0.92,street,Lieu Dit les Refours 61440 Saint-André-de-Messei,61362_2fynxk,G,LIEU DIT LES REFOURS,
390664688,00012,39066468800012,O,1993-04-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA FERRONNERIE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,46.21Z,NAFRev2,O,-0.520371,48.67223,0.92,street,Lieu Dit la Ferronnerie 61440 Saint-André-de-Messei,61362_dpjqfl,G,LIEU DIT LA FERRONNERIE,
391718376,00018,39171837600018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FERRONNERIE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,O,-0.520371,48.67223,0.92,street,Lieu Dit la Ferronnerie 61440 Saint-André-de-Messei,61362_dpjqfl,G,LIEU DIT LA FERRONNERIE,
391931854,00015,39193185400015,O,1993-07-19,NN,,,2019-11-14T14:00:49,false,4,,,,,LE CHAMP GUIDE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,28.3C,NAF1993,O,-0.530014,48.702703,0.93,street,Lieu Dit le Champ Guide 61440 Saint-André-de-Messei,61362_B015,G,LIEU DIT LE CHAMP GUIDE,
391931854,00031,39193185400031,O,1999-06-07,,,,2019-11-14T14:00:49,false,2,,,,,LE CHAMP GUIDE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.3C,NAF1993,N,-0.530014,48.702703,0.93,street,Lieu Dit le Champ Guide 61440 Saint-André-de-Messei,61362_B015,G,LIEU DIT LE CHAMP GUIDE,
395238900,00017,39523890000017,O,1994-05-27,NN,,,2019-11-14T14:00:49,true,5,,,,,VAUDEBRUNE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.76Z,NAFRev2,O,-0.520448,48.675789,0.92,street,Lieu Dit Vaudebrune 61440 Saint-André-de-Messei,61362_wsis35,G,LIEU DIT VAUDEBRUNE,
399566371,00015,39956637100015,O,1995-01-03,NN,,,2019-11-14T14:00:49,false,8,,,,,LES REFOURS NORD,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.521348,48.703919,0.94,street,Les Refours Nord 61440 Saint-André-de-Messei,61362_B044,G,LES REFOURS NORD,
399566371,00023,39956637100023,O,2017-08-14,,,4520AB,2019-11-14T14:00:49,true,2,,2,,,LE MAURIN,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,45.20A,NAFRev2,N,-0.53002,48.704441,0.76,housenumber,2 Lieu Dit Maurin 61440 Saint-André-de-Messei,61362_zsf5eg_00002,G,2 LIEU DIT MAURIN,
405162819,00016,40516281900016,O,1996-05-05,NN,,,2019-11-14T14:00:49,true,4,,,,,LES REFOURS NORD,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2012-10-06,A,,,,,47.81Z,NAFRev2,O,-0.521348,48.703919,0.94,street,Les Refours Nord 61440 Saint-André-de-Messei,61362_B044,G,LES REFOURS NORD,
408704344,00022,40870434400022,O,2000-04-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA COULOMBRIERE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-0.508969,48.679699,0.93,street,Lieu Dit la Coulombriere 61440 Saint-André-de-Messei,61362_dx0jwp,G,LIEU DIT LA COULOMBRIERE,
409895422,00015,40989542200015,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PORTAIL,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,-0.517606,48.692458,0.94,street,Le Portail 61440 Saint-André-de-Messei,61362_54dxci,G,LE PORTAIL,
410752042,00011,41075204200011,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES BRUYERES,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.42Z,NAFRev2,N,-0.515489,48.678969,0.92,street,Lieu Dit les Bruyeres 61440 Saint-André-de-Messei,61362_pnotbi,G,LIEU DIT LES BRUYERES,
410774806,00013,41077480600013,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA TRIBOUDIERE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.506501,48.691598,0.8,street,Lieu Dit la Tribourdiere 61440 Saint-André-de-Messei,61362_8k94z3,G,LIEU DIT LA TRIBOURDIERE,
413328782,00011,41332878200011,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,LA RIVIERE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.527082,48.699547,0.92,street,Lieu Dit la Riviere 61440 Saint-André-de-Messei,61362_3rp54r,G,LIEU DIT LA RIVIERE,
413328790,00014,41332879000014,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LES MONTS,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.523875,48.683128,0.92,street,Lieu Dit les Monts 61440 Saint-André-de-Messei,61362_sh5k9g,G,LIEU DIT LES MONTS,
413328808,00014,41332880800014,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LES MONTS,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.523875,48.683128,0.92,street,Lieu Dit les Monts 61440 Saint-André-de-Messei,61362_sh5k9g,G,LIEU DIT LES MONTS,
413328816,00017,41332881600017,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PONT,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,-0.50026,48.686348,0.91,street,Lieu Dit le Pont 61440 Saint-André-de-Messei,61362_4cezkn,G,LIEU DIT LE PONT,
413328824,00011,41332882400011,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LA TRIBOUDIERE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-0.506501,48.691598,0.8,street,Lieu Dit la Tribourdiere 61440 Saint-André-de-Messei,61362_8k94z3,G,LIEU DIT LA TRIBOURDIERE,
413328832,00014,41332883200014,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,MAUDOUET,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,01.41Z,NAFRev2,N,-0.506709,48.701734,0.92,street,Lieu Dit Maudouet 61440 Saint-André-de-Messei,61362_b45nfj,G,LIEU DIT MAUDOUET,
413328840,00017,41332884000017,O,1990-01-01,NN,,,2021-02-23T11:35:39,true,3,,,,,LA BODANGERE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.503907,48.683927,0.92,street,Lieu Dit la Bodangere 61440 Saint-André-de-Messei,61362_mu7qzz,G,LIEU DIT LA BODANGERE,
415033513,00011,41503351300011,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES HAIES,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,-0.505831,48.675295,0.91,street,Lieu Dit les Haies 61440 Saint-André-de-Messei,61362_9eeiup,G,LIEU DIT LES HAIES,
415033521,00014,41503352100014,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.505877,48.703633,0.41,street,Lieu Dit le Breuil 61440 Saint-André-de-Messei,61362_e2j18t,G,LIEU DIT LE BREUIL,
415033539,00016,41503353900016,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES HAUTS MONTS,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-0.524129,48.681379,0.92,street,Lieu Dit les Hauts Monts 61440 Saint-André-de-Messei,61362_B027,G,LIEU DIT LES HAUTS MONTS,
417688801,00022,41768880100022,O,2021-03-01,,,,2021-10-02T13:01:42,true,1,,9,,RUE,DE LA VALLEE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,-0.519187,48.696305,0.94,housenumber,9 Rue de la Vallee 61440 Saint-André-de-Messei,61362_0030_00009,G,9 RUE DE LA VALLEE,
417779212,00014,41777921200014,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CORDELIERE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.498336,48.692578,0.94,street,La Cordeliere 61440 Saint-André-de-Messei,61362_t3zw7i,G,LA CORDELIERE,
418663530,00016,41866353000016,O,1990-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LE PORTAIL,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.517606,48.692458,0.94,street,Le Portail 61440 Saint-André-de-Messei,61362_54dxci,G,LE PORTAIL,
419723994,00010,41972399400010,O,1998-07-12,,,,2019-11-14T14:00:49,false,5,,,,,LA PAILLERIE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,46.19B,NAFRev2,N,-0.506772,48.685016,0.93,street,Lieu Dit la Paillerie 61440 Saint-André-de-Messei,61362_kwlyam,G,LIEU DIT LA PAILLERIE,
419723994,00028,41972399400028,O,2009-05-25,,,,2019-11-14T14:00:49,true,1,,,,,LA PAILLERIE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,74.10Z,NAFRev2,N,-0.506772,48.685016,0.93,street,Lieu Dit la Paillerie 61440 Saint-André-de-Messei,61362_kwlyam,G,LIEU DIT LA PAILLERIE,
421423245,00024,42142324500024,O,2010-06-08,,,,2019-11-14T14:00:49,false,2,CHEZ LA SOCIETE CO.ME.ORN,,,,VIRCOQ,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,35.14Z,NAFRev2,N,-0.515393,48.666303,0.92,street,Lieu Dit Vircoq 61440 Saint-André-de-Messei,61362_i4ir98,G,LIEU DIT VIRCOQ,
422808212,00019,42280821200019,O,1999-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA TRIBOUDIERE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,01.41Z,NAFRev2,N,-0.506501,48.691598,0.8,street,Lieu Dit la Tribourdiere 61440 Saint-André-de-Messei,61362_8k94z3,G,LIEU DIT LA TRIBOURDIERE,
423423508,00013,42342350800013,O,1999-06-28,,,,2019-11-14T14:00:49,false,3,,,,,LA PAILLERIE,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,74.1J,NAF1993,N,-0.506772,48.685016,0.93,street,Lieu Dit la Paillerie 61440 Saint-André-de-Messei,61362_kwlyam,G,LIEU DIT LA PAILLERIE,
423659564,00029,42365956400029,O,2012-12-31,01,2020,,2022-08-29T09:05:04,true,1,,,,,VIRCOQ,61440,SAINT-ANDRE-DE-MESSEI,,,61362,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,-0.515393,48.666303,0.92,street,Lieu Dit Vircoq 61440 Saint-André-de-Messei,61362_i4ir98,G,LIEU DIT VIRCOQ,