id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-291132,2019-01-04,000001,Vente,142000,8,,PL GAMBETTA,0145,24700,24294,Montpon-Ménestérol,24,,,24294000AC0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,172,0.162873,45.009122
2019-291132,2019-01-04,000001,Vente,142000,8,,PL GAMBETTA,0145,24700,24294,Montpon-Ménestérol,24,,,24294000AC0401,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,172,0.162873,45.009122
2019-291132,2019-01-04,000001,Vente,142000,8,,PL GAMBETTA,0145,24700,24294,Montpon-Ménestérol,24,,,24294000AC0401,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,172,0.162873,45.009122
2019-291132,2019-01-04,000001,Vente,142000,8,,PL GAMBETTA,0145,24700,24294,Montpon-Ménestérol,24,,,24294000AC0401,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,172,0.162873,45.009122
2019-291143,2019-01-08,000001,Vente,70000,,,LES SERAILLERS,B395,24700,24294,Montpon-Ménestérol,24,,,24294000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,1545,0.167367,45.01005
2019-291143,2019-01-08,000001,Vente,70000,,,LES SERAILLES,B399,24700,24294,Montpon-Ménestérol,24,,,24294000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.167377,45.010195
2019-291143,2019-01-08,000001,Vente,70000,,,LES SERAILLES,B399,24700,24294,Montpon-Ménestérol,24,,,24294000AB0299,,,,,,,,,,,,,0,,,,,T,terres,,,317,0.167377,45.010195
2019-291143,2019-01-08,000001,Vente,70000,,,LES SERAILLERS,B395,24700,24294,Montpon-Ménestérol,24,,,24294000AB0459,,,,,,,,,,,,,0,,,,,T,terres,,,327,0.167345,45.010152
2019-291143,2019-01-08,000001,Vente,70000,,,LES SERAILLERS,B395,24700,24294,Montpon-Ménestérol,24,,,24294000AB0459,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.167345,45.010152
2019-291143,2019-01-08,000001,Vente,70000,,,LES SERAILLERS,B395,24700,24294,Montpon-Ménestérol,24,,,24294000AB0475,,,,,,,,,,,,,0,,,,,P,prés,,,328,0.167158,45.009947
2019-291143,2019-01-08,000001,Vente,70000,,,LES SERAILLERS,B395,24700,24294,Montpon-Ménestérol,24,,,24294000AB0477,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.167874,45.009873
2019-291143,2019-01-08,000001,Vente,70000,3,,RUE DES BARTHES,0016,24700,24294,Montpon-Ménestérol,24,,,24294000AB0480,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.167975,45.00992
2019-291143,2019-01-08,000001,Vente,70000,3,,RUE DES BARTHES,0016,24700,24294,Montpon-Ménestérol,24,,,24294000AB0480,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,0.167975,45.00992
2019-291146,2019-01-08,000001,Vente,120930,5,,IMP JEAN MOULIN,0463,24700,24294,Montpon-Ménestérol,24,,,24294000AB0450,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,565,0.169008,45.008303
2019-291148,2019-01-14,000001,Vente,1000,,,LES MASSIAS SUD,B254,24700,24294,Montpon-Ménestérol,24,,,24294000AI0109,,,,,,,,,,,,,0,,,,,T,terres,,,718,0.154899,45.007249
2019-291156,2019-01-16,000001,Vente,40000,18,,AV GEORGES POMPIDOU,0161,24700,24294,Montpon-Ménestérol,24,,,24294000AI0495,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,120,0.156199,45.008949
2019-291157,2019-01-16,000002,Vente,3000,,,BARBAROUX,B007,24700,24294,Montpon-Ménestérol,24,,,24294000BA0057,,,,,,,,,,,,,0,,,,,T,terres,,,2647,0.148107,45.02171
2019-291162,2019-01-17,000001,Vente,32500,48,,RUE DU PDT WILSON,0394,24700,24294,Montpon-Ménestérol,24,,,24294000AC0453,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,48,0.16015,45.006817
2019-291173,2019-01-18,000001,Echange,1300,,,LE GRAVET,B192,24700,24294,Montpon-Ménestérol,24,,,242940000I0230,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2836,0.157148,45.053903
2019-291173,2019-01-18,000001,Echange,1300,,,LE GRAVET,B192,24700,24294,Montpon-Ménestérol,24,,,242940000I0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2064,0.157144,45.051634
2019-291173,2019-01-18,000002,Echange,1300,,,LES BIARNAIS,B022,24700,24294,Montpon-Ménestérol,24,,,242940000I0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3313,0.15488,45.050774
2019-291182,2019-01-16,000001,Vente,114000,,,LA FON DE BARRY,B132,24700,24294,Montpon-Ménestérol,24,,,24294000AK0151,,,,,,,,,,,,,0,,,,,P,prés,,,3045,0.149806,45.010896
2019-291182,2019-01-16,000001,Vente,114000,15,,RUE DU PDT COTY,0110,24700,24294,Montpon-Ménestérol,24,,,24294000AK0152,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,1111,0.150672,45.010803
2019-291182,2019-01-16,000001,Vente,114000,15,,RUE DU PDT COTY,0110,24700,24294,Montpon-Ménestérol,24,,,24294000AK0152,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,943,0.150672,45.010803
2019-291192,2019-01-18,000001,Vente,107510,61,,RTE DE ROYAN,0330,24700,24294,Montpon-Ménestérol,24,,,24294000AT0014,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,542,0.160244,45.022543
2019-291192,2019-01-18,000001,Vente,107510,61,,RTE DE ROYAN,0330,24700,24294,Montpon-Ménestérol,24,,,24294000AT0014,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,0.160244,45.022543
2019-291193,2019-01-19,000001,Vente,80000,,,SAINT ROCH OUEST,B390,24700,24294,Montpon-Ménestérol,24,,,24294000AI0174,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.156942,45.007213
2019-291193,2019-01-19,000001,Vente,80000,,,SAINT ROCH OUEST,B390,24700,24294,Montpon-Ménestérol,24,,,24294000AI0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,751,0.156981,45.007186
2019-291193,2019-01-19,000001,Vente,80000,21,,AV DE LA LIBERATION,0195,24700,24294,Montpon-Ménestérol,24,,,24294000AI0176,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,419,0.157741,45.007278
2019-291193,2019-01-19,000001,Vente,80000,21,,AV DE LA LIBERATION,0195,24700,24294,Montpon-Ménestérol,24,,,24294000AI0176,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,419,0.157741,45.007278
2019-291193,2019-01-19,000001,Vente,80000,21,,AV DE LA LIBERATION,0195,24700,24294,Montpon-Ménestérol,24,,,24294000AI0176,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,419,0.157741,45.007278
2019-291194,2019-01-10,000001,Vente,25000,,,GRANDS CHAMPS,B183,24700,24294,Montpon-Ménestérol,24,,,24294000BR0105,,,,,,,,,,,,,0,,,,,T,terres,,,7351,0.147396,45.002386
2019-291195,2019-01-19,000001,Vente,142000,1758,,LE BOURG,B039,24700,24294,Montpon-Ménestérol,24,,,24294000BE0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,0.152998,45.017587
2019-291195,2019-01-19,000001,Vente,142000,1758,,LE BOURG,B039,24700,24294,Montpon-Ménestérol,24,,,24294000BE0003,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,732,0.152998,45.017587
2019-291206,2019-01-24,000001,Vente,20000,,,LE CLAUD DU BIARNAIS,B091,24700,24294,Montpon-Ménestérol,24,,,242940000H0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2193,0.143349,45.052183
2019-291206,2019-01-24,000001,Vente,20000,,,LES PLANCHE DES MASSONS,B337,24700,24294,Montpon-Ménestérol,24,,,242940000I0289,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,952,0.165882,45.059138
2019-291206,2019-01-24,000001,Vente,20000,,,LES PLANCHE DES MASSONS,B337,24700,24294,Montpon-Ménestérol,24,,,242940000I0290,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,828,0.166134,45.058629
2019-291206,2019-01-24,000001,Vente,20000,,,LES PLANCHE DES MASSONS,B337,24700,24294,Montpon-Ménestérol,24,,,242940000I0291,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4178,0.166207,45.059071
2019-291206,2019-01-24,000001,Vente,20000,,,LES PLANCHE DES MASSONS,B337,24700,24294,Montpon-Ménestérol,24,,,242940000I0292,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4756,0.167011,45.059161
2019-291206,2019-01-24,000001,Vente,20000,,,LES PLANCHE DES MASSONS,B337,24700,24294,Montpon-Ménestérol,24,,,242940000I0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,81,0.169296,45.057868
2019-291206,2019-01-24,000001,Vente,20000,,,LES PLANCHE DES MASSONS,B337,24700,24294,Montpon-Ménestérol,24,,,242940000I0306,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,790,0.167011,45.058555
2019-291206,2019-01-24,000001,Vente,20000,,,LES PLANCHE DES MASSONS,B337,24700,24294,Montpon-Ménestérol,24,,,242940000I0308,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4630,0.166614,45.056824
2019-291206,2019-01-24,000001,Vente,20000,,,LES PLANCHE DES MASSONS,B337,24700,24294,Montpon-Ménestérol,24,,,242940000I0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5989,0.168058,45.055539
2019-291206,2019-01-24,000001,Vente,20000,,,LES PLANCHE DES MASSONS,B337,24700,24294,Montpon-Ménestérol,24,,,242940000I0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1617,0.168351,45.055079
2019-291206,2019-01-24,000001,Vente,20000,,,LES PLANCHE DES MASSONS,B337,24700,24294,Montpon-Ménestérol,24,,,242940000I0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3672,0.168945,45.054807
2019-291206,2019-01-24,000001,Vente,20000,,,LES PLANCHE DES MASSONS,B337,24700,24294,Montpon-Ménestérol,24,,,242940000I0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1498,0.169165,45.055171
2019-291206,2019-01-24,000001,Vente,20000,,,LES PLANCHE DES MASSONS,B337,24700,24294,Montpon-Ménestérol,24,,,242940000I0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6844,0.169131,45.055973
2019-291206,2019-01-24,000001,Vente,20000,,,LES PLANCHE DES MASSONS,B337,24700,24294,Montpon-Ménestérol,24,,,242940000I0323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12585,0.170742,45.056364
2019-291206,2019-01-24,000001,Vente,20000,,,LES PLANCHE DES MASSONS,B337,24700,24294,Montpon-Ménestérol,24,,,242940000I0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11560,0.170883,45.056784
2019-291206,2019-01-24,000001,Vente,20000,,,LES PETITES FONTS,B321,24700,24294,Montpon-Ménestérol,24,,,242940000I0346,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5880,0.175655,45.053308
2019-291206,2019-01-24,000001,Vente,20000,,,LES PETITES FONTS,B321,24700,24294,Montpon-Ménestérol,24,,,242940000I0347,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,12100,0.176785,45.053087
2019-291206,2019-01-24,000001,Vente,20000,,,LES PETITES FONTS,B321,24700,24294,Montpon-Ménestérol,24,,,242940000I0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32,0.177513,45.053413
2019-291206,2019-01-24,000001,Vente,20000,,,LES PETITES FONTS,B321,24700,24294,Montpon-Ménestérol,24,,,242940000I0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3742,0.174786,45.054225
2019-291206,2019-01-24,000001,Vente,20000,,,LES PETITES FONTS,B321,24700,24294,Montpon-Ménestérol,24,,,242940000I0378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3235,0.178017,45.052046
2019-291206,2019-01-24,000001,Vente,20000,,,LE TOUPINIER,B416,24700,24294,Montpon-Ménestérol,24,,,242940000I0541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,276,0.173597,45.050679
2019-291206,2019-01-24,000001,Vente,20000,,,LES CONTES,B111,24700,24294,Montpon-Ménestérol,24,,,242940000I0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2362,0.168652,45.054533
2019-291206,2019-01-24,000001,Vente,20000,,,LES CONTES,B111,24700,24294,Montpon-Ménestérol,24,,,242940000I0589,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2804,0.167919,45.05463
2019-291206,2019-01-24,000001,Vente,20000,,,LES CONTES,B111,24700,24294,Montpon-Ménestérol,24,,,242940000I0593,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1197,0.166394,45.052393
2019-291206,2019-01-24,000001,Vente,20000,,,L ETANG,B128,24700,24294,Montpon-Ménestérol,24,,,242940000I0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,0.163704,45.05673
2019-291206,2019-01-24,000001,Vente,20000,,,L ETANG,B128,24700,24294,Montpon-Ménestérol,24,,,242940000I0649,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6685,0.166387,45.054538
2019-291206,2019-01-24,000001,Vente,20000,,,L ETANG,B128,24700,24294,Montpon-Ménestérol,24,,,242940000I0650,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11755,0.167292,45.054797
2019-291206,2019-01-24,000001,Vente,20000,,,L ETANG,B128,24700,24294,Montpon-Ménestérol,24,,,242940000I0653,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2035,0.166404,45.056909
2019-291206,2019-01-24,000001,Vente,20000,,,L ETANG,B128,24700,24294,Montpon-Ménestérol,24,,,242940000I0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,0.165966,45.057632
2019-291206,2019-01-24,000001,Vente,20000,,,L ETANG,B128,24700,24294,Montpon-Ménestérol,24,,,242940000I0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,0.165593,45.058066
2019-291206,2019-01-24,000001,Vente,20000,,,LES CONTES,B111,24700,24294,Montpon-Ménestérol,24,,,242940000I0991,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25800,0.166657,45.052056
2019-291206,2019-01-24,000001,Vente,20000,,,LE TOUPINIER,B416,24700,24294,Montpon-Ménestérol,24,,,242940000I1104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2170,0.172042,45.053386
2019-291206,2019-01-24,000001,Vente,20000,,,LE TOUPINIER,B416,24700,24294,Montpon-Ménestérol,24,,,242940000I1110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,545,0.173008,45.051472
2019-291206,2019-01-24,000001,Vente,20000,,,LE TOUPINIER,B416,24700,24294,Montpon-Ménestérol,24,,,242940000I1113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,200,0.173235,45.051406
2019-291206,2019-01-24,000001,Vente,20000,,,LES CONTES,B111,24700,24294,Montpon-Ménestérol,24,,,242940000I1132,,,,,,,,,,,,,0,,,,,P,prés,,,316,0.171852,45.05203
2019-291207,2019-01-24,000001,Vente,300,,,LE TOUPINIER,B416,24700,24294,Montpon-Ménestérol,24,,,242940000I1134,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,364,0.174513,45.049295
2019-291229,2019-01-26,000001,Vente,98500,26,,ALL DES MESANGES,0234,24700,24294,Montpon-Ménestérol,24,,,24294000AW0017,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,669,0.163701,45.01592
2019-291238,2019-02-08,000001,Vente,129000,90,,MENESTEROL LE BOURG,B255,24700,24294,Montpon-Ménestérol,24,,,24294000BB0014,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,0.145798,45.020487
2019-291238,2019-02-08,000001,Vente,129000,90,,MENESTEROL LE BOURG,B255,24700,24294,Montpon-Ménestérol,24,,,24294000BB0014,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,894,0.145798,45.020487
2019-291239,2019-02-07,000003,Vente,30000,,,MONTIGNAC EST,B262,24700,24294,Montpon-Ménestérol,24,,,242940000L1162,,,,,,,,,,,,,0,,,,,T,terres,,,3068,0.190727,45.038087
2019-291239,2019-02-07,000003,Vente,30000,,,MONTIGNAC EST,B262,24700,24294,Montpon-Ménestérol,24,,,242940000L1164,,,,,,,,,,,,,0,,,,,T,terres,,,1254,0.190533,45.037706
2019-291239,2019-02-07,000003,Vente,30000,,,MONTIGNAC EST,B262,24700,24294,Montpon-Ménestérol,24,,,242940000L1166,,,,,,,,,,,,,0,,,,,T,terres,,,583,0.190372,45.037632
2019-291239,2019-02-07,000003,Vente,30000,,,MONTIGNAC EST,B262,24700,24294,Montpon-Ménestérol,24,,,242940000L1169,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.191171,45.037537
2019-291250,2019-01-30,000001,Vente,76000,8,,AV GEORGES POMPIDOU,0161,24700,24294,Montpon-Ménestérol,24,,,24294000AI0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,837,0.156944,45.008918
2019-291250,2019-01-30,000001,Vente,76000,8,,AV GEORGES POMPIDOU,0161,24700,24294,Montpon-Ménestérol,24,,,24294000AI0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,837,0.156944,45.008918
2019-291250,2019-01-30,000001,Vente,76000,,,AV GEORGES POMPIDOU,0161,24700,24294,Montpon-Ménestérol,24,,,24294000AI0204,,,,,,,,,,,,,0,,,,,L,landes,,,188,0.157097,45.008972
2019-291250,2019-01-30,000001,Vente,76000,,,AV GEORGES POMPIDOU,0161,24700,24294,Montpon-Ménestérol,24,,,24294000AI0421,,,,,,,,,,,,,0,,,,,S,sols,,,730,0.157219,45.00895
2019-291260,2019-02-14,000001,Vente,240000,570,D,LE TUQUET,B425,24700,24294,Montpon-Ménestérol,24,,,24294000ZE0089,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,0.177325,44.986725
2019-291260,2019-02-14,000001,Vente,240000,570,D,LE TUQUET,B425,24700,24294,Montpon-Ménestérol,24,,,24294000ZE0089,,,,,,,,,,,,,0,1,Maison,154,6,P,prés,,,1780,0.177325,44.986725
2019-291260,2019-02-14,000001,Vente,240000,570,D,LE TUQUET,B425,24700,24294,Montpon-Ménestérol,24,,,24294000ZE0089,,,,,,,,,,,,,0,1,Maison,154,6,J,jardins,MARAI,Pré marais,2000,0.177325,44.986725
2019-291261,2019-02-14,000001,Vente,95000,1871,,LE GRAND CHEMIN,B169,24700,24294,Montpon-Ménestérol,24,,,242940000O0640,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,9691,0.109678,45.027553
2019-291261,2019-02-14,000001,Vente,95000,1871,,LE GRAND CHEMIN,B169,24700,24294,Montpon-Ménestérol,24,,,242940000O0640,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,905,0.109678,45.027553
2019-291273,2019-02-11,000001,Vente,10000,51,,RUE PASTEUR,0281,24700,24294,Montpon-Ménestérol,24,,,24294000BR0008,,,,,,,,,,,,,0,,,,,P,prés,,,801,0.149361,45.005134
2019-291273,2019-02-11,000001,Vente,10000,51,,RUE PASTEUR,0281,24700,24294,Montpon-Ménestérol,24,,,24294000BR0118,,,,,,,,,,,,,0,,,,,P,prés,,,666,0.149222,45.005414
2019-291274,2019-02-11,000001,Vente,55000,26,,RUE DU PONT,0295,24700,24294,Montpon-Ménestérol,24,,,24294000AH0079,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,540,0.158982,45.011702
2019-291277,2019-02-05,000001,Vente,90000,61,,RUE PASTEUR,0281,24700,24294,Montpon-Ménestérol,24,,,24294000ZA0063,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,424,0.147296,45.005337
2019-291277,2019-02-05,000001,Vente,90000,61,,RUE PASTEUR,0281,24700,24294,Montpon-Ménestérol,24,,,24294000ZA0063,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,POTAG,Jardin potager,388,0.147296,45.005337
2019-291279,2019-02-05,000001,Vente,84000,31,,AV ANDRE MALRAUX,0221,24700,24294,Montpon-Ménestérol,24,,,24294000AV0047,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,874,0.165221,45.021086
2019-291279,2019-02-05,000001,Vente,84000,31,,AV ANDRE MALRAUX,0221,24700,24294,Montpon-Ménestérol,24,,,24294000AV0047,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,0.165221,45.021086
2019-291302,2019-02-26,000001,Vente,17400,26,,AV GEORGES POMPIDOU,0161,24700,24294,Montpon-Ménestérol,24,,,24294000AI0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,94,0.155613,45.008924
2019-291309,2019-03-04,000001,Vente,82000,17,,RUE MAL FOCH,0132,24700,24294,Montpon-Ménestérol,24,,,24294000AC0236,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,138,0.162967,45.007852
2019-291309,2019-03-04,000001,Vente,82000,,,SAINT ROCH EST,B387,24700,24294,Montpon-Ménestérol,24,,,24294000AC0237,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,0.162431,45.00788
2019-291323,2019-02-26,000001,Vente,300,,,LES PINS,B334,24700,24294,Montpon-Ménestérol,24,,,242940000I0775,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3248,0.166319,45.047849
2019-291323,2019-02-26,000001,Vente,300,,,LA PILIOQUE,B333,24700,24294,Montpon-Ménestérol,24,,,242940000L0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1893,0.179736,45.039146
2019-291325,2019-02-26,000001,Vente,300,,,LES PINS,B334,24700,24294,Montpon-Ménestérol,24,,,242940000I0774,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3495,0.166646,45.047684
2019-291326,2019-02-26,000001,Vente,400000,142,A,LE PETIT JARROUTY,B317,24700,24294,Montpon-Ménestérol,24,,,24294000BL0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1290,0,P,prés,,,5886,0.163845,44.999254
2019-291326,2019-02-26,000001,Vente,400000,142,A,LE PETIT JARROUTY,B317,24700,24294,Montpon-Ménestérol,24,,,24294000BL0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1290,0,S,sols,,,5000,0.163845,44.999254
2019-291344,2019-03-06,000001,Vente,113000,1251,,VERY NORD,B433,24700,24294,Montpon-Ménestérol,24,,,24294000BN0045,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,498,0.171323,44.993268
2019-291344,2019-03-06,000001,Vente,113000,1251,,VERY NORD,B433,24700,24294,Montpon-Ménestérol,24,,,24294000BN0045,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,0.171323,44.993268
2019-291362,2019-03-07,000001,Vente,20000,,,JEANDILLAS,B218,24700,24294,Montpon-Ménestérol,24,,,24294000AM0039,,,,,,,,,,,,,0,,,,,T,terres,,,2109,0.171359,45.034894
2019-291364,2019-02-25,000001,Vente,38000,13,B,RUE DU PDT WILSON,0394,24700,24294,Montpon-Ménestérol,24,,,24294000AI0230,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,50,0.15934,45.008743
2019-291365,2019-03-11,000001,Vente,210000,1466,,MONTIGNAC OUEST,B263,24700,24294,Montpon-Ménestérol,24,,,242940000L0227,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,251,0.19007,45.035052
2019-291365,2019-03-11,000001,Vente,210000,1467,,MONTIGNAC OUEST,B263,24700,24294,Montpon-Ménestérol,24,,,242940000L0230,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,351,0.189926,45.035052
2019-291365,2019-03-11,000001,Vente,210000,,,MONTIGNAC OUEST,B263,24700,24294,Montpon-Ménestérol,24,,,242940000L0910,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,0.190147,45.034877
2019-291365,2019-03-11,000001,Vente,210000,,,MONTIGNAC OUEST,B263,24700,24294,Montpon-Ménestérol,24,,,242940000L0941,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,244,0.189946,45.034878
2019-291366,2019-03-08,000001,Vente,63000,195,,LE PANNEAU,B288,24700,24294,Montpon-Ménestérol,24,,,242940000D0247,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,830,0.14225,44.986102
2019-291366,2019-03-08,000001,Vente,63000,195,,LE PANNEAU,B288,24700,24294,Montpon-Ménestérol,24,,,242940000D0247,,,,,,,,,,,,,0,1,Maison,90,4,BR,futaies résineuses,,,5730,0.14225,44.986102
2019-291366,2019-03-08,000001,Vente,63000,,,LE PANNEAU,B288,24700,24294,Montpon-Ménestérol,24,,,242940000D0771,,,,,,,,,,,,,0,,,,,L,landes,,,78,0.14304,44.985897
2019-291381,2019-03-21,000001,Vente,147300,1444,,LE PONTET,B345,24700,24294,Montpon-Ménestérol,24,,,242940000K1029,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,800,0.189166,45.042742
2019-291381,2019-03-21,000001,Vente,147300,1444,,LE PONTET,B345,24700,24294,Montpon-Ménestérol,24,,,242940000K1029,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,852,0.189166,45.042742
2019-291381,2019-03-21,000001,Vente,147300,,,LE PONTET,B345,24700,24294,Montpon-Ménestérol,24,,,242940000K1030,,,,,,,,,,,,,0,,,,,T,terres,,,1510,0.188521,45.042909
2019-291386,2019-03-13,000001,Vente,4800,,,LE CLAUD DE BARRAUD,B084,24700,24294,Montpon-Ménestérol,24,,,242940000D0953,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6506,0.145457,44.982774
2019-291386,2019-03-13,000001,Vente,4800,,,LE CLAUD DE BARRAUD,B084,24700,24294,Montpon-Ménestérol,24,,,242940000D0953,,,,,,,,,,,,,0,,,,,B,bois,,,722,0.145457,44.982774
2019-291386,2019-03-13,000001,Vente,4800,,,LA PURNALIERE,B362,24700,24294,Montpon-Ménestérol,24,,,24294000ZB0151,,,,,,,,,,,,,0,,,,,L,landes,,,1905,0.140104,44.993481
2019-291386,2019-03-13,000001,Vente,4800,,,LES QUATRE VENTS,B363,24700,24294,Montpon-Ménestérol,24,,,24294000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,8629,0.148773,44.98315
2019-291386,2019-03-13,000001,Vente,4800,,,LES QUATRE VENTS,B363,24700,24294,Montpon-Ménestérol,24,,,24294000ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,2564,0.149464,44.983532
2019-291403,2019-03-28,000001,Vente,116200,154,,VERY NORD,B433,24700,24294,Montpon-Ménestérol,24,,,24294000BN0035,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1265,0.173205,44.992475
2019-291404,2019-03-21,000001,Vente,50000,4,,AV DU GEN DE GAULLE,0155,24700,24294,Montpon-Ménestérol,24,,,24294000AH0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,427,0,S,sols,,,675,0.158825,45.01007
2019-291404,2019-03-21,000001,Vente,50000,4,,AV DU GEN DE GAULLE,0155,24700,24294,Montpon-Ménestérol,24,,,24294000AH0021,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,675,0.158825,45.01007
2019-291404,2019-03-21,000001,Vente,50000,,,LE CIMETIERE,B081,24700,24294,Montpon-Ménestérol,24,,,24294000AH0244,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.158992,45.010165
2019-291407,2019-03-14,000001,Vente,250000,53,,RUE WOLFGANG AMADEUS MOZART,0270,24700,24294,Montpon-Ménestérol,24,,,24294000ZB0165,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1202,0.148149,44.997312
2019-291407,2019-03-14,000001,Vente,250000,53,,RUE WOLFGANG AMADEUS MOZART,0270,24700,24294,Montpon-Ménestérol,24,,,24294000ZB0165,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1649,0.148149,44.997312
2019-291407,2019-03-14,000001,Vente,250000,,,LE CORMIER,B113,24700,24294,Montpon-Ménestérol,24,,,24294000ZB0166,,,,,,,,,,,,,0,,,,,P,prés,,,1299,0.148363,44.996992
2019-291408,2019-03-08,000001,Vente,79000,43,,ALL DES MESANGES,0234,24700,24294,Montpon-Ménestérol,24,,,24294000AW0041,,,,,,,,,,,,,0,1,Maison,53,3,AB,terrains a bâtir,,,811,0.165903,45.016822
2019-291411,2019-03-22,000001,Vente,152250,1509,,MONTIGNAC EST,B262,24700,24294,Montpon-Ménestérol,24,,,242940000L0561,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1265,0.190246,45.036897
2019-291411,2019-03-22,000001,Vente,152250,,,MONTIGNAC EST,B262,24700,24294,Montpon-Ménestérol,24,,,242940000L0562,,,,,,,,,,,,,0,,,,,T,terres,,,135,0.190548,45.037093