siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105811,00013,21210581100013,O,1983-03-01,01,2019,,2021-10-27T08:07:16,true,3,,,,,,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212105811,00021,21210581100021,O,1986-11-28,01,2019,,2021-10-27T08:07:16,false,4,,15,,,GRANDE RUE,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.360668,47.090153,0.95,housenumber,15 Grande Rue 21170 Samerey,21581_0100_00015,G,15 GRANDE RUE,
262106396,00019,26210639600019,O,1986-01-01,NN,,,2017-08-06T14:09:11,true,4,,,,,MAIRIE,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301377735,00016,30137773500016,O,1974-01-01,NN,,,2014-07-08T00:11:13,true,4,,,,,,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,22.23Z,NAFRev2,N,,,0,,,,,,
333958106,00010,33395810600010,O,,NN,,,,true,1,,,,,,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,65.06,NAP,N,,,0,,,,,,
343094231,00010,34309423100010,O,1987-12-01,NN,,,2008-11-08T00:17:17,true,3,,,,RTE,DE DAMPARIS,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,5.363575,47.093039,0.39,street,Route de Saint-François 21170 Samerey,21581_0080,G,ROUTE DE SAINT FRANCOIS,
405063256,00011,40506325600011,O,1995-01-01,NN,,,2006-10-28T03:26:05,true,3,,,,,,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413056086,00031,41305608600031,O,2011-10-01,,,,2021-01-06T09:15:35,false,2,,2,,RUE,GAVIGNET,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2020-12-31,F,MC2,,,,70.22Z,NAFRev2,N,5.361735,47.091153,0.93,housenumber,2 Rue Gavignet 21170 Samerey,21581_0095_00002,G,2 RUE GAVIGNET,
431112127,00011,43111212700011,O,1968-01-01,,,,,true,1,,,,,VILLAGE,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
487815201,00016,48781520100016,O,2006-01-01,,,,2012-12-16T04:36:25,true,3,,,,,,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
507382034,00027,50738203400027,O,2008-09-15,NN,,,2010-04-18T13:42:11,false,2,,38,,,GRANDE RUE,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2008-11-01,F,AQUASOL'AIR,,,,43.22B,NAFRev2,O,5.358413,47.087468,0.95,housenumber,38 Grande Rue 21170 Samerey,21581_0100_00038,G,38 GRANDE RUE,
510408438,00032,51040843800032,O,2012-07-10,,,1392ZC,2021-07-28T20:00:27,true,3,,5,,RTE,DE SAINT FRANCOIS,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,5.363018,47.093275,0.87,housenumber,5 Route de Saint-François 21170 Samerey,21581_0080_00005,G,5 ROUTE DE SAINT FRANCOIS,
517426144,00013,51742614400013,O,2009-09-18,,,,2014-11-06T03:44:42,true,2,,7,,,GRANDE RUE,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,68.31Z,NAFRev2,N,5.361684,47.091568,0.95,housenumber,7 Grande Rue 21170 Samerey,21581_0100_00007,G,7 GRANDE RUE,
529649667,00019,52964966700019,O,2011-02-12,,,,2012-03-16T05:50:31,true,2,,31,B,GR,RUE,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,86.90D,NAFRev2,N,5.358102,47.086474,0.61,housenumber,31bis Grande Rue 21170 Samerey,21581_0100_00031_bis,G,31BIS GRANDE RUE,
778253674,00015,77825367400015,O,1965-01-01,NN,,,,true,1,,,,,,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
778253682,00018,77825368200018,O,,NN,,,,true,1,,,,,,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
789900073,00022,78990007300022,O,2016-12-01,,,,2018-06-28T12:45:20,false,2,,8,,RUE,GRANDE RUE,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,38.11Z,NAFRev2,N,5.361671,47.091779,0.82,housenumber,8 Grande Rue 21170 Samerey,21581_0100_00008,G,8 GRANDE RUE,
793235268,00018,79323526800018,O,2013-03-31,,,,2013-05-28T07:44:07,true,1,,37,,,GRANDE RUE,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,35.11Z,NAFRev2,N,5.356946,47.08483,0.95,housenumber,37 Grande Rue 21170 Samerey,21581_0100_00037,G,37 GRANDE RUE,
801280231,00011,80128023100011,O,2014-04-01,,,,2020-02-25T17:20:21,false,2,,2,,RUE,AUX LOUPS,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,02.20Z,NAFRev2,N,5.357963,47.085401,0.94,housenumber,2 Rue aux Loups 21170 Samerey,21581_0210_00002,G,2 RUE AUX LOUPS,
802523555,00018,80252355500018,O,2014-05-20,,,4322AZ,2017-06-30T11:48:27,true,1,,20,,RTE,DE ST FRANCOIS,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,81.21Z,NAFRev2,N,5.366453,47.093079,0.78,housenumber,20 Route de Saint-François 21170 Samerey,21581_0080_00020,G,20 ROUTE DE SAINT FRANCOIS,
844238543,00012,84423854300012,O,2018-09-17,,,,2021-11-24T03:55:01,true,4,,4,,,GRANDE RUE,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,47.99A,NAFRev2,N,5.361854,47.092434,0.95,housenumber,4 Grande Rue 21170 Samerey,21581_0100_00004,G,4 GRANDE RUE,
851619023,00019,85161902300019,O,2019-06-17,,,,2020-11-24T03:41:37,false,2,,46,,,GRANDE RUE,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,01.61Z,NAFRev2,N,5.357763,47.086204,0.95,housenumber,46 Grande Rue 21170 Samerey,21581_0100_00046,G,46 GRANDE RUE,
889612305,00017,88961230500017,O,2020-10-01,,,,2020-10-06T04:05:56,true,1,,8,,,GRANDE RUE,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2020-10-01,A,ELEVAGE DU FRENCH FLAIR,,,,01.49Z,NAFRev2,N,5.361671,47.091779,0.95,housenumber,8 Grande Rue 21170 Samerey,21581_0100_00008,G,8 GRANDE RUE,
904724457,00018,90472445700018,O,2021-10-29,,,,2022-02-11T04:12:12,true,2,,7,,RTE,DE SAINT-FRANCOIS,21170,SAMEREY,,,21581,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.75Z,NAFRev2,O,5.363575,47.093039,0.87,housenumber,7 Route de Saint-François 21170 Samerey,21581_0080_00007,G,7 ROUTE DE SAINT FRANCOIS,
