siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014346696,00017,01434669600017,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,3,,,,AV,GENERAL DE GAULLE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.815667,46.795232,0.82,street,avenue du général charles de gaulle 71880 Châtenoy-le-Royal,71118_0810,G,AV DU GENERAL CHARLES DE GAULLE,
014348734,00014,01434873400014,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,3,,5,,ALL,DES FOUGERES,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.819012,46.795615,0.85,housenumber,5 Allée des Fougeres 71880 Châtenoy-le-Royal,71118_0697_00005,G,5 ALLEE DES FOUGERES,
015550882,00151,01555088200151,O,1992-07-01,NN,,,2019-11-14T14:00:54,false,2,ZONE VERTE - BP 6,3,,RUE,DE LA GUERLANDE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.3A,NAF1993,N,4.828918,46.794601,0.96,housenumber,3 Rue de la Guerlande 71880 Châtenoy-le-Royal,71118_0900_00003,G,3 RUE DE LA GUERLANDE,
015550882,00219,01555088200219,O,1997-07-08,NN,,,2019-11-14T14:00:54,false,5,,3,,RUE,DE LA JONCHERE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2015-10-30,F,AUTODISTRIBUTION JULLIEN,,,,45.31Z,NAFRev2,O,4.827164,46.793986,0.95,housenumber,3 Rue de la Jonchere 71880 Châtenoy-le-Royal,71118_1040_00003,G,3 RUE DE LA JONCHERE,
015650617,00044,01565061700044,O,2004-07-01,NN,,,2019-11-14T14:00:54,false,4,ZONE VERTE,,,RUE,DE LA GUERLANDE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,46.74A,NAFRev2,O,4.828647,46.796325,0.96,street,Rue de la Guerlande 71880 Châtenoy-le-Royal,71118_0900,G,RUE DE LA GUERLANDE,
015752850,00089,01575285000089,O,2006-02-01,NN,,,2019-11-14T14:00:54,false,2,ZONE ARTISANALE DU MAUPAS,5,,RUE,ALFRED KASTLER,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,51.5F,NAFRev1,O,4.80915,46.796314,0.95,housenumber,5 Rue Alfred Kastler 71880 Châtenoy-le-Royal,71118_0020_00005,G,5 RUE ALFRED KASTLER,
015851108,00033,01585110800033,O,1997-01-01,NN,,,2020-08-25T10:10:20,false,4,APPT N-2,1,,RUE,MENDES FRANCE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2018-12-31,F,CIPCO LOCATIF,,,,68.20A,NAFRev2,O,4.811651,46.795394,0.94,housenumber,1 Rue Pierre Mendes France 71880 Châtenoy-le-Royal,71118_1355_00001,G,1 RUE PIERRE MENDES FRANCE,
016250029,00663,01625002900663,O,1981-12-29,12,2020,,2022-08-29T09:00:27,false,3,DISTRICT CENTRE BOURGOGNE,,,,CENTRE AUTOROUTIER,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,4.829901,46.799483,0.95,street,Centre Autoroutier 71880 Châtenoy-le-Royal,71118_A020,G,CENTRE AUTOROUTIER,
016250029,00978,01625002900978,O,1981-12-15,,,,2019-11-14T14:00:54,false,5,AUTOR.PEAGE DIST.CHALON ND,,,,CENTRE AUTOROUTIER,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,4.829901,46.799483,0.95,street,Centre Autoroutier 71880 Châtenoy-le-Royal,71118_A020,G,CENTRE AUTOROUTIER,
016850612,00157,01685061200157,O,2001-06-12,03,2020,,2022-08-29T09:00:27,false,3,,5,,RUE,GABRIEL LIPPMANN,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,4.807146,46.796156,0.95,housenumber,5 Rue Gabriel Lippmann 71880 Châtenoy-le-Royal,71118_0792_00005,G,5 RUE GABRIEL LIPPMANN,
017243692,00088,01724369200088,O,2010-10-04,,,,2019-11-14T14:00:54,true,2,,7,,RUE,ELSA TRIOLET,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.32C,NAFRev2,N,4.816525,46.801912,0.96,housenumber,7 Rue Elsa Triolet 71880 Châtenoy-le-Royal,71118_0673_00007,G,7 RUE ELSA TRIOLET,
054800958,53999,05480095853999,O,2003-01-02,NN,,,2019-11-14T14:00:54,false,4,ZONE VERTE,28,,RUE,DE LA GUERLANDE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.74B,NAFRev2,O,4.828841,46.798406,0.96,housenumber,28 Rue de la Guerlande 71880 Châtenoy-le-Royal,71118_0900_00028,G,28 RUE DE LA GUERLANDE,
054800958,54161,05480095854161,O,2008-03-31,11,2020,,2022-08-29T09:02:53,false,2,ZONE VERTE,7,,RUE,DE LA GUERLANDE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,46.74B,NAFRev2,O,4.828647,46.796325,0.96,housenumber,7 Rue de la Guerlande 71880 Châtenoy-le-Royal,71118_0900_00007,G,7 RUE DE LA GUERLANDE,
059801324,01850,05980132401850,O,1994-01-03,NN,,,2019-11-14T14:00:54,false,4,,14,,RUE,DE LA JONCHERE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,70.10Z,NAFRev2,N,4.825312,46.795546,0.95,housenumber,14 Rue de la Jonchere 71880 Châtenoy-le-Royal,71118_1040_00014,G,14 RUE DE LA JONCHERE,
059801324,03179,05980132403179,O,2011-10-01,,,,2019-11-14T14:00:54,false,1,,18,,RUE,DES VARENNES,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,4.829211,46.796426,0.96,housenumber,18 Rue des Varennes 71880 Châtenoy-le-Royal,71118_1717_00018,G,18 RUE DES VARENNES,
064200793,01648,06420079301648,O,1995-09-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LES VERNES,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2005-08-23,F,NEW TEXTILE,,,,52.4E,NAFRev1,N,4.805373,46.795372,0.48,street,Rue des Vignes 71880 Châtenoy-le-Royal,71118_1740,G,RUE DES VIGNES,
067800425,01834,06780042501834,O,1994-01-04,NN,,,2019-11-14T14:00:54,false,5,,14,,RUE,DE LA JONCHERE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,81.21Z,NAFRev2,O,4.825312,46.795546,0.95,housenumber,14 Rue de la Jonchere 71880 Châtenoy-le-Royal,71118_1040_00014,G,14 RUE DE LA JONCHERE,
067800425,03970,06780042503970,O,2011-10-01,22,2020,,2022-08-29T09:03:04,false,1,,18,,RUE,DES VARENNES,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,81.21Z,NAFRev2,O,4.829211,46.796426,0.96,housenumber,18 Rue des Varennes 71880 Châtenoy-le-Royal,71118_1717_00018,G,18 RUE DES VARENNES,
085580983,00832,08558098300832,O,1992-01-01,NN,,,2019-11-14T14:00:54,false,4,ZONE VERTE,4,,RUE,DES VARENNES,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,51.5F,NAFRev1,O,4.830129,46.79495,0.96,housenumber,4 Rue des Varennes 71880 Châtenoy-le-Royal,71118_1717_00004,G,4 RUE DES VARENNES,
085580983,02457,08558098302457,O,2005-01-01,NN,,,2019-11-14T14:00:54,false,3,ZONE VERTE,,,RUE,DE LA GUERLANDE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2015-12-07,F,COMPTOIR SEIGNEURIE-GAUTHIER,,,,46.73B,NAFRev2,O,4.828647,46.796325,0.96,street,Rue de la Guerlande 71880 Châtenoy-le-Royal,71118_0900,G,RUE DE LA GUERLANDE,
086180809,00419,08618080900419,O,1997-05-01,NN,,,2019-11-14T14:00:54,false,3,,,,,ZONE INDUS DE LA GARENNE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,63.4A,NAFRev1,O,4.797919,46.781849,0.6,locality,ZI de la Garenne 71880 Châtenoy-le-Royal,71118_A025,G,ZI DE LA GARENNE,
130001738,00322,13000173800322,O,2006-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,DE SALONIQUE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2011-01-01,F,CEI DE CHATENOY LE ROYAL,,,,84.13Z,NAFRev2,O,4.820887,46.793776,0.95,locality,Rue de Salonique 71880 Châtenoy-le-Royal,71118_1643,G,RUE DE SALONIQUE,
197115850,00012,19711585000012,O,1983-09-14,12,2020,,2022-08-29T09:04:39,true,4,,6,,AV,GEORGES BRASSENS,71880,CHATENOY-LE-ROYAL,,BP 12,71118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.808761,46.792637,0.87,housenumber,6 Avenue Georges Brassens 71880 Châtenoy-le-Royal,71118_0843_00006,G,6 AVENUE GEORGES BRASSENS,
217101187,00011,21710118700011,O,1983-03-01,21,2020,,2022-08-29T09:08:38,true,4,,10,,RUE,DU BOURG,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.810533,46.79394,0.96,housenumber,10 Rue du Bourg 71880 Châtenoy-le-Royal,71118_0250_00010,G,10 RUE DU BOURG,
217101187,00029,21710118700029,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,20,,RUE,HECTOR BERLIOZ,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE BERLIOZ,,,,80.1Z,NAFRev1,N,4.816664,46.792419,0.96,housenumber,20 Rue Hector Berlioz 71880 Châtenoy-le-Royal,71118_0930_00020,G,20 RUE HECTOR BERLIOZ,
217101187,00037,21710118700037,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,8,B,RUE,HECTOR BERLIOZ,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.8169,46.793464,0.96,interpolation,8 Rue Hector Berlioz 71880 Châtenoy-le-Royal,,G,6 RUE HECTOR BERLIOZ,
217101187,00045,21710118700045,O,1983-12-21,03,2020,,2022-08-29T09:08:38,false,5,,8,T,RUE,DU BOURG,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,4.81058,46.794664,0.85,housenumber,8ter Rue du Bourg 71880 Châtenoy-le-Royal,71118_0250_00008_ter,G,8TER RUE DU BOURG,
217101187,00060,21710118700060,O,1983-12-21,02,2020,,2022-08-29T09:08:38,false,3,,8,B,RUE,DU BOURG,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN ROSTAND,,,,85.10Z,NAFRev2,N,4.81058,46.794664,0.85,housenumber,8bis Rue du Bourg 71880 Châtenoy-le-Royal,71118_0250_00008_bis,G,8BIS RUE DU BOURG,
217101187,00078,21710118700078,O,1983-12-21,03,2020,,2022-08-29T09:08:38,false,4,,3,,PL,JULES FERRY,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CRUZILLE,,,,85.20Z,NAFRev2,N,4.810645,46.800413,0.84,housenumber,3 Place Jules Ferry 71880 Châtenoy-le-Royal,71118_1062_00003,G,3 PLACE JULES FERRY,
217101187,00086,21710118700086,O,1983-12-21,02,2020,,2022-08-29T09:08:38,false,4,,1,,PL,JULES FERRY,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CRUZILLE,,,,85.10Z,NAFRev2,N,4.81073,46.80037,0.72,street,Place Jules Ferry 71880 Châtenoy-le-Royal,71118_1062,G,PLACE JULES FERRY,
217101187,00094,21710118700094,O,2001-01-01,NN,,,2019-11-14T14:00:54,false,4,,16,,RUE,DU BOURG,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE VENTE DE TERRAINS,,,,42.99Z,NAFRev2,N,4.810453,46.793047,0.96,housenumber,16 Rue du Bourg 71880 Châtenoy-le-Royal,71118_0250_00016,G,16 RUE DU BOURG,
217101187,00102,21710118700102,O,2001-01-01,NN,,,2020-08-25T10:18:47,false,4,,10,,RUE,DU BOURG,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,4.810533,46.79394,0.96,housenumber,10 Rue du Bourg 71880 Châtenoy-le-Royal,71118_0250_00010,G,10 RUE DU BOURG,
217101187,00110,21710118700110,O,2003-09-01,03,2020,,2022-08-29T09:08:38,false,4,,20,,RUE,HECTOR BERLIOZ,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2022-05-13,A,BERLIOZ,,,,85.20Z,NAFRev2,N,4.816664,46.792419,0.96,housenumber,20 Rue Hector Berlioz 71880 Châtenoy-le-Royal,71118_0930_00020,G,20 RUE HECTOR BERLIOZ,
217101187,00128,21710118700128,O,2020-01-01,,,,2023-06-09T12:37:25,false,1,,10,,RUE,DU BOURG,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2020-01-01,A,LOGEMENTS SENIORS,,,,41.10A,NAFRev2,N,4.810533,46.79394,0.96,housenumber,10 Rue du Bourg 71880 Châtenoy-le-Royal,71118_0250_00010,G,10 RUE DU BOURG,
247100589,00339,24710058900339,O,2013-12-25,,,,2019-11-14T14:00:54,false,1,,2,,RUE,COLETTE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2013-12-25,A,EMA LUCIOLES,,,,88.91A,NAFRev2,N,4.808159,46.798532,0.95,housenumber,2 Rue Colette 71880 Châtenoy-le-Royal,71118_0558_00002,G,2 RUE COLETTE,
247100589,00347,24710058900347,O,2013-12-25,,,,2019-11-14T14:00:54,false,1,,,,RUE,DU TREFFORT,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2013-12-25,A,HALTE-GARDERIE L'OISEAU BLEU,,,,88.91A,NAFRev2,N,4.806679,46.794715,0.96,street,Rue du Treffort 71880 Châtenoy-le-Royal,71118_1705,G,RUE DU TREFFORT,
267100105,00019,26710010500019,O,1983-03-01,21,2020,,2022-08-29T09:10:41,true,6,,7,,RUE,DU TREFFORT,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA SAPINIERE,,,,87.90A,NAFRev2,O,4.806745,46.794947,0.96,housenumber,7 Rue du Treffort 71880 Châtenoy-le-Royal,71118_1705_00007,G,7 RUE DU TREFFORT,
267102333,00015,26710233300015,O,1986-01-01,NN,,,2019-11-14T14:00:54,false,5,,,,PL,DE LA MAIRIE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2008-09-01,F,CCAS,,,,88.99B,NAFRev2,O,4.816795,46.79756,0.39,street,Rue de la Republique 71880 Châtenoy-le-Royal,71118_1610,G,RUE DE LA REPUBLIQUE,
267102333,00023,26710233300023,O,2008-09-01,12,2020,,2022-08-29T09:10:41,true,1,,2,,RUE,COLETTE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,88.99B,NAFRev2,O,4.808159,46.798532,0.95,housenumber,2 Rue Colette 71880 Châtenoy-le-Royal,71118_0558_00002,G,2 RUE COLETTE,
300818903,00050,30081890300050,O,2019-03-18,,,,2023-07-01T11:31:56,true,1,ZA DE LA GARENNE,,,RUE,DE LA CAILLE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,32.50A,NAFRev2,O,4.800178,46.782707,0.95,locality,Rue de la Caille 71880 Châtenoy-le-Royal,71118_0311,G,RUE DE LA CAILLE,
301177390,00038,30117739000038,O,2003-10-27,NN,,,2019-11-14T14:00:54,true,4,,34,,AV,GENERAL DE GAULLE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,55.4B,NAFRev1,N,4.815564,46.795281,0.84,housenumber,34 avenue du général charles de gaulle 71880 Châtenoy-le-Royal,71118_0810_00034,G,34 AV DU GAL CHARLES DE GAULLE,
301205662,00036,30120566200036,O,1984-01-01,NN,,,2019-11-14T14:00:54,false,4,,2,,RUE,DU PARC,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,74.1C,NAF1993,O,4.821226,46.795631,0.96,housenumber,2 Rue du Parc 71880 Châtenoy-le-Royal,71118_1450_00002,G,2 RUE DU PARC,
301340584,05920,30134058405920,O,2012-04-02,12,2020,,2022-08-29T09:11:16,false,2,,16,,RUE,DES VARENNES,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2013-01-27,A,CGST SAVE,,,,43.22B,NAFRev2,O,4.830094,46.796502,0.96,housenumber,16 Rue des Varennes 71880 Châtenoy-le-Royal,71118_1717_00016,G,16 RUE DES VARENNES,
301361382,00049,30136138200049,O,1981-02-01,,,,2019-11-14T14:00:54,true,4,,,,,ZONE VERTE DE LA THALIE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
301421301,00054,30142130100054,O,1992-06-25,NN,,,2019-11-14T14:00:54,false,4,,,,,ZONE VERTE DE LA THALIE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
301585899,00018,30158589900018,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,JEAN PHILIPPE RAMEAU,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.815969,46.793473,0.96,street,Rue Jean-philippe Rameau 71880 Châtenoy-le-Royal,71118_1030,G,RUE JEAN PHILIPPE RAMEAU,
301586079,00016,30158607900016,O,1974-01-01,NN,,,2019-11-14T14:00:54,false,4,,58,,RUE,DE LA LIBERTE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,45.3F,NAF1993,O,4.809668,46.801885,0.96,housenumber,58 Rue de la Liberte 71880 Châtenoy-le-Royal,71118_1170_00058,G,58 RUE DE LA LIBERTE,
301586079,00024,30158607900024,O,2002-01-07,NN,,,2019-11-14T14:00:54,true,3,,23,,RUE,DE CRUZILLE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,4.804646,46.802068,0.96,housenumber,23 Rue de Cruzille 71880 Châtenoy-le-Royal,71118_0610_00023,G,23 RUE DE CRUZILLE,
301763686,00807,30176368600807,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,D AUTUN,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,1998-04-01,F,TOTAL,,,,70.2C,NAF1993,N,4.804158,46.797305,0.8,street,Route d'Autun 71880 Châtenoy-le-Royal,71118_0130,G,ROUTE D AUTUN,
301933651,00020,30193365100020,O,1900-01-01,,,,2019-11-14T14:00:54,false,3,,5,,ALL,DES FOUGERES,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1C,NAF1993,N,4.819012,46.795615,0.85,housenumber,5 Allée des Fougeres 71880 Châtenoy-le-Royal,71118_0697_00005,G,5 ALLEE DES FOUGERES,
301933651,00038,30193365100038,O,1994-10-01,NN,,,2019-11-14T14:00:54,true,4,,4,B,AV,GENERAL DE GAULLE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,4.819123,46.794551,0.77,housenumber,4bis avenue du général charles de gaulle 71880 Châtenoy-le-Royal,71118_0810_00004_bis,G,4BIS AV DU GAL CHARLES DE GAULLE,
302947890,00042,30294789000042,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,ZONE INDUS DE LA GARENNE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2004-10-17,F,,,,,67.2Z,NAFRev1,O,4.797919,46.781849,0.6,locality,ZI de la Garenne 71880 Châtenoy-le-Royal,71118_A025,G,ZI DE LA GARENNE,
303219737,00028,30321973700028,O,,NN,,,2019-11-14T14:00:54,true,1,,1,,AV,GENERAL DE GAULLE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.821013,46.794065,0.83,housenumber,1 avenue du général charles de gaulle 71880 Châtenoy-le-Royal,71118_0810_00001,G,1 AV DU GAL CHARLES DE GAULLE,
303569610,00023,30356961000023,O,,NN,,,2019-11-14T14:00:54,true,1,,18,,RUE,DES PYRENEES,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,78.02,NAP,N,4.805499,46.800191,0.96,housenumber,18 Rue des Pyrenees 71880 Châtenoy-le-Royal,71118_1570_00018,G,18 RUE DES PYRENEES,
303994347,00027,30399434700027,O,1988-01-15,22,2020,,2022-11-04T04:20:09,true,4,ZONE VERTE,,,RUE,DE LA GUERLANDE,71880,CHATENOY-LE-ROYAL,,BP 33,71118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.828647,46.796325,0.96,street,Rue de la Guerlande 71880 Châtenoy-le-Royal,71118_0900,G,RUE DE LA GUERLANDE,
304369119,00058,30436911900058,O,1988-03-15,NN,,,2019-11-14T14:00:54,false,6,,22,,RUE,DES ROTONDES,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,62.02A,NAFRev2,N,4.824379,46.790331,0.96,housenumber,22 Rue des Rotondes 71880 Châtenoy-le-Royal,71118_1630_00022,G,22 RUE DES ROTONDES,
304672868,00037,30467286800037,O,1991-04-15,NN,,,2019-11-14T14:00:54,false,3,ZONE VERTE,,,RUE,DE LA JONCHERE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,51.6J,NAF1993,,4.827376,46.79412,0.95,street,Rue de la Jonchere 71880 Châtenoy-le-Royal,71118_1040,G,RUE DE LA JONCHERE,
304731508,00012,30473150800012,O,,,,,2019-11-14T14:00:54,true,1,,,,,CENTRE COMMERCIAL,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.806346,46.797991,0.31,street,Allée de Franche Comte 71880 Châtenoy-le-Royal,71118_0710,G,ALLEE DE FRANCHE COMTE,
304998867,00010,30499886700010,O,,NN,,,2019-11-14T14:00:54,true,1,,2,,PL,DES CASTORS,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.80635,46.798994,0.85,housenumber,2 Place des Castors 71880 Châtenoy-le-Royal,71118_0370_00002,G,2 PLACE DES CASTORS,
305014169,00026,30501416900026,O,,NN,,,2019-11-14T14:00:54,true,1,,3,,RUE,DU CLOS MARION,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.814943,46.795045,0.95,housenumber,3 Rue du Clos Marion 71880 Châtenoy-le-Royal,71118_0550_00003,G,3 RUE DU CLOS MARION,
305190936,00040,30519093600040,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,4,ZONE VERTE,,,RUE,DE LA JONCHERE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,51.6G,NAF1993,O,4.827376,46.79412,0.95,street,Rue de la Jonchere 71880 Châtenoy-le-Royal,71118_1040,G,RUE DE LA JONCHERE,
305205411,00518,30520541100518,O,2001-07-31,NN,,,2019-11-14T14:00:54,false,3,ATELIER DE STOCKAGE,,,,LES VERNES,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,90.0B,NAFRev1,N,4.805373,46.795372,0.48,street,Rue des Vignes 71880 Châtenoy-le-Royal,71118_1740,G,RUE DES VIGNES,
305316655,00011,30531665500011,O,,,,,2019-11-14T14:00:54,true,1,,16,,RTE,D AUTUN,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.23,NAP,N,4.804158,46.797305,0.65,street,Route d'Autun 71880 Châtenoy-le-Royal,71118_0130,G,ROUTE D AUTUN,
305446841,00028,30544684100028,O,1900-01-01,12,2020,,2022-08-29T09:12:16,false,4,,12,,RUE,DE LA GUERLANDE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,4.828798,46.796104,0.96,housenumber,12 Rue de la Guerlande 71880 Châtenoy-le-Royal,71118_0900_00012,G,12 RUE DE LA GUERLANDE,
306289307,02628,30628930702628,O,2007-11-29,02,2020,,2022-08-29T09:12:28,false,2,ZONE ARTISANALE DU MAUPAS,5,,RUE,ALFRED KASTLER,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2008-01-01,A,03,,,,46.73B,NAFRev2,O,4.80915,46.796314,0.95,housenumber,5 Rue Alfred Kastler 71880 Châtenoy-le-Royal,71118_0020_00005,G,5 RUE ALFRED KASTLER,
306532912,00053,30653291200053,O,1995-01-15,NN,,,2019-11-14T14:00:54,true,6,,5,,RUE,DU CLOS MARION,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,43.99C,NAFRev2,N,4.814462,46.794978,0.95,housenumber,5 Rue du Clos Marion 71880 Châtenoy-le-Royal,71118_0550_00005,G,5 RUE DU CLOS MARION,
306533183,00035,30653318300035,O,1994-10-01,NN,,,2019-11-14T14:00:54,true,4,,4,B,AV,GENERAL DE GAULLE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,N,4.819123,46.794551,0.77,housenumber,4bis avenue du général charles de gaulle 71880 Châtenoy-le-Royal,71118_0810_00004_bis,G,4BIS AV DU GAL CHARLES DE GAULLE,
306844622,01299,30684462201299,O,2022-12-01,,,,2022-12-28T15:29:51,false,1,ZAC DU MAUPAS,,,AV,GENERAL DE GAULLE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2022-12-01,A,JARDILAND,,,,47.76Z,NAFRev2,N,4.815667,46.795232,0.82,street,avenue du général charles de gaulle 71880 Châtenoy-le-Royal,71118_0810,G,AV DU GENERAL CHARLES DE GAULLE,
306881913,00033,30688191300033,O,1976-07-01,,,4391AZ,2019-11-14T14:00:54,false,5,,,,RUE,DE CRUZILLE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.91A,NAFRev2,N,4.804827,46.802336,0.96,street,Rue de Cruzille 71880 Châtenoy-le-Royal,71118_0610,G,RUE DE CRUZILLE,
306993528,00018,30699352800018,O,,NN,,,2019-11-14T14:00:54,true,1,,7,,RUE,GERARD MONTROL,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,70.2A,NAF1993,N,4.827281,46.791696,0.96,housenumber,7 Rue Gerard Montrol 71880 Châtenoy-le-Royal,71118_0855_00007,G,7 RUE GERARD MONTROL,
307568204,00019,30756820400019,O,,,,,2019-11-14T14:00:54,true,1,,,,AV,GENERAL DE GAULLE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.815667,46.795232,0.82,street,avenue du général charles de gaulle 71880 Châtenoy-le-Royal,71118_0810,G,AV DU GENERAL CHARLES DE GAULLE,
308188093,00022,30818809300022,O,1982-05-03,,,,2019-11-14T14:00:54,true,3,,,,,LES CHARDENOUX,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.4Z,NAF1993,N,4.812319,46.797124,0.57,street,Impasse Charles Cros 71880 Châtenoy-le-Royal,71118_0505,G,IMPASSE CHARLES CROS,
308449024,08843,30844902408843,O,1990-08-30,NN,,,2019-11-14T14:00:54,false,4,MAGASIN NÂ°4466,,,RUE,DE LA GUERLANDE,71880,CHATENOY-LE-ROYAL,,,71118,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,4.828647,46.796325,0.96,street,Rue de la Guerlande 71880 Châtenoy-le-Royal,71118_0900,G,RUE DE LA GUERLANDE,