siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300711,00012,21030071100012,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,MAIRIE,,,,LE BOURG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210300711,00020,21030071100020,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,3,LE BOURG,,,,,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.584641,46.35567,0.31,street,Rue du Bord de Besbre 03220 Chavroches,03071_0002,D,RUE DU BORD DE BESBRE,
210300711,00038,21030071100038,O,1997-01-01,NN,,,2014-02-12T15:35:33,false,4,MAIRIE,,,,LE BOURG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260300975,00018,26030097500018,O,1983-03-01,NN,,,2017-08-06T14:06:30,true,5,MAIRIE,,,,LE BOURG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304154651,00430,30415465100430,O,1991-07-01,NN,,,2008-01-04T19:28:41,false,3,,,,,LA BERGERIE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.64Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
306092453,00035,30609245300035,O,1995-01-01,NN,,,2008-11-07T00:21:51,true,4,,,,,DOMAINE DES CHARRETS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,24.5A,NAFRev1,O,3.589994,46.36246,0.93,locality,Domaine des Charrets 03220 Chavroches,03071_B016,G,DOMAINE DES CHARRETS,
307312322,00018,30731232200018,O,,NN,,,,true,1,,,,,LES BERNARD,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,2.412646,48.6862328,0.89,poi.butcher,Les boucheries bernard Draveil,https://osm.org/node/1286103024,G,,
311137194,00040,31113719400040,O,,NN,,,,true,1,,,,,LE BOURG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311813075,00026,31181307500026,O,1900-01-01,,,,2013-03-11T11:28:20,false,3,,,,,LE SAULE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,02.0B,NAF1993,N,1.085182,49.3268429,0.9,poi.water,Le Saule (Eau) Tourville-la-Rivière,https://osm.org/relation/13826,G,,
313770646,00013,31377064600013,O,,NN,,,,true,1,,,,,LA GARENNE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.56,NAP,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
313770877,00022,31377087700022,O,1989-01-01,NN,,,2016-01-12T00:11:00,false,3,,,,,LA POUGE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.58968,46.349128,0.91,locality,La Petite Pouge 03220 Chavroches,03071_B048,G,LA PETITE POUGE,
314844739,00016,31484473900016,O,1979-01-01,NN,,,2015-07-07T09:16:38,false,4,,,,,LE BOURG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315232413,00015,31523241300015,O,1979-01-01,NN,,,2014-07-08T00:19:13,true,4,,,,,LA MAIRIE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317085298,00014,31708529800014,O,,NN,,,,true,1,,,,,LE BOURG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318619749,00019,31861974900019,O,,NN,,,,true,1,,,,,LE BOURG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318689882,00013,31868988200013,O,1980-01-01,NN,,,2014-11-24T08:39:43,true,5,,,,,LA POUGE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90F,NAFRev2,N,3.58968,46.349128,0.91,locality,La Petite Pouge 03220 Chavroches,03071_B048,G,LA PETITE POUGE,
324323054,00019,32432305400019,O,1982-02-22,NN,,,,true,1,,,,,LE BOURG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329843825,00012,32984382500012,O,,NN,,,,true,1,,,,,LES CHENAUX,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.58769,46.363386,0.76,locality,Domaine des Chenaux 03220 Chavroches,03071_B017,G,DOMAINE DES CHENAUX,
330077793,00017,33007779300017,O,1970-09-01,NN,,,2007-01-18T09:19:07,true,3,,,,,SAINT BLAISE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.9609766,44.2160263,0.9,poi,Pont Saint-Blaise Najac,https://osm.org/way/132235343,G,,
330765835,00013,33076583500013,O,1983-01-01,NN,,,2007-01-18T09:19:23,true,3,,,,,LE VERGER,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
332114115,00014,33211411500014,O,,NN,,,,true,1,,,,,LE BOURG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332227354,00021,33222735400021,O,1999-08-03,NN,,,2020-06-24T14:01:02,false,4,,,,,DOMAINE DES GUITTONS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,3.608595,46.360308,0.93,locality,Domaine des Guittons 03220 Chavroches,03071_B019,G,DOMAINE DES GUITTONS,
332433069,00033,33243306900033,O,2007-10-12,NN,,,2011-04-23T05:43:25,true,4,,,,LD,FONCARTAL,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78B,NAFRev2,O,,,0,,,,,,
332500909,00061,33250090900061,O,2018-01-20,,,4321AB,2023-02-07T03:46:34,true,2,,2,,,RUELLE DU TACOT,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2023-01-16,F,HTE,,,HERVE TRAVAUX ELECTRIQUE,43.21A,NAFRev2,N,3.585545,46.353411,0.94,housenumber,2 Ruelle du Tacot 03220 Chavroches,03071_0060_00002,G,2 RUELLE DU TACOT,
334738127,00011,33473812700011,O,1986-01-01,NN,,,2021-02-23T10:53:49,true,6,,,,,LES MINARDS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,3.610481,46.347611,0.92,street,Lieu Dit les Minards 03220 Chavroches,03071_fl4cg7,G,LIEU DIT LES MINARDS,
334738127,00029,33473812700029,O,2016-01-01,,,,2016-01-27T04:28:05,false,1,,,,,LES MINARDS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.610481,46.347611,0.92,street,Lieu Dit les Minards 03220 Chavroches,03071_fl4cg7,G,LIEU DIT LES MINARDS,
335095568,00143,33509556800143,O,2018-03-15,,,,2020-12-14T10:08:50,false,2,,,,,LES GUITTONS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2020-08-17,F,,,,,46.19B,NAFRev2,N,3.608595,46.360308,0.78,locality,Domaine des Guittons 03220 Chavroches,03071_B019,G,DOMAINE DES GUITTONS,
337590095,00010,33759009500010,O,,NN,,,,true,1,,,,,LE BOURG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338147176,00014,33814717600014,O,1986-07-02,NN,,,2008-11-07T00:57:06,false,4,,,,PL,DE L EGLISE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,3.588043,46.354881,0.82,street,Place de l’Eglise 03220 Chavroches,03071_0011,G,PLACE DE L EGLISE,
338147176,00022,33814717600022,O,1995-01-01,NN,,,,true,3,,,,,,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
343569281,00011,34356928100011,O,,NN,,,,true,1,,,,,DOMAINE DES CHARRETS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.3Z,NAF1993,N,3.589994,46.36246,0.93,locality,Domaine des Charrets 03220 Chavroches,03071_B016,G,DOMAINE DES CHARRETS,
347882367,00043,34788236700043,O,2016-09-12,,,,2022-01-24T20:51:24,true,2,,,,LD,MALPLACE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,MALPLACE,55.20Z,NAFRev2,N,,,0,,,,,,
348623620,00013,34862362000013,O,1988-11-11,NN,,,2008-01-04T22:54:03,true,3,,,,,LES MINETS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.8911976,45.479224,0.89,poi.information,Les Minets (Informations) Entremont-le-Vieux,https://osm.org/node/1630020489,G,,
350070082,00028,35007008200028,O,1989-09-01,NN,,,2021-07-12T15:51:40,true,4,,,,,,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
353478886,00016,35347888600016,O,1990-01-01,NN,,,,true,1,,,,,LES CHENAUDS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.6846988,45.8574975,0.89,poi.residential,Les Chenauds (Zone résidentielle) Saint-Moreil,https://osm.org/way/257591679,G,,
383968054,00031,38396805400031,O,2015-01-01,NN,,,2017-05-04T02:45:27,false,2,,,,,LA CROIX ROSE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.64Z,NAFRev2,O,3.61973,46.368118,0.93,locality,La Croix Rose 03220 Chavroches,03071_B008,G,LA CROIX ROSE,
388690992,00010,38869099200010,O,1992-09-01,,,,,true,1,,,,,LE SAULE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,02.0B,NAF1993,N,1.085182,49.3268429,0.9,poi.water,Le Saule (Eau) Tourville-la-Rivière,https://osm.org/relation/13826,G,,
389858085,00027,38985808500027,O,1900-01-01,NN,,,2011-04-28T00:54:16,false,3,,,,,QUIRIELLE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,45.2A,NAF1993,N,3.599342,46.351116,0.91,locality,Domaine de Quirielle 03220 Chavroches,03071_B011,G,DOMAINE DE QUIRIELLE,
397960923,00050,39796092300050,O,2018-09-17,,,4399CZ,2021-02-23T11:21:42,true,1,,,,,LA POUGE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2018-09-17,A,HABIREV,,,,43.99C,NAFRev2,N,3.58968,46.349128,0.91,locality,La Petite Pouge 03220 Chavroches,03071_B048,G,LA PETITE POUGE,
398249631,00019,39824963100019,O,1994-09-09,NN,,,2008-01-04T18:45:37,true,3,,,,,LA POUGE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.58968,46.349128,0.91,locality,La Petite Pouge 03220 Chavroches,03071_B048,G,LA PETITE POUGE,
399995190,00010,39999519000010,O,1995-01-01,NN,,,2014-06-26T11:35:59,true,4,,,,,LES MOINEAUX,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,6.536858,46.2644381,0.9,poi.hotel,Les Moineaux (Hôtel) Bellevaux,https://osm.org/node/4975942662,G,,
400157194,00012,40015719400012,O,,NN,,,2006-11-25T12:47:09,true,1,,,,,DOMAINE DES CHARRETS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,24.5A,NAF1993,N,3.589994,46.36246,0.93,locality,Domaine des Charrets 03220 Chavroches,03071_B016,G,DOMAINE DES CHARRETS,
401452651,00011,40145265100011,O,1994-01-01,NN,,,2023-02-10T10:28:29,true,4,,,,,LES MINARDS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,3.610481,46.347611,0.92,street,Lieu Dit les Minards 03220 Chavroches,03071_fl4cg7,G,LIEU DIT LES MINARDS,
402914196,00108,40291419600108,O,2021-06-01,,,,2022-08-22T08:46:30,true,4,D989 B27,,,,LIEU DIT LA CROIX ROSE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2022-07-12,F,DIDACTIV,,,,85.59A,NAFRev2,N,3.61973,46.368118,0.93,locality,La Croix Rose 03220 Chavroches,03071_B008,G,LA CROIX ROSE,
404968307,00011,40496830700011,O,1996-04-05,NN,,,2018-01-13T03:51:16,true,6,,,,,LE BOURG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2018-01-07,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408423580,00013,40842358000013,O,1996-07-19,NN,,,2009-06-05T04:34:41,true,3,,,,,LA POUGE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.58968,46.349128,0.91,locality,La Petite Pouge 03220 Chavroches,03071_B048,G,LA PETITE POUGE,
417986841,00027,41798684100027,O,2001-10-01,NN,,,2006-11-25T15:54:34,false,3,LES TILLETS,,,,,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,93.0N,NAFRev1,N,3.59337,46.344392,0.47,street,Les Lérets 03220 Chavroches,03071_s9et3s,D,LES LERETS,
419940218,00011,41994021800011,O,1998-06-22,,,,,false,3,,,,,LES GIRAUDS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,3.620927,46.34846,0.92,street,Lieu Dit les Girauds 03220 Chavroches,03071_v4hxcc,G,LIEU DIT LES GIRAUDS,
421724782,00030,42172478200030,O,2021-11-16,,,,2021-12-04T13:45:13,true,1,,8,,RUE,DE L'ETANG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,70.22Z,NAFRev2,N,3.585016,46.354465,0.94,housenumber,8 Rue de l’Etang 03220 Chavroches,03071_0013_00008,G,8 RUE DE L ETANG,
421995986,00021,42199598600021,O,1999-03-01,,,,2008-12-06T05:18:40,false,3,,,,,LE SAULE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.085182,49.3268429,0.9,poi.water,Le Saule (Eau) Tourville-la-Rivière,https://osm.org/relation/13826,G,,
422938415,00011,42293841500011,O,1988-10-20,NN,,,2008-01-05T00:30:16,true,3,,,,,MAIRIE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424830636,00025,42483063600025,O,2002-10-01,NN,,,2013-11-05T10:03:38,false,5,DOMAINE LES TILLEULS,,,,,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,85.59A,NAFRev2,N,3.599342,46.351116,0.46,locality,Domaine de Quirielle 03220 Chavroches,03071_B011,D,DOMAINE DE QUIRIELLE,
425306164,00012,42530616400012,O,1982-01-01,NN,,,2008-01-05T01:14:52,true,3,,,,,,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425319811,00013,42531981100013,O,1990-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425319829,00015,42531982900015,O,1990-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425319837,00018,42531983700018,O,1990-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431474089,00015,43147408900015,O,2000-05-23,NN,,,2008-11-08T01:54:15,true,3,,,,,LES PEJOUX,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2005-02-06,F,,,,,45.4C,NAFRev1,N,3.59477,46.344819,0.92,street,Lieu Dit les Pejoux 03220 Chavroches,03071_unxies,G,LIEU DIT LES PEJOUX,
433019296,00030,43301929600030,O,2010-01-20,,,,2021-01-21T10:17:00,false,2,,,,LD,LES TILLETS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,01.42Z,NAFRev2,N,3.59337,46.344392,0.47,street,Les Lérets 03220 Chavroches,03071_s9et3s,G,LES LERETS,
434175147,00025,43417514700025,O,2002-10-09,NN,,,2016-10-24T10:33:01,false,4,DOMAINE LES TILLEULS,,,,LA POUGE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91A,NAFRev2,N,3.58968,46.349128,0.91,locality,La Petite Pouge 03220 Chavroches,03071_B048,G,LA PETITE POUGE,
478195290,00026,47819529000026,O,2010-06-21,,,,2012-11-09T01:32:44,true,1,,,,,CHAVROCHES,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,82.99Z,NAFRev2,N,3.594306,46.34546,0.93,municipality,Chavroches,03071,G,CHAVROCHES,
481879054,00023,48187905400023,O,2020-06-02,,,4332BB,2022-02-23T03:43:58,true,2,,,,,LES PETITS PAILLAUDS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2022-01-31,F,MV METAL 03,,,MV METAL 03,43.32B,NAFRev2,N,3.6015,46.352929,0.93,locality,Les Petits Paillauds 03220 Chavroches,03071_B049,G,LES PETITS PAILLAUDS,
482131653,00016,48213165300016,O,2005-05-16,,,,2013-01-23T07:56:53,true,3,,,,LD,LES MINARDS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.47Z,NAFRev2,N,3.610481,46.347611,0.92,street,Lieu Dit les Minards 03220 Chavroches,03071_fl4cg7,G,LIEU DIT LES MINARDS,
482610250,00011,48261025000011,O,2005-06-01,,,,2018-11-27T03:48:13,true,4,,,,,FONCARTAL,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
489489492,00012,48948949200012,O,2005-01-01,,,,2016-01-12T00:26:39,true,2,,,,,LE VERGER,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
490041902,00019,49004190200019,O,2006-05-10,,,,2013-10-04T19:28:49,true,4,,,,,LE BOURG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490483757,00012,49048375700012,O,2006-06-09,NN,,,2009-06-27T13:09:45,false,2,,,,,LES GIRAUDS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.4J,NAFRev1,N,3.620927,46.34846,0.92,street,Lieu Dit les Girauds 03220 Chavroches,03071_v4hxcc,G,LIEU DIT LES GIRAUDS,
498051960,00017,49805196000017,O,2007-06-01,,,,2014-07-10T00:50:55,false,3,,,,,LE BOURG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-12-31,F,GEOELEC,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
507998227,00015,50799822700015,O,2008-08-28,,,,2016-10-04T11:29:55,true,2,,,,,LA PETITE POUGE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,70.10Z,NAFRev2,N,3.58968,46.349128,0.93,locality,La Petite Pouge 03220 Chavroches,03071_B048,G,LA PETITE POUGE,
508732963,00030,50873296300030,O,2019-09-02,,,,2021-02-23T15:14:28,true,1,,,,,LE PATURAIL,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,MEMORIAE,72.20Z,NAFRev2,N,3.595158,46.354584,0.69,locality,Domaine du Paturail 03220 Chavroches,03071_B020,G,DOMAINE DU PATURAIL,
509271672,00016,50927167200016,O,2009-01-02,,,4332AA,2015-03-18T00:20:21,false,2,LES SALIS,,,,LE BOURG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2010-01-01,F,MENUISERIE DETOLLENAERE,,,,43.32A,NAFRev2,N,3.584641,46.35567,0.31,street,Rue du Bord de Besbre 03220 Chavroches,03071_0002,G,RUE DU BORD DE BESBRE,
510167521,00028,51016752100028,O,2019-10-02,,,,2021-02-23T15:17:19,true,1,,4,,RUE,DU BORD DE BESBRE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,45.40Z,NAFRev2,N,3.584675,46.356113,0.94,housenumber,4 Rue du Bord de Besbre 03220 Chavroches,03071_0002_00004,G,4 RUE DU BORD DE BESBRE,
515070522,00583,51507052200583,O,2022-09-01,,,,2022-10-27T08:45:40,false,1,,,,LD,LE VERGER,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,35.11Z,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
517685756,00036,51768575600036,O,2016-04-18,,,4321AB,2017-12-23T03:44:02,false,2,,7,,RUE,DE L ETANG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2017-10-15,F,AVENIR ELEC 03,,,,43.21A,NAFRev2,N,3.588006,46.353575,0.94,housenumber,7 Rue de l’Etang 03220 Chavroches,03071_0013_00007,G,7 RUE DE L ETANG,
519566780,00010,51956678000010,O,2009-06-26,,,,2010-01-20T05:23:27,true,1,,,,,LE CHAPEAU NOIR,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,68.20B,NAFRev2,N,3.619112,46.357406,0.93,locality,Le Chapeau Noir 03220 Chavroches,03071_B007,G,LE CHAPEAU NOIR,
519830137,00013,51983013700013,O,2010-01-01,,,,2011-04-30T12:19:20,true,2,,,,LD,FONCARTAL,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
521631887,00010,52163188700010,O,2010-04-01,,,,2019-08-03T03:46:27,true,2,,,,RUE,ROUSSAT,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,3.588132,46.355565,0.94,street,Rue Roussat 03220 Chavroches,03071_0001,G,RUE ROUSSAT,
523811883,00017,52381188300017,O,2010-07-19,,,4329BD,2015-03-18T00:30:39,true,2,,,,,LE BOURG,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.39Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
532580321,00026,53258032100026,O,2014-07-09,NN,,8121ZZ,2020-08-25T10:45:23,false,3,LE JAUNAT,8,,RUE,DU BORD DE BESBRE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,EIRL MOURAUX TRANSPARENCE O PURE,81.22Z,NAFRev2,O,3.585136,46.35786,0.94,housenumber,8 Rue du Bord de Besbre 03220 Chavroches,03071_0002_00008,G,8 RUE DU BORD DE BESBRE,
533711420,00018,53371142000018,O,2011-07-01,,,,2019-01-12T03:41:16,true,2,,,,,LA CROIX DE LA MISSION,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,55.20Z,NAFRev2,N,3.61973,46.368118,0.44,locality,La Croix Rose 03220 Chavroches,03071_B008,G,LA CROIX ROSE,
751372079,00010,75137207900010,O,2012-04-02,,,,2020-07-23T07:58:13,false,2,,,,,LE SAULE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCIERIE LE SAULE,,,SCIERIE LE SAULE,16.10A,NAFRev2,N,1.085182,49.3268429,0.9,poi.water,Le Saule (Eau) Tourville-la-Rivière,https://osm.org/relation/13826,G,,
753334341,00017,75333434100017,O,2012-09-17,,,4332BB,2015-03-18T01:37:10,true,2,,,,,LES BRIROTS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.32B,NAFRev2,N,3.616204,46.362133,0.76,locality,Domaine des Brirots 03220 Chavroches,03071_B014,G,DOMAINE DES BRIROTS,
775547565,00017,77554756500017,O,1900-01-01,NN,,,2019-06-24T13:44:26,false,7,,,,,LA CROIX ROSE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,66.19A,NAFRev2,O,3.61973,46.368118,0.93,locality,La Croix Rose 03220 Chavroches,03071_B008,G,LA CROIX ROSE,
779000884,00014,77900088400014,O,1900-01-01,00,2020,,2022-08-29T09:45:15,true,4,,,,,MAIRIE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
779053917,00026,77905391700026,O,,NN,,,,true,1,,,,,LE SAULE,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,1.085182,49.3268429,0.9,poi.water,Le Saule (Eau) Tourville-la-Rivière,https://osm.org/relation/13826,G,,
785158866,00059,78515886600059,O,,NN,,,,true,1,,,,,DONNE A DIEU,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
788074581,00018,78807458100018,O,,,,,,true,1,,,,LD,LES LERETS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,3.59337,46.344392,0.94,street,Les Lérets 03220 Chavroches,03071_s9et3s,G,LES LERETS,
789148244,00013,78914824400013,O,2012-11-05,NN,,4391BZ,2019-03-12T03:38:59,true,3,,,,,LES GUITTONS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,43.91B,NAFRev2,N,3.608595,46.360308,0.78,locality,Domaine des Guittons 03220 Chavroches,03071_B019,G,DOMAINE DES GUITTONS,
793080128,00010,79308012800010,O,2013-05-10,,,,2013-05-17T13:43:37,true,1,,,,,LES POULARDS,03220,CHAVROCHES,,,03071,,,,,,,,,,,,,,,,,,,2013-05-10,A,,,,,45.11Z,NAFRev2,N,3.577247,46.352042,0.78,locality,Locaterie des Poulards 03220 Chavroches,03071_B035,G,LOCATERIE DES POULARDS,