id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572388,2020-01-29,000001,Vente,700,,,LINAGE,B020,38470,38074,Chantesse,38,,,380740000B0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,5.457822,45.237999
2020-572452,2020-02-11,000002,Vente,13000,,,LA VILLE,B037,38470,38074,Chantesse,38,,,380740000A0985,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,686,5.441447,45.25541
2020-572540,2020-03-02,000002,Vente,109000,,,LE BOURGEAT,B005,38470,38074,Chantesse,38,,,380740000A0983,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1211,5.44725,45.246
2020-573641,2020-10-05,000001,Vente,92500,,,LE BOURGEAT,B005,38470,38074,Chantesse,38,,,380740000A0984,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1246,5.447153,45.24571
2020-573759,2020-10-08,000001,Vente,284500,85,,CHE DE L'EGLISE,0088,38470,38074,Chantesse,38,,,380740000B0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,5.445356,45.24118
2020-573759,2020-10-08,000001,Vente,284500,85,,CHE DE L'EGLISE,0088,38470,38074,Chantesse,38,,,380740000B0582,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,1004,5.445356,45.24118
2020-573759,2020-10-08,000001,Vente,284500,85,,CHE DE L'EGLISE,0088,38470,38074,Chantesse,38,,,380740000B0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,5.445356,45.24118
2020-573759,2020-10-08,000001,Vente,284500,85,,CHE DE L'EGLISE,0088,38470,38074,Chantesse,38,,,380740000B0582,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1004,5.445356,45.24118
2020-573759,2020-10-08,000001,Vente,284500,85,,CHE DE L'EGLISE,0088,38470,38074,Chantesse,38,,,380740000B0582,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1004,5.445356,45.24118
2020-573759,2020-10-08,000001,Vente,284500,85,,CHE DE L'EGLISE,0088,38470,38074,Chantesse,38,,,380740000B0582,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,783,5.445356,45.24118
2020-573956,2020-11-16,000001,Vente,84000,,,CHANTESSE,B008,38470,38074,Chantesse,38,,,380740000B0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,5.443401,45.242371
2020-573956,2020-11-16,000001,Vente,84000,,,CHANTESSE,B008,38470,38074,Chantesse,38,,,380740000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,1793,5.443556,45.241995
