id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-94775,2021-03-25,000001,Vente,4175,,,L ILE,B019,07260,07336,Vernon,07,,,073360000A1112,,,,,,,,,,,,,0,,,,,L,landes,,,835,4.224417,44.498513
2021-97034,2021-08-17,000001,Vente,351300,,,LE CHATEAU,B012,07260,07336,Vernon,07,,,073360000B0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,4.226142,44.507879
2021-97034,2021-08-17,000001,Vente,351300,5034,,LE CHATEAU,B012,07260,07336,Vernon,07,,,073360000B0158,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,185,4.226156,44.507913
2021-97113,2021-08-17,000001,Vente,230590,5230,,LES VERNADES,B032,07260,07336,Vernon,07,,,073360000B0046,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,850,4.224687,44.506121
2021-97113,2021-08-17,000001,Vente,230590,5230,,LES VERNADES,B032,07260,07336,Vernon,07,,,073360000B0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,4.224687,44.506121
2021-97113,2021-08-17,000001,Vente,230590,,,LES VERNADES,B032,07260,07336,Vernon,07,,,073360000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,610,4.224937,44.505872
2021-97113,2021-08-17,000001,Vente,230590,,,LES VERNADES,B032,07260,07336,Vernon,07,,,073360000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.224829,44.506266
2021-97113,2021-08-17,000001,Vente,230590,,,LES VERNADES,B032,07260,07336,Vernon,07,,,073360000B0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,230,4.225263,44.505371
2021-97113,2021-08-17,000001,Vente,230590,,,LES VERNADES,B032,07260,07336,Vernon,07,,,073360000B0068,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.22514,44.505541
2021-97113,2021-08-17,000001,Vente,230590,,,LES VERNADES,B032,07260,07336,Vernon,07,,,073360000B0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,4.22506,44.505366
2021-97113,2021-08-17,000001,Vente,230590,,,LES VERNADES,B032,07260,07336,Vernon,07,,,073360000B0873,,,,,,,,,,,,,0,,,,,VI,vignes,,,1031,4.224721,44.505782
2021-99749,2021-11-17,000001,Vente,209565,5048,,LA CROIX,B015,07260,07336,Vernon,07,,,073360000B0030,,,1,,10,200.4,3,,4,,8,,5,1,Maison,49,2,,,,,,4.223258,44.504595
2021-99749,2021-11-17,000001,Vente,209565,,,LES VERNADES,B032,07260,07336,Vernon,07,,,073360000B0064,,,,,,,,,,,,,0,,,,,J,jardins,,,240,4.225535,44.505234
