siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212804009,00018,21280400900018,O,1983-03-01,02,2018,,2020-08-25T10:16:33,true,3,,3,,RUE,DU PRESSOIR,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.514848,48.095532,0.93,housenumber,3 Rue du Pressoir 28140 Varize,28400_0060_00003,G,3 RUE DU PRESSOIR,
212804009,00026,21280400900026,O,1997-02-01,NN,,,2008-01-04T18:30:03,false,3,MAIRIE,,,,,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262802952,00016,26280295200016,O,1995-12-25,NN,,,2016-07-23T12:11:21,true,3,MAIRIE,3,,RUE,DU PRESSOIR,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.514848,48.095532,0.93,housenumber,3 Rue du Pressoir 28140 Varize,28400_0060_00003,G,3 RUE DU PRESSOIR,
308804459,00011,30880445900011,O,,,,,,true,1,,,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.03,NAP,N,1.514076,48.095355,0.93,street,Rue du Château 28140 Varize,28400_0020,G,RUE DU CHATEAU,
313211989,00014,31321198900014,O,1978-01-01,,,,,true,1,,,,,ELUMIGNON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,01.1A,NAF1993,N,1.537633,48.088813,0.91,street,Lieu Dit Elumignon 28140 Varize,28400_qkvkgz,G,LIEU DIT ELUMIGNON,
313286106,00015,31328610600015,O,,,,,,true,1,,,,RUE,PRINCIPALE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
315103036,00010,31510303600010,O,1979-01-01,NN,,,2012-05-05T01:14:57,true,4,,,,LD,PRESSAINVILLE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,01.50Z,NAFRev2,N,1.508853,48.059207,0.92,street,Pressainville Nord 28140 Varize,28400_0vw7ps,G,PRESSAINVILLE NORD,
315200667,00014,31520066700014,O,1979-01-01,NN,,,2019-05-01T04:19:00,true,3,,,,,LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.525697,48.073843,0.91,street,Lieu Dit Lindron 28140 Varize,28400_2s39kk,G,LIEU DIT LINDRON,
317065332,00015,31706533200015,O,,NN,,,,true,1,,,,,GRANDE RUE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,65.1D,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
317082907,00633,31708290700633,O,2000-03-15,NN,,,2010-04-18T03:48:09,false,4,,10,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,64.19Z,NAFRev2,N,1.513305,48.094745,0.93,housenumber,10 Rue du Château 28140 Varize,28400_0020_00010,G,10 RUE DU CHATEAU,
317082998,00061,31708299800061,O,1998-01-01,,,,2009-01-11T04:56:37,false,4,,10,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-12-12,F,BUREAU DE VARIZE,,,,64.19Z,NAFRev2,N,1.513305,48.094745,0.93,housenumber,10 Rue du Château 28140 Varize,28400_0020_00010,G,10 RUE DU CHATEAU,
319609152,00016,31960915200016,O,1980-07-01,NN,,,2016-09-01T03:36:15,true,3,,,,LD,GUEJARD,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.512444,48.093863,0.91,street,Rue du Guejard 28140 Varize,28400_0024,G,RUE DU GUEJARD,
322872870,00017,32287287000017,O,1981-01-01,NN,,,,true,3,,,,,POMMAY,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.525255,48.086676,0.9,street,Lieu Dit Pommay 28140 Varize,28400_318ute,G,LIEU DIT POMMAY,
323158915,00013,32315891500013,O,1981-11-01,NN,,,2017-01-15T03:22:07,true,4,,,,,POMMAY,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.11Z,NAFRev2,N,1.525255,48.086676,0.9,street,Lieu Dit Pommay 28140 Varize,28400_318ute,G,LIEU DIT POMMAY,
325225142,00034,32522514200034,O,1985-06-01,NN,,,2008-01-04T19:04:44,false,3,,,,,LE PRESSOIR,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.516462,48.09494,0.93,street,Le Pressoir 28140 Varize,28400_0tl7b1,G,LE PRESSOIR,
326175247,00013,32617524700013,O,,,,,,true,1,,,,,LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.525697,48.073843,0.91,street,Lieu Dit Lindron 28140 Varize,28400_2s39kk,G,LIEU DIT LINDRON,
328415963,00011,32841596300011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
328511233,00012,32851123300012,O,1983-10-01,NN,,,2018-06-22T11:01:07,true,4,,,,,,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338251580,00019,33825158000019,O,1986-06-13,NN,,,,true,1,,,,RUE,PRINCIPALE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
344511696,00017,34451169600017,O,1988-03-01,,,,,true,1,,,,LD,PRESSAINVILLE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,01.1C,NAF1993,N,1.508853,48.059207,0.92,street,Pressainville Nord 28140 Varize,28400_0vw7ps,G,PRESSAINVILLE NORD,
349252916,00037,34925291600037,O,1997-01-01,01,2018,4332AA,2020-08-25T10:43:57,true,3,,4,,RUE,DU 15 OCTOBRE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.510654,48.094278,0.92,housenumber,4 Rue du 15 Octobre 1870 28140 Varize,28400_0032_00004,G,4 RUE DU 15 OCTOBRE 1870,
351291067,00012,35129106700012,O,1989-06-15,NN,,,2009-12-22T04:06:42,true,4,,,,,LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,01.11Z,NAFRev2,N,1.525697,48.073843,0.91,street,Lieu Dit Lindron 28140 Varize,28400_2s39kk,G,LIEU DIT LINDRON,
377724273,00018,37772427300018,O,1990-03-09,NN,,,2008-01-05T19:47:02,true,3,,,,,LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.525697,48.073843,0.91,street,Lieu Dit Lindron 28140 Varize,28400_2s39kk,G,LIEU DIT LINDRON,
378789093,00051,37878909300051,O,2013-05-10,,,,2019-03-20T03:59:26,false,2,,2,,IMP,DE LA ROCHE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2019-03-04,F,REAL,,,REAL,43.32A,NAFRev2,N,1.512905,48.093545,0.83,housenumber,2 Impasse de la Roche 28140 Varize,28400_0062_00002,G,2 IMPASSE DE LA ROCHE,
388007189,00037,38800718900037,O,2010-05-15,,,,2013-03-28T09:50:34,false,2,,,,,18 RUE DU PRESSOIR,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,LIBRAIRIE GAGNERAUD,47.89Z,NAFRev2,N,1.517924,48.094947,0.93,housenumber,18 Rue du Pressoir 28140 Varize,28400_0060_00018,G,18 RUE DU PRESSOIR,
388517112,00016,38851711200016,O,1992-07-01,NN,,,,true,4,,10,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,65.1D,NAF1993,N,1.513305,48.094745,0.93,housenumber,10 Rue du Château 28140 Varize,28400_0020_00010,G,10 RUE DU CHATEAU,
392209094,00029,39220909400029,O,2010-09-10,NN,,,2020-05-05T03:40:13,true,2,,1,,LD,PRESSAINVILLE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,01.61Z,NAFRev2,N,1.51135,48.06106,0.86,housenumber,1 Lieu Dit Pressainville 28140 Varize,28400_jj9nwq_00001,G,1 LIEU DIT PRESSAINVILLE,
399215888,00013,39921588800013,O,1994-12-02,NN,,,,false,3,,,,,LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,51.2A,NAF1993,N,1.525697,48.073843,0.91,street,Lieu Dit Lindron 28140 Varize,28400_2s39kk,G,LIEU DIT LINDRON,
399215888,00021,39921588800021,O,1996-12-01,NN,,,2007-05-19T11:54:39,false,4,,2,,,LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.2A,NAFRev1,O,1.525425,48.074026,0.91,housenumber,2 Lieu Dit Lindron 28140 Varize,28400_2s39kk_00002,G,2 LIEU DIT LINDRON,
399215888,00039,39921588800039,O,2005-07-01,12,2018,,2020-08-25T10:31:43,true,2,,1,,PL,D L' EGLISE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.513828,48.096111,0.71,housenumber,1 Place de l'Eglise 28140 Varize,28400_0030_00001,G,1 PLACE DE L EGLISE,
400868188,01277,40086818801277,O,1995-06-29,NN,,,2018-01-23T04:11:35,false,3,,4,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2017-04-08,F,CREDIT AGRICOLE VAL DE FRANCE,,,,64.19Z,NAFRev2,O,1.512932,48.094396,0.93,housenumber,4 Rue du Château 28140 Varize,28400_0020_00004,G,4 RUE DU CHATEAU,
403237936,00014,40323793600014,O,1995-12-01,01,2018,,2020-08-25T10:35:20,true,3,,,,,ELUMIGNON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.537633,48.088813,0.91,street,Lieu Dit Elumignon 28140 Varize,28400_qkvkgz,G,LIEU DIT ELUMIGNON,
404917148,00011,40491714800011,O,1971-04-19,NN,,,2013-03-04T02:32:36,true,4,,10,,RUE,DU PRESSOIR,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.515154,48.095562,0.93,housenumber,10 Rue du Pressoir 28140 Varize,28400_0060_00010,G,10 RUE DU PRESSOIR,
408012771,00015,40801277100015,O,1996-05-28,NN,,,2016-06-29T04:48:03,true,3,MAIRIE,3,,RUE,DU PRESSOIR,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.514848,48.095532,0.93,housenumber,3 Rue du Pressoir 28140 Varize,28400_0060_00003,G,3 RUE DU PRESSOIR,
410296073,00027,41029607300027,O,2010-09-10,01,2018,,2020-08-25T10:38:41,true,1,,1,,LD,PRESSAINVILLE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,01.50Z,NAFRev2,O,1.51135,48.06106,0.86,housenumber,1 Lieu Dit Pressainville 28140 Varize,28400_jj9nwq_00001,G,1 LIEU DIT PRESSAINVILLE,
410676274,00013,41067627400013,O,1979-09-01,,,,,true,1,,6,,RUE,,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.513045,48.094467,0.9,housenumber,6 Rue du Château 28140 Varize,28400_0020_00006,G,6 RUE DU CHATEAU,
415271790,00016,41527179000016,O,1998-01-01,NN,,,2013-03-05T09:42:55,false,4,,3,,RUE,DU GUEJARD,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,10.71C,NAFRev2,N,1.512764,48.093918,0.93,housenumber,3 Rue du Guejard 28140 Varize,28400_0024_00003,G,3 RUE DU GUEJARD,
420143026,00011,42014302600011,O,1991-01-01,NN,,,2008-01-04T23:47:28,true,3,,,,,LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.525697,48.073843,0.91,street,Lieu Dit Lindron 28140 Varize,28400_2s39kk,G,LIEU DIT LINDRON,
420876526,00013,42087652600013,O,1998-10-01,NN,,,2019-12-14T04:03:28,true,3,,6,,RUE,DE GUEJARD,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.514464,48.092724,0.77,housenumber,6 Rue du Guejard 28140 Varize,28400_0024_00006,G,6 RUE DU GUEJARD,
421740622,00020,42174062200020,O,2009-11-01,,,,2019-09-17T03:47:15,true,2,,17,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,49.41B,NAFRev2,N,1.514416,48.095992,0.93,housenumber,17 Rue du Château 28140 Varize,28400_0020_00017,G,17 RUE DU CHATEAU,
422028944,00029,42202894400029,O,2000-02-01,NN,,,2006-06-09T10:08:40,true,3,,12,,LD,LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.2J,NAFRev1,N,1.528478,48.071704,0.91,housenumber,12 Lieu Dit Lindron 28140 Varize,28400_2s39kk_00012,G,12 LIEU DIT LINDRON,
431226216,00023,43122621600023,O,1995-06-29,NN,,,2008-01-04T18:04:39,false,3,,4,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.512932,48.094396,0.93,housenumber,4 Rue du Château 28140 Varize,28400_0020_00004,G,4 RUE DU CHATEAU,
431562065,00018,43156206500018,O,2000-05-01,NN,,,2007-09-14T07:23:11,false,4,,,,,GRANDE RUE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,55.3A,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
434504254,00013,43450425400013,O,2001-01-01,NN,,,2008-01-04T19:29:35,true,3,,,,,LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.525697,48.073843,0.91,street,Lieu Dit Lindron 28140 Varize,28400_2s39kk,G,LIEU DIT LINDRON,
435367826,00011,43536782600011,O,2001-03-24,NN,,,2008-01-05T21:01:34,true,3,,1,,PL,L'EGLISE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.513828,48.096111,0.79,housenumber,1 Place de l'Eglise 28140 Varize,28400_0030_00001,G,1 PLACE DE L EGLISE,
442931804,00011,44293180400011,O,2002-07-01,NN,,,2008-01-04T21:52:29,true,3,,5,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.51353,48.094787,0.93,housenumber,5 Rue du Château 28140 Varize,28400_0020_00005,G,5 RUE DU CHATEAU,
442947826,00016,44294782600016,O,2002-07-23,NN,,,2008-01-05T21:15:24,true,3,,5,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.51353,48.094787,0.93,housenumber,5 Rue du Château 28140 Varize,28400_0020_00005,G,5 RUE DU CHATEAU,
443535380,00010,44353538000010,O,2002-09-30,NN,,,2019-02-26T03:49:13,true,4,,3,,,POMMAY,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,1.527233,48.086265,0.81,housenumber,3 Lieu Dit Pommay 28140 Varize,28400_318ute_00003,G,3 LIEU DIT POMMAY,
444556013,00019,44455601300019,O,2002-11-30,00,2017,,2019-06-24T13:23:08,true,3,,,,LD,LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.525697,48.073843,0.91,street,Lieu Dit Lindron 28140 Varize,28400_2s39kk,G,LIEU DIT LINDRON,
481559383,00015,48155938300015,O,2005-01-14,11,2018,,2020-08-25T10:26:05,true,2,,10,,RUE,DU PRESSOIR,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.515154,48.095562,0.93,housenumber,10 Rue du Pressoir 28140 Varize,28400_0060_00010,G,10 RUE DU PRESSOIR,
488496506,00020,48849650600020,O,2011-10-25,,,4776ZP,2015-03-17T01:28:30,true,1,,10,,RTE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2011-10-25,A,A FLEUR DE POT,,,,47.76Z,NAFRev2,N,1.513305,48.094745,0.78,housenumber,10 Rue du Château 28140 Varize,28400_0020_00010,G,10 RUE DU CHATEAU,
488877739,00034,48887773900034,O,2006-03-03,02,2018,,2020-08-25T10:33:21,true,1,,13,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2006-03-03,A,,,,,43.21A,NAFRev2,O,1.514076,48.095355,0.93,housenumber,13 Rue du Château 28140 Varize,28400_0020_00013,G,13 RUE DU CHATEAU,
489604587,00019,48960458700019,O,2006-04-11,,,,2008-01-05T03:08:27,true,2,,5,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.51353,48.094787,0.93,housenumber,5 Rue du Château 28140 Varize,28400_0020_00005,G,5 RUE DU CHATEAU,
490790474,00012,49079047400012,O,2006-02-18,,,,2008-01-05T03:41:45,true,2,MAIRIE,3,,RUE,DU PRESSOIR,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.514848,48.095532,0.93,housenumber,3 Rue du Pressoir 28140 Varize,28400_0060_00003,G,3 RUE DU PRESSOIR,
492467451,00018,49246745100018,O,2006-10-01,NN,,,2014-07-10T00:38:31,true,4,,2,,RUE,DU 15 OCTOBRE 1870,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,46.61Z,NAFRev2,O,1.512504,48.094188,0.93,housenumber,2 Rue du 15 Octobre 1870 28140 Varize,28400_0032_00002,G,2 RUE DU 15 OCTOBRE 1870,
495173742,00026,49517374200026,O,2018-04-13,,,,2018-06-12T10:33:15,true,1,,1,,LD,PRESSAINVILLE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,41.10D,NAFRev2,N,1.51135,48.06106,0.86,housenumber,1 Lieu Dit Pressainville 28140 Varize,28400_jj9nwq_00001,G,1 LIEU DIT PRESSAINVILLE,
498238302,00018,49823830200018,O,2007-01-01,,,,2008-01-05T00:50:40,true,2,,10,,LD,POMMAY,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.528074,48.086319,0.82,housenumber,10 Lieu Dit Pommay 28140 Varize,28400_318ute_00010,G,10 LIEU DIT POMMAY,
499206746,00012,49920674600012,O,2007-07-16,,,,2008-01-05T01:14:10,true,2,,16,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ETRIER,,,,56.10A,NAFRev2,N,1.513616,48.095035,0.93,housenumber,16 Rue du Château 28140 Varize,28400_0020_00016,G,16 RUE DU CHATEAU,
505385179,00013,50538517900013,O,2008-08-04,,,,2018-08-31T08:38:05,true,2,,1,,,VOIE ROMAINE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.59A,NAFRev2,N,1.515696,48.095502,0.93,housenumber,1 Voie Romaine 28140 Varize,28400_0061_00001,G,1 VOIE ROMAINE,
508803616,00038,50880361600038,O,2018-06-25,,,,2018-07-07T04:00:11,true,1,,1,,LD,PRESSAINVILLE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,01.11Z,NAFRev2,N,1.51135,48.06106,0.86,housenumber,1 Lieu Dit Pressainville 28140 Varize,28400_jj9nwq_00001,G,1 LIEU DIT PRESSAINVILLE,
528495914,00012,52849591400012,O,2010-10-08,NN,,,2018-09-29T12:48:51,true,1,,3,,RUE,DU PRESSOIR,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,93.29Z,NAFRev2,O,1.514848,48.095532,0.93,housenumber,3 Rue du Pressoir 28140 Varize,28400_0060_00003,G,3 RUE DU PRESSOIR,
532987146,00018,53298714600018,O,2011-06-16,,,,2011-06-17T08:09:13,true,1,,5,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,64.20Z,NAFRev2,N,1.51353,48.094787,0.93,housenumber,5 Rue du Château 28140 Varize,28400_0020_00005,G,5 RUE DU CHATEAU,
538549668,00027,53854966800027,O,2018-12-21,,,,2020-03-02T11:15:05,true,2,,2,,RUE,DU 15 OCTOBRE 1870,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,46.61Z,NAFRev2,O,1.512504,48.094188,0.93,housenumber,2 Rue du 15 Octobre 1870 28140 Varize,28400_0032_00002,G,2 RUE DU 15 OCTOBRE 1870,
540029519,00019,54002951900019,O,2012-01-01,,,,2018-04-18T03:48:59,true,1,,5,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.51353,48.094787,0.93,housenumber,5 Rue du Château 28140 Varize,28400_0020_00005,G,5 RUE DU CHATEAU,
540089612,00019,54008961200019,O,2012-02-22,02,2018,,2020-08-25T10:50:41,true,3,,2,,RUE,DU 15 OCTOBRE 1870,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,46.61Z,NAFRev2,O,1.512504,48.094188,0.93,housenumber,2 Rue du 15 Octobre 1870 28140 Varize,28400_0032_00002,G,2 RUE DU 15 OCTOBRE 1870,
751041898,00014,75104189800014,O,2012-04-16,,,,2015-12-24T04:38:47,true,2,,13,,RUE,DU PRESSOIR,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.32A,NAFRev2,N,1.517057,48.095097,0.93,housenumber,13 Rue du Pressoir 28140 Varize,28400_0060_00013,G,13 RUE DU PRESSOIR,
752041327,00020,75204132700020,O,2014-04-10,,,,2020-03-09T11:25:47,false,2,,7,,LD,LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,47.29Z,NAFRev2,N,1.527016,48.07289,0.91,housenumber,7 Lieu Dit Lindron 28140 Varize,28400_2s39kk_00007,G,7 LIEU DIT LINDRON,
775105166,00026,77510516600026,O,1900-01-01,NN,,,2008-11-08T03:17:18,true,3,,23,,RTE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,45.4A,NAFRev1,N,1.515445,48.097867,0.78,housenumber,23 Rue du Château 28140 Varize,28400_0020_00023,G,23 RUE DU CHATEAU,
775161433,00013,77516143300013,O,,,,,,true,1,,,,,,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775161458,00010,77516145800010,O,,,,,,true,1,,,,,LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.525697,48.073843,0.91,street,Lieu Dit Lindron 28140 Varize,28400_2s39kk,G,LIEU DIT LINDRON,
775161482,00010,77516148200010,O,1900-01-01,NN,,,2008-01-05T02:54:15,true,3,MAIRIE,3,,RUE,DU PRESSOIR,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.514848,48.095532,0.93,housenumber,3 Rue du Pressoir 28140 Varize,28400_0060_00003,G,3 RUE DU PRESSOIR,
777330077,00028,77733007700028,O,1985-07-01,NN,,,2008-06-18T08:19:38,false,4,,,,LD,LE PRESSOIR,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,1.516462,48.09494,0.93,street,Le Pressoir 28140 Varize,28400_0tl7b1,G,LE PRESSOIR,
788163780,00034,78816378000034,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.01,NAP,N,1.514076,48.095355,0.93,street,Rue du Château 28140 Varize,28400_0020,G,RUE DU CHATEAU,
790026702,00015,79002670200015,O,2012-12-18,,,,2014-04-08T11:04:43,false,2,,1,,,VOIE ROMAINE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,70.10Z,NAFRev2,N,1.515696,48.095502,0.93,housenumber,1 Voie Romaine 28140 Varize,28400_0061_00001,G,1 VOIE ROMAINE,
794940304,00015,79494030400015,O,2013-08-26,,,,2017-12-07T09:11:13,false,2,,1,,,LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,74.20Z,NAFRev2,N,1.525697,48.073843,0.91,housenumber,1 Lieu Dit Lindron 28140 Varize,28400_2s39kk_00001,G,1 LIEU DIT LINDRON,
795102342,00016,79510234200016,O,2013-09-02,,,,2014-01-06T11:40:58,true,2,,12,,,POMMAY,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,47.91A,NAFRev2,N,1.527966,48.086229,0.82,housenumber,12 Lieu Dit Pommay 28140 Varize,28400_318ute_00012,G,12 LIEU DIT POMMAY,
798647897,00015,79864789700015,O,2013-09-15,,,,2018-10-20T04:28:15,true,1,,5,,RUE,DU CHATEAU,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,01.11Z,NAFRev2,N,1.51353,48.094787,0.93,housenumber,5 Rue du Château 28140 Varize,28400_0020_00005,G,5 RUE DU CHATEAU,
805917325,00013,80591732500013,O,1959-01-01,NN,,,2008-11-08T03:21:57,true,5,,,,,LE BOURG,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.8P,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
806212346,00019,80621234600019,O,,,,,,true,1,,,,,,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
806220182,00018,80622018200018,O,,NN,,,,true,1,,,,,,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
806511143,00018,80651114300018,O,,,,,,true,1,,3,,RUE,DU GUEJARD,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,N,1.512764,48.093918,0.93,housenumber,3 Rue du Guejard 28140 Varize,28400_0024_00003,G,3 RUE DU GUEJARD,
814095360,00016,81409536000016,O,2015-10-01,00,2018,4333ZZ,2020-08-25T11:22:47,true,5,,3,,,LD LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.33Z,NAFRev2,N,1.526467,48.073515,0.91,housenumber,3 Lieu Dit Lindron 28140 Varize,28400_2s39kk_00003,G,3 LIEU DIT LINDRON,
814691473,00015,81469147300015,O,2014-07-07,,,,2018-03-09T08:36:46,true,2,,7,,,LIEU-DIT LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,90.03B,NAFRev2,N,1.527016,48.07289,0.91,housenumber,7 Lieu Dit Lindron 28140 Varize,28400_2s39kk_00007,G,7 LIEU DIT LINDRON,
821537255,00019,82153725500019,O,2016-06-28,,,,2017-09-24T03:55:44,true,1,,1,,PL,DE L'EGLISE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,70.10Z,NAFRev2,N,1.513828,48.096111,0.82,housenumber,1 Place de l'Eglise 28140 Varize,28400_0030_00001,G,1 PLACE DE L EGLISE,
821537255,00027,82153725500027,O,2016-06-28,,,,2016-07-26T04:30:54,false,1,,2,,LD,LINDRON,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,01.61Z,NAFRev2,N,1.525425,48.074026,0.91,housenumber,2 Lieu Dit Lindron 28140 Varize,28400_2s39kk_00002,G,2 LIEU DIT LINDRON,
828226969,00016,82822696900016,O,2017-03-03,,,,2020-05-05T03:40:13,true,1,,1,,LD,PRESSAINVILLE,28140,VARIZE,,,28400,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,01.11Z,NAFRev2,N,1.51135,48.06106,0.86,housenumber,1 Lieu Dit Pressainville 28140 Varize,28400_jj9nwq_00001,G,1 LIEU DIT PRESSAINVILLE,