id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-95246,2021-04-10,000001,Vente,1000,,,VENTECUOL,B049,07600,07111,Juvinas,07,,,071110000A0243,,,,,,,,,,,,,0,,,,,P,prés,,,2411,4.317318,44.715445
2021-95427,2021-04-12,000002,Vente,1,,,LE VILLAGE,B052,07600,07111,Juvinas,07,,,071110000A1343,,,,,,,,,,,,,0,,,,,S,sols,,,291,4.307293,44.710332
2021-95669,2021-05-21,000001,Vente,72000,,,MOULIN LACOSTE,B032,07600,07111,Juvinas,07,,,071110000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,710,4.318437,44.712753
2021-95669,2021-05-21,000001,Vente,72000,5067,,MOULIN LACOSTE,B032,07600,07111,Juvinas,07,,,071110000A0293,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,295,4.318251,44.71258
2021-95669,2021-05-21,000001,Vente,72000,,,MOULIN LACOSTE,B032,07600,07111,Juvinas,07,,,071110000A1327,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.318579,44.712574
2021-96169,2021-06-24,000002,Vente,10000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D1697,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,177,4.320285,44.700818
2021-96169,2021-06-24,000002,Vente,10000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D1770,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,106,4.320228,44.700808
2021-96321,2021-06-29,000001,Vente,1300,,,FOMBONNE,B022,07600,07111,Juvinas,07,,,071110000C0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11550,4.307551,44.705908
2021-96321,2021-06-29,000001,Vente,1300,,,FOMBONNE,B022,07600,07111,Juvinas,07,,,071110000C0175,,,,,,,,,,,,,0,,,,,L,landes,,,3977,4.30846,44.704713
2021-96885,2021-07-30,000001,Vente,290100,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0523,,,,,,,,,,,,,0,,,,,VI,vignes,,,704,4.32565,44.698677
2021-96885,2021-07-30,000001,Vente,290100,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0549,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.325774,44.69807
2021-96885,2021-07-30,000001,Vente,290100,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0596,,,,,,,,,,,,,0,,,,,VI,vignes,,,285,4.324111,44.697928
2021-96885,2021-07-30,000001,Vente,290100,,,BOUSSAS CUPIDON,B006,07600,07111,Juvinas,07,,,071110000D1208,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,525,4.326085,44.694389
2021-96885,2021-07-30,000001,Vente,290100,,,BOUSSAS CUPIDON,B006,07600,07111,Juvinas,07,,,071110000D1232,,,,,,,,,,,,,0,,,,,P,prés,,,1255,4.323317,44.69663
2021-96885,2021-07-30,000001,Vente,290100,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1305,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1704,4.32612,44.697182
2021-96885,2021-07-30,000001,Vente,290100,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1337,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.329991,44.699142
2021-96885,2021-07-30,000001,Vente,290100,5113,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,4.330346,44.698778
2021-96885,2021-07-30,000001,Vente,290100,5113,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1339,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,815,4.330346,44.698778
2021-96885,2021-07-30,000001,Vente,290100,5113,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1339,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,815,4.330346,44.698778
2021-96885,2021-07-30,000001,Vente,290100,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1366,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2961,4.331636,44.695509
2021-96885,2021-07-30,000001,Vente,290100,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1367,,,,,,,,,,,,,0,,,,,L,landes,,,4841,4.332001,44.69624
2021-96885,2021-07-30,000001,Vente,290100,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1368,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3536,4.331442,44.696211
2021-96885,2021-07-30,000001,Vente,290100,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1368,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1767,4.331442,44.696211
2021-96885,2021-07-30,000001,Vente,290100,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1370,,,,,,,,,,,,,0,,,,,L,landes,,,6298,4.330618,44.696656
2021-96885,2021-07-30,000001,Vente,290100,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1380,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1058,4.33123,44.696897
2021-96885,2021-07-30,000001,Vente,290100,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1393,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3385,4.333352,44.696378
2021-96885,2021-07-30,000001,Vente,290100,,,LE MOUTAS,B034,07600,07111,Juvinas,07,,,071110000D1410,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4590,4.334488,44.695816
2021-96885,2021-07-30,000001,Vente,290100,,,LE MOUTAS,B034,07600,07111,Juvinas,07,,,071110000D1418,,,,,,,,,,,,,0,,,,,L,landes,,,375,4.334967,44.697806
2021-96885,2021-07-30,000001,Vente,290100,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1616,,,,,,,,,,,,,0,,,,,L,landes,,,3312,4.330369,44.69891
2021-96885,2021-07-30,000001,Vente,290100,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1616,,,,,,,,,,,,,0,,,,,L,landes,,,3313,4.330369,44.69891
2021-96885,2021-07-30,000001,Vente,290100,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1616,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.330369,44.69891
2021-96885,2021-07-30,000001,Vente,290100,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1619,,,,,,,,,,,,,0,,,,,L,landes,,,19,4.330503,44.698651
2021-96885,2021-07-30,000001,Vente,290100,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1693,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1002,4.33135,44.697133
2021-98364,2021-10-01,000001,Vente,171840,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0525,,,,,,,,,,,,,0,,,,,VI,vignes,,,749,4.325901,44.698615
2021-98364,2021-10-01,000001,Vente,171840,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0526,,,,,,,,,,,,,0,,,,,P,prés,,,784,4.325965,44.698832
2021-98364,2021-10-01,000001,Vente,171840,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0545,,,,,,,,,,,,,0,,,,,P,prés,,,230,4.32616,44.6983
2021-98364,2021-10-01,000001,Vente,171840,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0546,,,,,,,,,,,,,0,,,,,P,prés,,,780,4.325981,44.698058
2021-98364,2021-10-01,000001,Vente,171840,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0547,,,,,,,,,,,,,0,,,,,J,jardins,,,118,4.325854,44.698089
2021-98364,2021-10-01,000001,Vente,171840,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0548,,,,,,,,,,,,,0,,,,,J,jardins,,,45,4.325732,44.697986
2021-98364,2021-10-01,000001,Vente,171840,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,54,4.325903,44.698213
2021-98364,2021-10-01,000001,Vente,171840,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0552,,,,,,,,,,,,,0,,,,,T,terres,,,204,4.326038,44.69839
2021-98364,2021-10-01,000001,Vente,171840,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0553,,,,,,,,,,,,,0,,,,,T,terres,,,226,4.325933,44.6984
2021-98364,2021-10-01,000001,Vente,171840,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0556,,,,,,,,,,,,,0,,,,,P,prés,,,57,4.325707,44.698042
2021-98364,2021-10-01,000001,Vente,171840,,,BOUSSAS CUPIDON,B006,07600,07111,Juvinas,07,,,071110000D1256,,,,,,,,,,,,,0,,,,,T,terres,,,257,4.326036,44.697705
2021-98364,2021-10-01,000001,Vente,171840,,,BOUSSAS CUPIDON,B006,07600,07111,Juvinas,07,,,071110000D1257,,,,,,,,,,,,,0,,,,,P,prés,,,181,4.326,44.697879
2021-98364,2021-10-01,000001,Vente,171840,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1260,,,,,,,,,,,,,0,,,,,P,prés,,,285,4.3264,44.697846
2021-98364,2021-10-01,000001,Vente,171840,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1261,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,370,4.326271,44.697679
2021-98364,2021-10-01,000001,Vente,171840,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1262,,,,,,,,,,,,,0,,,,,L,landes,,,735,4.326406,44.697563
2021-98364,2021-10-01,000001,Vente,171840,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1263,,,,,,,,,,,,,0,,,,,P,prés,,,665,4.326682,44.697336
2021-98364,2021-10-01,000001,Vente,171840,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1271,,,,,,,,,,,,,0,,,,,P,prés,,,87,4.327268,44.698213
2021-98364,2021-10-01,000001,Vente,171840,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1280,,,,,,,,,,,,,0,,,,,P,prés,,,450,4.327411,44.697921
2021-98364,2021-10-01,000001,Vente,171840,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1281,,,,,,,,,,,,,0,,,,,L,landes,,,78,4.327195,44.698083
2021-98364,2021-10-01,000001,Vente,171840,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1282,,,,,,,,,,,,,0,,,,,P,prés,,,123,4.327165,44.697979
2021-98364,2021-10-01,000001,Vente,171840,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1283,,,,,,,,,,,,,0,,,,,P,prés,,,202,4.327249,44.697926
2021-98364,2021-10-01,000001,Vente,171840,5106,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D1285,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,114,4.327171,44.697852
2021-98364,2021-10-01,000001,Vente,171840,5106,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D1285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,4.327171,44.697852
2021-98364,2021-10-01,000001,Vente,171840,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1294,,,,,,,,,,,,,0,,,,,P,prés,,,348,4.327822,44.697543
2021-98364,2021-10-01,000001,Vente,171840,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1295,,,,,,,,,,,,,0,,,,,P,prés,,,275,4.328118,44.697598
2021-98364,2021-10-01,000001,Vente,171840,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1741,,,,,,,,,,,,,0,,,,,P,prés,,,271,4.326884,44.698031
2021-98581,2021-09-24,000001,Vente,14000,,,LE LIBONES,B028,07600,07111,Juvinas,07,,,071110000B0167,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.289505,44.707012
2021-98581,2021-09-24,000001,Vente,14000,,,LE LIBONES,B028,07600,07111,Juvinas,07,,,071110000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,159,4.288755,44.706852
2021-99567,2021-11-10,000001,Vente,354781,,,LE VILLAGE,B052,07600,07111,Juvinas,07,,,071110000A0959,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.305091,44.710148
2021-99567,2021-11-10,000001,Vente,354781,,,LE VILLAGE,B052,07600,07111,Juvinas,07,,,071110000A0960,,,,,,,,,,,,,0,,,,,P,prés,,,665,4.305048,44.709954
2021-99567,2021-11-10,000001,Vente,354781,,,LE VILLAGE,B052,07600,07111,Juvinas,07,,,071110000A0961,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.305323,44.710129
2021-99567,2021-11-10,000001,Vente,354781,5029,,LE VILLAGE,B052,07600,07111,Juvinas,07,,,071110000A0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,4.305221,44.710216
2021-99567,2021-11-10,000001,Vente,354781,5029,,LE VILLAGE,B052,07600,07111,Juvinas,07,,,071110000A0962,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,260,4.305221,44.710216
2021-99567,2021-11-10,000001,Vente,354781,,,LE VILLAGE,B052,07600,07111,Juvinas,07,,,071110000A1189,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.305368,44.710302
2021-101244,2021-12-21,000001,Vente,110000,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1320,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2085,4.328926,44.696186
2021-101244,2021-12-21,000001,Vente,110000,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1325,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2253,4.328306,44.696653
2021-101244,2021-12-21,000001,Vente,110000,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1326,,,,,,,,,,,,,0,,,,,P,prés,,,1057,4.328806,44.696398
2021-101244,2021-12-21,000001,Vente,110000,5133,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1358,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,38,4.329004,44.696853
2021-101244,2021-12-21,000001,Vente,110000,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1359,,,,,,,,,,,,,0,,,,,P,prés,,,2272,4.329058,44.696804
2021-101244,2021-12-21,000001,Vente,110000,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1360,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3655,4.329861,44.696124
2021-101244,2021-12-21,000001,Vente,110000,,,LES PEYRIES,B038,07600,07111,Juvinas,07,,,071110000D1360,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3655,4.329861,44.696124
2021-101244,2021-12-21,000001,Vente,110000,,,PRADEL,B040,07600,07111,Juvinas,07,,,071110000D1742,,,,,,,,,,,,,0,,,,,L,landes,,,770,4.328728,44.696914
