siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703328,00018,21070332800018,O,1983-03-01,03,2020,,2022-08-29T09:05:49,true,4,,2,,PL,DU FORT,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.57471,44.500455,0.79,housenumber,2 Place du Fort 07400 Valvignères,07332_0041_00002,G,2 PLACE DU FORT,
210703328,00026,21070332800026,O,1983-12-21,01,2020,,2023-03-01T20:06:10,false,4,,95,,RTE,D'INTRAS,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.573401,44.499539,0.83,housenumber,95 Route d’Intras 07400 Valvignères,07332_0047_00095,G,95 ROUTE D INTRAS,
210703328,00034,21070332800034,O,1997-01-01,NN,,,2020-05-29T10:06:10,false,3,MAIRIE,2,,PL,DU FORT,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.57471,44.500455,0.79,housenumber,2 Place du Fort 07400 Valvignères,07332_0041_00002,G,2 PLACE DU FORT,
210703328,00042,21070332800042,O,2003-05-01,NN,,,2008-01-04T18:24:41,false,3,,,,,MAIRIE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE COLOMBIER,,,,55.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250700028,00021,25070002800021,O,1996-02-07,01,2020,,2022-08-29T09:09:52,true,4,MAIRIE,2,,PL,DU FORT,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,84.11Z,NAFRev2,N,4.57471,44.500455,0.79,housenumber,2 Place du Fort 07400 Valvignères,07332_0041_00002,G,2 PLACE DU FORT,
260710249,00012,26071024900012,O,1983-03-01,NN,,,2020-05-29T10:02:12,true,3,MAIRIE,2,,PL,DU FORT,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.57471,44.500455,0.79,housenumber,2 Place du Fort 07400 Valvignères,07332_0041_00002,G,2 PLACE DU FORT,
301342796,00010,30134279600010,O,1963-01-01,NN,,3312ZA,2021-10-27T08:14:00,false,6,,40,,RTE,D'INTRAS,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,46.61Z,NAFRev2,N,4.573622,44.500058,0.83,housenumber,40 Route d’Intras 07400 Valvignères,07332_0047_00040,G,40 ROUTE D INTRAS,
303529671,00016,30352967100016,O,1975-01-01,NN,,,,true,1,,,,QUAI,PEDONDE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,4.571519,44.499805,0.57,street,Place de la Pedonde 07400 Valvignères,07332_0066,G,PLACE DE LA PEDONDE,
316114461,00015,31611446100015,O,1963-01-01,NN,,,2010-05-25T15:29:07,true,4,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
316266568,00013,31626656800013,O,1979-01-01,NN,,,2008-11-07T00:31:51,true,3,,,,,LE SOULIER,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.2V,NAFRev1,N,4.571039,44.4946,0.68,street,Chemin du Soulier 07400 Valvignères,07332_0078,G,CHEMIN DU SOULIER,
321488132,00028,32148813200028,O,,NN,,,,true,1,,,,,Q FLAUGERE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.578295,44.511939,0.68,street,Les Flaugères 07400 Valvignères,07332_w22pui,G,LES FLAUGERES,
321644692,00022,32164469200022,O,1986-09-25,NN,,,2008-11-07T00:37:56,true,3,,,,,QUARTIER BIAS,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,4.581802,44.515697,0.6,street,Quartier Sarailler 07400 Valvignères,07332_03ab4r,G,QUARTIER SARAILLER,
324348796,00016,32434879600016,O,1982-04-07,NN,,,2014-03-25T16:25:26,false,5,,,,,LES FLAUGERES,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.578295,44.511939,0.94,street,Les Flaugères 07400 Valvignères,07332_w22pui,G,LES FLAUGERES,
324348796,00024,32434879600024,O,2013-01-01,,,,2021-02-23T10:47:21,true,1,,,,,LES FLAUGERES,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.578295,44.511939,0.94,street,Les Flaugères 07400 Valvignères,07332_w22pui,G,LES FLAUGERES,
324355395,00017,32435539500017,O,1982-02-19,01,2020,,2023-01-26T03:50:02,true,4,,,,,QUARTIER LES FLAUGERES,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.21Z,NAFRev2,N,4.578295,44.511939,0.61,street,Les Flaugères 07400 Valvignères,07332_w22pui,G,LES FLAUGERES,
325396166,00010,32539616600010,O,,,,,,true,1,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326399839,00017,32639983900017,O,1983-01-01,NN,,,2006-12-22T00:18:28,true,3,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327450953,00010,32745095300010,O,,NN,,,2008-07-28T10:10:15,true,1,,,,,INTRAS,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,4.549443,44.483467,0.94,street,Intras 07400 Valvignères,07332_655b6x,G,INTRAS,
329037113,00019,32903711300019,O,1984-01-01,NN,,,2020-09-29T03:47:07,true,3,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331250332,00011,33125033200011,O,1984-11-26,NN,,,2022-02-11T04:28:36,true,3,,,,,MAIRIE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331446682,00014,33144668200014,O,1985-01-01,NN,,,2008-01-04T20:12:10,true,5,,,,,LE VILLAGE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.571319,44.503737,0.43,street,Quartier le Vignal 07400 Valvignères,07332_cllqh1,G,QUARTIER LE VIGNAL,
331621771,00012,33162177100012,O,1985-01-01,NN,,,2008-01-04T20:15:24,true,3,,,,LD,SERZAT,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.569502,44.495278,0.91,street,Impasse de Serzat 07400 Valvignères,07332_0087,G,IMPASSE DE SERZAT,
332857184,00011,33285718400011,O,1985-01-01,NN,,,2019-01-21T10:48:48,true,4,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
333639714,00034,33363971400034,O,2009-03-01,,,,2012-07-22T05:40:25,true,2,,,,,LE VILLAGE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,71.20B,NAFRev2,N,4.571319,44.503737,0.43,street,Quartier le Vignal 07400 Valvignères,07332_cllqh1,G,QUARTIER LE VIGNAL,
334011855,00015,33401185500015,O,1985-11-01,NN,,9602AB,2017-11-10T19:27:59,true,4,,,,QUAI,DE SERRE DE GOUY,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
339091845,00018,33909184500018,O,1986-09-25,NN,,,,true,3,,,,,QUARTIER DES FLAUGERES,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,4.578513,44.512106,0.57,street,Chemin des Flaugeres 07400 Valvignères,07332_0037,G,CHEMIN DES FLAUGERES,
340596147,00306,34059614700306,O,2018-04-01,,,,2019-05-06T16:32:23,false,1,,,,CHE,BOUSSY,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.75Z,NAFRev2,N,4.573827,44.518909,0.84,street,Chemin de Boussy 07400 Valvignères,07332_0022,G,CHEMIN DE BOUSSY,
340788009,00025,34078800900025,O,1992-10-05,NN,,,2022-08-07T20:02:57,true,4,,1105,,CHE,DES FLAUGERES,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.82Z,NAFRev2,N,4.572612,44.515622,0.86,housenumber,1105 Chemin des Flaugeres 07400 Valvignères,07332_0037_01105,G,1105 CHEMIN DES FLAUGERES,
342709326,00017,34270932600017,O,1987-10-23,NN,,,2022-11-25T10:47:53,true,3,,2160,,CHE,DE BOUYEAUX,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.52535,44.503006,0.77,housenumber,2160 Chemin de Bouybeaux 07400 Valvignères,07332_0025_02160,G,2160 CHEMIN DE BOUYBEAUX,
343258737,00018,34325873700018,O,1987-11-27,NN,,,2021-12-01T16:01:28,true,3,MAIRIE,2,,PL,DU FORT,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.57471,44.500455,0.79,housenumber,2 Place du Fort 07400 Valvignères,07332_0041_00002,G,2 PLACE DU FORT,
347681082,00025,34768108200025,O,2001-02-04,,,,2006-12-15T00:33:40,false,3,,,,,LE VILLAGE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,55.1A,NAF1993,N,4.571319,44.503737,0.43,street,Quartier le Vignal 07400 Valvignères,07332_cllqh1,G,QUARTIER LE VIGNAL,
349405274,00011,34940527400011,O,1989-01-15,NN,,1419ZE,2019-10-29T03:43:57,true,6,,,,,PORTAIL SUD,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,90.02Z,NAFRev2,N,4.574612,44.501058,0.62,street,Rue du Portail Nord 07400 Valvignères,07332_0060,G,RUE DU PORTAIL NORD,
349609180,00014,34960918000014,O,1989-01-01,NN,,,2015-11-03T04:08:14,true,5,LES VEYRUNES,,,,LES VERUNES,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.28Z,NAFRev2,N,4.569716,44.50003,0.43,street,Les Vigneaux 07400 Valvignères,07332_vec90g,G,LES VIGNEAUX,
349609636,00015,34960963600015,O,1989-01-01,NN,,,2015-05-14T07:47:07,true,3,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350647012,00011,35064701200011,O,1989-01-01,NN,,,2008-01-04T23:19:09,true,6,,,,,SERRE DU GOUY,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.541138,44.495114,0.47,street,Route de la Serre 07400 Valvignères,07332_0086,G,ROUTE DE LA SERRE,
351639893,00012,35163989300012,O,1989-07-01,NN,,,2009-06-27T05:59:07,true,3,,,,,LE VILLAGE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.571319,44.503737,0.43,street,Quartier le Vignal 07400 Valvignères,07332_cllqh1,G,QUARTIER LE VIGNAL,
352342786,00022,35234278600022,O,2003-01-20,,,,2009-11-16T08:42:38,false,3,LE VILLAGE,,,PL,EGLISE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,4.575155,44.500564,0.73,street,Rue de l’Eglise 07400 Valvignères,07332_0034,G,RUE DE L EGLISE,
352770606,00015,35277060600015,O,1989-08-01,01,2020,,2022-12-21T09:01:08,true,3,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353342140,00012,35334214000012,O,1990-01-01,NN,,,2021-02-23T11:05:40,true,4,,,,,LES TERMES,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,4.581016,44.499676,0.74,street,Chemin des Termes 07400 Valvignères,07332_0080,G,CHEMIN DES TERMES,
353343833,00011,35334383300011,O,1990-01-01,NN,,,2012-02-05T04:48:34,true,4,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378075675,00017,37807567500017,O,1990-06-01,01,2020,,2022-08-29T09:05:18,true,3,,20,,IMP,DE GLEYRAS,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.570521,44.493127,0.83,housenumber,20 Impasse de Gleyras 07400 Valvignères,07332_0046_00020,G,20 IMPASSE DE GLEYRAS,
378519961,00015,37851996100015,O,1990-06-14,NN,,,2023-07-11T15:27:57,false,4,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378519961,00049,37851996100049,O,2009-01-01,NN,,4312AZ,2023-07-11T15:27:57,true,3,,,,,LE RABIAS,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,43.12A,NAFRev2,N,4.583986,44.520502,0.73,street,Impasse de Rabias 07400 Valvignères,07332_0073,G,IMPASSE DE RABIAS,
379060122,00015,37906012200015,O,1990-08-01,NN,,,2011-01-06T07:54:05,true,3,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379585227,00018,37958522700018,O,1990-09-01,02,2020,,2022-08-29T09:06:38,true,3,,3080,,RTE,D'INTRAS,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.549347,44.483534,0.85,housenumber,3080 Route d’Intras 07400 Valvignères,07332_0047_03080,G,3080 ROUTE D INTRAS,
379916224,00015,37991622400015,O,1990-10-25,NN,,,2018-12-15T04:27:52,true,3,,,,,LE VILLAGE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.571319,44.503737,0.43,street,Quartier le Vignal 07400 Valvignères,07332_cllqh1,G,QUARTIER LE VIGNAL,
380403089,00010,38040308900010,O,1991-01-01,NN,,,,false,4,,,,,QUARTIER LE SALAUZON,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1G,NAFRev1,N,4.571319,44.503737,0.55,street,Quartier le Vignal 07400 Valvignères,07332_cllqh1,G,QUARTIER LE VIGNAL,
380403089,00028,38040308900028,O,2003-03-01,NN,,,2015-03-26T03:20:28,true,4,,,,,CHAILLES,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.570582,44.499636,0.91,street,Impasse de Chailles 07400 Valvignères,07332_0015,G,IMPASSE DE CHAILLES,
381489210,00017,38148921000017,O,,NN,,,,true,1,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
383522042,00027,38352204200027,O,2016-01-01,,,9602BB,2018-10-05T19:36:28,true,2,,,,,QUA MONTEILLAS,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,96.02B,NAFRev2,N,4.567715,44.504032,0.72,street,Monteillas 07400 Valvignères,07332_vqr4s3,G,MONTEILLAS,
383714771,00011,38371477100011,O,1991-10-01,NN,,,,true,1,,,,,QUARTIER DE BIAS,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,O,4.571319,44.503737,0.51,street,Quartier le Vignal 07400 Valvignères,07332_cllqh1,G,QUARTIER LE VIGNAL,
384198354,00019,38419835400019,O,1992-01-01,NN,,,2020-09-25T03:55:59,true,4,,,,,MAIRIE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,01.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384983771,00013,38498377100013,O,1991-10-01,,,,2006-11-25T11:47:31,false,4,,,,,LA GERLETTE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.3A,NAF1993,N,4.5719,44.499476,0.91,street,Impasse de la Gerlette 07400 Valvignères,07332_0044,G,IMPASSE DE LA GERLETTE,
385510730,00018,38551073000018,O,,,,,,true,1,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.09,NAP,N,,,0,,,,,,
386610612,00015,38661061200015,O,,,,,,true,1,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386610620,00018,38661062000018,O,,,,,,true,1,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386712632,00010,38671263200010,O,1967-01-01,NN,,,,true,3,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
386912042,00010,38691204200010,O,,NN,,,,true,1,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
387010077,00015,38701007700015,O,,,,,,true,1,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387554942,00012,38755494200012,O,1992-04-18,,,,,true,1,,,,,LE VILLAGE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,55.1A,NAF1993,N,4.571319,44.503737,0.43,street,Quartier le Vignal 07400 Valvignères,07332_cllqh1,G,QUARTIER LE VIGNAL,
387790041,00017,38779004100017,O,,,,,,true,1,,,,,LE VILLAGE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,4.571319,44.503737,0.43,street,Quartier le Vignal 07400 Valvignères,07332_cllqh1,G,QUARTIER LE VIGNAL,
389362146,00018,38936214600018,O,,NN,,,,true,1,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
389493032,00012,38949303200012,O,1992-12-11,NN,,,,true,1,,,,QUAI,CHOUSSAY,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.58012,44.502182,0.42,street,Chemin du Chaussay 07400 Valvignères,07332_0017,G,CHEMIN DU CHAUSSAY,
393178363,00023,39317836300023,O,2004-06-01,NN,,,2006-11-25T12:17:20,false,3,,,,,CHAILLES,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,4.570582,44.499636,0.91,street,Impasse de Chailles 07400 Valvignères,07332_0015,G,IMPASSE DE CHAILLES,
393291083,00011,39329108300011,O,,,,,,true,1,,,,,QUART TERMES,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,4.581016,44.499676,0.51,street,Chemin des Termes 07400 Valvignères,07332_0080,G,CHEMIN DES TERMES,
393843339,00010,39384333900010,O,1994-01-01,NN,,,2006-10-28T02:03:30,true,3,,,,,LA BERGUIERE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,4.562105,44.495755,0.92,street,Impasse de la Berguiere 07400 Valvignères,07332_0011,G,IMPASSE DE LA BERGUIERE,
394983464,00014,39498346400014,O,1993-01-01,NN,,,,true,1,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395168131,00013,39516813100013,O,1994-01-01,NN,,,,true,1,,,,QUA,VALGRAND,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,4.561592,44.497326,0.64,street,Impasse de Valgrand 07400 Valvignères,07332_0088,G,IMPASSE DE VALGRAND,
398381681,00012,39838168100012,O,1994-09-01,01,2020,,2022-08-29T09:19:41,true,3,,,,,SERRE DE GOUY,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.541138,44.495114,0.59,street,Route de la Serre 07400 Valvignères,07332_0086,G,ROUTE DE LA SERRE,
398675199,00010,39867519900010,O,1994-09-01,NN,,,2022-02-18T04:24:28,true,5,,620,,CHE,DE BOUSSY,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,O,4.574736,44.519032,0.84,housenumber,620 Chemin de Boussy 07400 Valvignères,07332_0022_00620,G,620 CHEMIN DE BOUSSY,
400734679,00113,40073467900113,O,2007-01-23,,,,2008-01-04T19:34:08,false,2,,,,,QUARTIER LES TERMES,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2007-04-22,F,,,,,52.6E,NAFRev1,N,4.571319,44.503737,0.59,street,Quartier le Vignal 07400 Valvignères,07332_cllqh1,G,QUARTIER LE VIGNAL,
401633375,00019,40163337500019,O,,NN,,,,true,1,,,,,LES FLAUGERES,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.3J,NAF1993,N,4.578295,44.511939,0.94,street,Les Flaugères 07400 Valvignères,07332_w22pui,G,LES FLAUGERES,
401892153,00016,40189215300016,O,1995-07-01,NN,,,2010-04-23T10:15:00,false,4,,,,,COURBESSERRE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.42Z,NAFRev2,N,4.544626,44.493886,0.8,street,Courbeserre 07400 Valvignères,07332_30gbcf,G,COURBESERRE,
401892153,00024,40189215300024,O,2010-02-28,,,,2020-09-29T15:08:53,true,2,,,,QUAI,MERCOYRAS,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,01.42Z,NAFRev2,N,4.537124,44.49525,0.34,street,Mercourat 07400 Valvignères,07332_voroy6,G,MERCOURAT,
402877260,00016,40287726000016,O,1995-11-10,NN,,,2010-10-27T11:15:30,true,1,,,,PL,EGLISE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,O,4.575155,44.500564,0.73,street,Rue de l’Eglise 07400 Valvignères,07332_0034,G,RUE DE L EGLISE,
403708050,00014,40370805000014,O,1995-09-01,NN,,,,true,4,,,,,LE COLOMBIER,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.577043,44.499496,0.72,street,Chemin du Colombier 07400 Valvignères,07332_0090,G,CHEMIN DU COLOMBIER,
404693152,00013,40469315200013,O,1900-01-01,NN,,,2011-05-03T00:25:32,false,3,,,,,LE PIALADAS,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,N,4.567982,44.523723,0.7,street,Chemin du Pialadas 07400 Valvignères,07332_0057,G,CHEMIN DU PIALADAS,
404693152,00021,40469315200021,O,2000-07-01,NN,,,2018-08-21T04:00:38,true,4,,,,,LE PIALADAS,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.30Z,NAFRev2,N,4.567982,44.523723,0.7,street,Chemin du Pialadas 07400 Valvignères,07332_0057,G,CHEMIN DU PIALADAS,
407671924,00014,40767192400014,O,1992-10-01,NN,,,2008-01-04T20:58:03,true,3,,,,QUAI,LES FLAUGERES,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.578295,44.511939,0.71,street,Les Flaugères 07400 Valvignères,07332_w22pui,G,LES FLAUGERES,
407746148,00011,40774614800011,O,1980-01-01,NN,,,2012-07-28T12:09:14,true,4,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407746155,00016,40774615500016,O,1980-01-01,NN,,,2012-07-28T12:09:14,true,4,CHAUSSAY,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.58012,44.502182,0.92,street,Chemin du Chaussay 07400 Valvignères,07332_0017,D,CHEMIN DU CHAUSSAY,
407746163,00010,40774616300010,O,1980-01-01,NN,,,2017-09-05T03:29:49,true,4,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407746171,00013,40774617100013,O,1980-01-01,NN,,,2021-02-23T11:29:56,true,3,LE PLOT,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.576628,44.52466,0.56,street,Impasse du Plot 07400 Valvignères,07332_0070,D,IMPASSE DU PLOT,
407746189,00015,40774618900015,O,1991-05-01,NN,,,2018-01-30T12:34:43,true,3,MAS DE COURBE,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407746197,00018,40774619700018,O,1980-12-31,NN,,,2008-01-04T20:59:10,true,3,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407955319,00014,40795531900014,O,1996-05-15,NN,,,,true,4,,,,,LES VEYRUMES,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.568643,44.503666,0.4,street,Les Reynauds 07400 Valvignères,07332_met39k,G,LES REYNAUDS,
411185150,00017,41118515000017,O,1997-01-01,,,,,false,3,,,,,RABIAS,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,4.584732,44.520234,0.94,street,Rabias 07400 Valvignères,07332_j4lc4v,G,RABIAS,
411402779,00028,41140277900028,P,2001-07-03,NN,,4399CZ,2018-03-15T08:18:44,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VALVIGNERES,,[ND],07332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-15,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
411743552,00027,41174355200027,O,2003-01-01,NN,,,2007-04-12T08:15:51,false,3,,,,,LE VILLAGE,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,4.571319,44.503737,0.43,street,Quartier le Vignal 07400 Valvignères,07332_cllqh1,G,QUARTIER LE VIGNAL,
412205890,00012,41220589000012,O,1980-12-31,NN,,,,true,1,,,,,INTRAS,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,4.549443,44.483467,0.94,street,Intras 07400 Valvignères,07332_655b6x,G,INTRAS,
412205908,00012,41220590800012,O,1983-02-01,NN,,,2007-04-05T09:10:04,true,3,,,,,INTRAS,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,4.549443,44.483467,0.94,street,Intras 07400 Valvignères,07332_655b6x,G,INTRAS,
412205916,00015,41220591600015,O,1980-01-01,NN,,,2006-11-25T15:35:12,true,3,,,,,,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412205924,00019,41220592400019,O,1980-01-01,NN,,,2019-12-16T09:27:29,false,4,,,,,LE PLOT,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,4.576628,44.52466,0.56,street,Impasse du Plot 07400 Valvignères,07332_0070,G,IMPASSE DU PLOT,
412205924,00027,41220592400027,O,2020-01-01,,,,2021-02-23T11:34:32,true,1,,620,,CHE,DE BOUSSY,07400,VALVIGNERES,,,07332,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,4.574736,44.519032,0.84,housenumber,620 Chemin de Boussy 07400 Valvignères,07332_0022_00620,G,620 CHEMIN DE BOUSSY,