siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201090,00019,21120109000019,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,3,,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211201090,00027,21120109000027,O,1997-01-01,NN,,,2008-01-04T18:25:54,false,3,MAIRIE,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.909845,43.858955,0.37,locality,Mas d’Andrieu 12360 Gissac,12109_B133,D,MAS D ANDRIEU,
261202246,00011,26120224600011,O,1984-10-15,NN,,,2016-07-23T12:08:10,true,4,,,,,MAIRIE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310640487,00016,31064048700016,O,,,,,,true,1,,,,,ETS HYDRO MINERALE SOURCE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314190919,00030,31419091900030,O,,NN,,,,true,1,,,,,PRESBYTERE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
317556157,00012,31755615700012,O,1979-01-01,NN,,,2010-02-19T09:15:38,true,3,,,,,LE ROUQUET,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.891464,43.878221,0.33,locality,Le Mas d’Alret 12360 Gissac,12109_B132,G,LE MAS D ALRET,
319722468,00018,31972246800018,O,1980-09-01,NN,,,2018-05-10T03:39:46,true,3,,,,,MAS DE LAUTARD,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.869371,43.891742,0.92,locality,Le Mas de Lautard 12360 Gissac,12109_B135,G,LE MAS DE LAUTARD,
322333501,00011,32233350100011,O,1981-04-26,NN,,,2008-04-05T00:22:18,true,3,,,,,LA COLOMBARIE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322546813,00013,32254681300013,O,1981-06-01,01,2020,,2022-08-29T09:17:34,true,4,,,,,LA BORIE DE GISSAC,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,O,2.922511,43.85408,0.54,locality,Pierrejean et la Prade 12360 Gissac,12109_B155,G,PIERREJEAN ET LA PRADE,
322935529,00022,32293552900022,O,1993-10-01,NN,,,,false,3,,,,,LE MAS DE SOLIER,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,85.1G,NAF1993,N,2.875644,43.875003,0.71,locality,Le Mas de Soulié 12360 Gissac,12109_B137,G,LE MAS DE SOULIE,
323900902,00012,32390090200012,O,1982-01-01,12,2020,,2022-08-29T09:18:09,true,4,,,,,CHATEAU MONTAIGUT,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.7382337,46.1312319,0.89,poi.3,Restes du Château (Patrimoine national) Montaigut-le-Blanc,https://osm.org/way/232784197,G,,
324469428,00019,32446942800019,O,,NN,,,,true,1,,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
328551346,00013,32855134600013,O,1983-09-01,NN,,,2012-09-02T05:05:24,true,5,,,,,LA GRANGE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.45Z,NAFRev2,N,2.897538,43.865766,0.91,locality,La Grange Basse 12360 Gissac,12109_B112,G,LA GRANGE BASSE,
351045000,00012,35104500000012,O,1989-07-01,NN,,,2015-01-21T05:25:39,true,4,,,,,LE MAS ANDRIEU,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,68.20B,NAFRev2,N,2.909845,43.858955,0.67,locality,Mas d’Andrieu 12360 Gissac,12109_B133,G,MAS D ANDRIEU,
378810345,00017,37881034500017,O,1990-06-01,00,2020,,2022-08-29T09:05:54,true,3,PASSARET,,,,PASSARET,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379029796,00016,37902979600016,O,1990-05-01,NN,,,2012-04-26T04:55:15,true,4,,,,LD,PASSARET,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388854226,00023,38885422600023,O,2003-06-03,,,,2008-11-08T00:49:46,true,3,,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
390468015,00016,39046801500016,O,1993-03-01,NN,,,2016-03-03T03:50:08,true,7,,,,,CHATEAU DE GISSAC,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,70.10Z,NAFRev2,O,2.875644,43.875003,0.51,locality,Le Mas de Soulié 12360 Gissac,12109_B137,G,LE MAS DE SOULIE,
391146768,00018,39114676800018,O,,NN,,,,true,1,,,,,PRESBYTERE DE GISSAC,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,2.922511,43.85408,0.45,locality,Pierrejean et la Prade 12360 Gissac,12109_B155,G,PIERREJEAN ET LA PRADE,
394234132,00014,39423413200014,O,1992-11-01,NN,,,,true,1,,,,,LA FAGE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,70.2B,NAF1993,N,2.897538,43.865766,0.44,locality,La Grange Basse 12360 Gissac,12109_B112,G,LA GRANGE BASSE,
401050489,00012,40105048900012,O,1995-03-28,NN,,,2022-10-17T10:49:15,true,4,,,,,ANDABRE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,68.20A,NAFRev2,N,2.909845,43.858955,0.33,locality,Mas d’Andrieu 12360 Gissac,12109_B133,G,MAS D ANDRIEU,
401299540,00013,40129954000013,O,1972-08-01,NN,,,2011-05-31T08:37:14,false,4,GISSAC,,,LD,LA GRANGE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,68.20B,NAFRev2,N,2.897538,43.865766,0.91,locality,La Grange Basse 12360 Gissac,12109_B112,G,LA GRANGE BASSE,
401993571,00017,40199357100017,O,1995-07-11,NN,,,2022-10-17T09:50:42,true,1,,,,,ANDABRE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,15.9S,NAF1993,N,2.909845,43.858955,0.33,locality,Mas d’Andrieu 12360 Gissac,12109_B133,G,MAS D ANDRIEU,
403966187,00011,40396618700011,O,1978-02-15,NN,,,,true,1,,,,,MAS SOLIER,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,2.875644,43.875003,0.5,locality,Le Mas de Soulié 12360 Gissac,12109_B137,G,LE MAS DE SOULIE,
403966195,00014,40396619500014,O,1980-01-01,NN,,,,true,1,,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403966203,00016,40396620300016,O,1973-01-01,NN,,,2008-01-04T20:32:10,true,4,,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403966211,00019,40396621100019,O,1987-11-25,NN,,,2013-10-10T08:57:45,false,4,,,,,MAS DE SESTIER,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,01.45Z,NAFRev2,N,2.873041,43.886458,0.92,locality,Le Mas de Sestier 12360 Gissac,12109_B136,G,LE MAS DE SESTIER,
403966211,00027,40396621100027,O,2005-01-01,,,,2021-02-23T11:28:16,true,2,MAS DE SESTIER,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.873041,43.886458,0.92,locality,Le Mas de Sestier 12360 Gissac,12109_B136,D,LE MAS DE SESTIER,
403966229,00011,40396622900011,O,1989-11-30,NN,,,2008-12-05T04:44:35,true,4,MOULIN DE GISSAC,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.875644,43.875003,0.64,locality,Le Mas de Soulié 12360 Gissac,12109_B137,D,LE MAS DE SOULIE,
404058570,00015,40405857000015,O,1991-01-01,NN,,,,true,1,,,,,LE ROUQUET,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,1996-04-13,F,,,,,55.2E,NAF1993,N,2.891464,43.878221,0.33,locality,Le Mas d’Alret 12360 Gissac,12109_B132,G,LE MAS D ALRET,
407967207,00017,40796720700017,O,1980-04-01,NN,,,2008-01-04T21:02:17,true,3,,,,,MAS DES COLS,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.875431,43.87997,0.92,locality,Le Mas des Cols 12360 Gissac,12109_B138,G,LE MAS DES COLS,
407967207,00025,40796720700025,O,2005-01-01,,,,2021-02-23T11:30:09,false,2,MAS DES COLS,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.875431,43.87997,0.92,locality,Le Mas des Cols 12360 Gissac,12109_B138,D,LE MAS DES COLS,
418828406,00011,41882840600011,O,1998-02-01,NN,,,2016-05-04T03:25:19,true,3,,,,,MAS D'ARLET,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.891464,43.878221,0.61,locality,Le Mas d’Alret 12360 Gissac,12109_B132,G,LE MAS D ALRET,
419120597,00010,41912059700010,O,1998-06-01,01,2020,,2022-08-29T09:32:58,true,3,LA COLOMBARIE,,,,COLOMBARIE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.338266,48.8512087,0.72,poi.gift,Le Colomberie (Cadeaux) Paris,https://osm.org/node/3363596793,G,,
422093120,00018,42209312000018,O,1999-01-01,NN,,,2019-04-09T16:04:10,true,4,,,,,SAINT ETIENNE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,2.930347,43.85675,0.93,locality,Saint Etienne 12360 Gissac,12109_B184,G,SAINT ETIENNE,
422286211,00012,42228621100012,O,1999-01-01,,,,,true,1,,,,,SAINT ETIENNE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,2.930347,43.85675,0.93,locality,Saint Etienne 12360 Gissac,12109_B184,G,SAINT ETIENNE,
424379113,00014,42437911300014,O,1999-09-08,NN,,,2014-11-20T10:25:21,false,3,,,,,PETRE GROSSE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
425221421,00018,42522142100018,O,1990-06-01,NN,,,,true,3,,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428628572,00011,42862857200011,O,1999-12-28,NN,,,,true,3,,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
430492363,00014,43049236300014,O,1992-11-01,NN,,,2008-01-05T01:53:51,true,3,,,,,LA FAGE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.897538,43.865766,0.44,locality,La Grange Basse 12360 Gissac,12109_B112,G,LA GRANGE BASSE,
431239243,00014,43123924300014,O,2000-04-11,NN,,,2008-01-04T18:05:03,true,3,,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435188438,00053,43518843800053,O,2018-02-01,,,,2020-08-26T04:03:20,false,2,,,,,PASSARET,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2020-08-14,F,,,,LE BRICABRAC AVEYRONNAIS,47.89Z,NAFRev2,N,,,0,,,,,,
440499499,00018,44049949900018,O,1978-01-01,NN,,,2008-01-04T20:57:59,true,3,,,,,MAS DE LAUTARD,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.869371,43.891742,0.92,locality,Le Mas de Lautard 12360 Gissac,12109_B135,G,LE MAS DE LAUTARD,
442156667,00010,44215666700010,O,1968-11-07,NN,,,2008-01-04T21:36:03,true,3,,,,,LA COLOMBARIE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442560256,00012,44256025600012,O,2002-01-01,NN,,,2008-01-04T21:44:52,true,3,,,,,LA PRADE DU MAS DE SOLIER,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
447761446,00015,44776144600015,O,1987-03-16,NN,,,2018-10-05T09:43:11,true,3,,,,,CHATEAU DE MONTAIGUT,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.8799218,43.8858382,0.91,poi.castle,Château de Montaigut Gissac,https://osm.org/node/1409176052,G,,
449146372,00015,44914637200015,O,2003-03-05,NN,,,2007-05-11T15:10:12,false,3,ANDABRE,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2C,NAFRev1,N,2.909845,43.858955,0.33,locality,Mas d’Andrieu 12360 Gissac,12109_B133,D,MAS D ANDRIEU,
449146372,00023,44914637200023,O,2006-01-01,,,,2021-02-23T13:31:13,true,2,ANDABRE,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.909845,43.858955,0.33,locality,Mas d’Andrieu 12360 Gissac,12109_B133,D,MAS D ANDRIEU,
449389840,00017,44938984000017,O,2003-07-01,NN,,,2020-04-09T15:09:03,true,3,,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452635675,00013,45263567500013,O,2004-04-01,NN,,,2017-12-05T10:30:22,true,4,MAS DE LAUTARD,,,,MAS DE LAUTARD,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,01.61Z,NAFRev2,N,2.869371,43.891742,0.92,locality,Le Mas de Lautard 12360 Gissac,12109_B135,G,LE MAS DE LAUTARD,
453312951,00016,45331295100016,O,2004-04-25,NN,,,2008-01-05T03:00:27,true,4,ANDABRE,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.909845,43.858955,0.33,locality,Mas d’Andrieu 12360 Gissac,12109_B133,D,MAS D ANDRIEU,
479444234,00013,47944423400013,O,2004-09-01,NN,,,2006-11-01T01:40:51,true,3,,,,,LE BOURG,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,01.1A,NAFRev1,N,2.869371,43.891742,0.3,locality,Le Mas de Lautard 12360 Gissac,12109_B135,G,LE MAS DE LAUTARD,
480860675,00010,48086067500010,O,2005-01-01,,,,2015-03-18T04:07:58,true,2,,,,,MAS DE SESTIER,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.873041,43.886458,0.92,locality,Le Mas de Sestier 12360 Gissac,12109_B136,G,LE MAS DE SESTIER,
482601176,00019,48260117600019,O,2005-04-25,NN,,,2008-04-26T18:28:34,true,3,CHATEAU DE GISSAC,,,,CHATEAU DE GISSAC,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,55.3A,NAFRev1,O,2.875644,43.875003,0.51,locality,Le Mas de Soulié 12360 Gissac,12109_B137,G,LE MAS DE SOULIE,
498069723,00019,49806972300019,O,2005-04-05,,,,2008-01-05T00:46:44,true,2,,,,,CHATEAU DE MONTAIGUT,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.8799218,43.8858382,0.91,poi.castle,Château de Montaigut Gissac,https://osm.org/node/1409176052,G,,
499061406,00017,49906140600017,O,2007-05-30,,,,2008-01-05T01:10:34,true,2,,,,,CHATEAU DE GISSAC,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT DU CHATEAU,,,,56.10A,NAFRev2,N,2.875644,43.875003,0.51,locality,Le Mas de Soulié 12360 Gissac,12109_B137,G,LE MAS DE SOULIE,
510798978,00019,51079897800019,O,2009-03-02,00,2020,,2022-08-29T09:14:17,false,3,,,,,PASSARET,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
513073080,01764,51307308001764,O,2010-02-18,,,,2011-05-25T10:07:51,false,2,,,,,MAS DE SESTIER,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,35.11Z,NAFRev2,N,2.873041,43.886458,0.92,locality,Le Mas de Sestier 12360 Gissac,12109_B136,G,LE MAS DE SESTIER,
521401109,00132,52140110900132,O,2011-04-11,,,,2011-04-27T05:19:46,false,1,,,,LD,MAS DE SESTIER,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,35.11Z,NAFRev2,N,2.873041,43.886458,0.92,locality,Le Mas de Sestier 12360 Gissac,12109_B136,G,LE MAS DE SESTIER,
524555240,00018,52455524000018,O,2010-08-03,NN,,,2017-05-04T07:02:32,true,3,,,,,JULIEN MANIBAL,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,O,,,0,,,,,,
532696895,00012,53269689500012,O,2011-01-01,,,,2011-06-09T05:54:52,true,2,,,,,LA GRANGE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,2.897538,43.865766,0.91,locality,La Grange Basse 12360 Gissac,12109_B112,G,LA GRANGE BASSE,
775813082,00036,77581308200036,O,1986-12-09,NN,,,2006-11-25T22:07:30,false,3,,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,1999-12-31,F,MAISON FAMILIALE DE VACANCES,,,,55.2E,NAF1993,N,,,0,,,,,,
776710923,00017,77671092300017,O,,,,,,true,1,,,,,,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,64.48,NAP,N,,,0,,,,,,
780193934,00020,78019393400020,O,,,,,,true,1,,,,LD,LA GRANGE BASSE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.897538,43.865766,0.93,locality,La Grange Basse 12360 Gissac,12109_B112,G,LA GRANGE BASSE,
790686687,00019,79068668700019,O,2013-01-04,,,,2013-01-24T08:44:56,true,1,,,,LD,GISSAC HAUT,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,68.20B,NAFRev2,N,2.931879,43.846579,0.93,locality,Gissac Haut 12360 Gissac,12109_B109,G,GISSAC HAUT,
803249077,00014,80324907700014,O,2014-07-01,,,,2019-10-01T03:47:35,false,2,,,,,PASSARET,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
805194917,00029,80519491700029,O,2014-12-22,,,,2015-03-03T16:51:31,false,1,,,,LD,LE BOUIS,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,02.10Z,NAFRev2,N,2.875644,43.875003,0.3,locality,Le Mas de Soulié 12360 Gissac,12109_B137,G,LE MAS DE SOULIE,
809056997,00012,80905699700012,O,2015-01-05,01,2020,,2022-08-29T10:01:56,true,1,,,,,LE MAS ANDRIEU,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,01.45Z,NAFRev2,N,2.909845,43.858955,0.67,locality,Mas d’Andrieu 12360 Gissac,12109_B133,G,MAS D ANDRIEU,
814576328,00011,81457632800011,O,2015-09-21,,,,2015-11-09T15:49:58,true,1,,,,,MAIRIE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814957312,00014,81495731200014,O,2015-11-30,01,2020,,2022-08-29T10:07:46,true,2,,,,,LA FAGE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,"JULIEN MANIBAL, L'ESPRIT DU VIN",46.34Z,NAFRev2,O,2.897538,43.865766,0.44,locality,La Grange Basse 12360 Gissac,12109_B112,G,LA GRANGE BASSE,
822215091,00015,82221509100015,O,2016-09-03,,,,2016-10-24T02:41:29,false,2,,,,,ANDABRE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,85.51Z,NAFRev2,N,2.909845,43.858955,0.33,locality,Mas d’Andrieu 12360 Gissac,12109_B133,G,MAS D ANDRIEU,
824753842,00015,82475384200015,O,2016-12-22,NN,,,2020-02-05T09:08:14,true,2,,,,,LE ROUQUET,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,43.34Z,NAFRev2,O,2.891464,43.878221,0.33,locality,Le Mas d’Alret 12360 Gissac,12109_B132,G,LE MAS D ALRET,
832223283,00017,83222328300017,O,2017-09-11,,,,2021-05-06T09:27:07,false,2,,,,,LE ROUQUET,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,VENELEC,47.54Z,NAFRev2,N,2.891464,43.878221,0.33,locality,Le Mas d’Alret 12360 Gissac,12109_B132,G,LE MAS D ALRET,
833730534,00017,83373053400017,O,2017-12-01,NN,,,2020-08-25T11:39:06,false,3,,,,,LE ROUQUET,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2018-01-02,F,VERNHET CHEMINEES,,,VERNHET CHEMINEES,43.99D,NAFRev2,O,2.891464,43.878221,0.33,locality,Le Mas d’Alret 12360 Gissac,12109_B132,G,LE MAS D ALRET,
841652514,00016,84165251400016,O,2018-08-01,01,2020,,2022-08-29T10:28:48,true,2,,,,,LA FAGE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,LESUDENBOUTEILLE,47.91B,NAFRev2,O,2.897538,43.865766,0.44,locality,La Grange Basse 12360 Gissac,12109_B112,G,LA GRANGE BASSE,
843284571,00018,84328457100018,O,2018-10-01,,,,2018-10-23T04:46:44,true,1,,,,,LA GRANGE BASSE,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,74.10Z,NAFRev2,N,2.897538,43.865766,0.93,locality,La Grange Basse 12360 Gissac,12109_B112,G,LA GRANGE BASSE,
845189513,00011,84518951300011,O,2019-01-03,,,,2019-07-16T16:36:34,true,1,,,,LD,PASSARET,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2019-01-03,A,WEEBAG,,,WEEBAG,47.91A,NAFRev2,N,,,0,,,,,,
852545524,00054,85254552400054,O,2020-02-20,,,,2021-05-05T04:08:53,false,2,AZIS DANIEL REC 3,,,,MAS DE LAUTARD,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2021-04-29,F,ED24 2582,,,,35.11Z,NAFRev2,N,2.869371,43.891742,0.92,locality,Le Mas de Lautard 12360 Gissac,12109_B135,G,LE MAS DE LAUTARD,
884548959,00193,88454895900193,O,2020-10-23,,,,2020-10-28T03:53:56,false,1,AZAIS DANIEL BAT 1,,,,LD LE MAS DE LAUTARD,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,35.11Z,NAFRev2,N,2.869371,43.891742,0.93,locality,Le Mas de Lautard 12360 Gissac,12109_B135,G,LE MAS DE LAUTARD,
890718950,00011,89071895000011,O,2020-11-01,,,,2020-11-06T09:30:21,true,1,,,,,PASSARET,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
903800951,00019,90380095100019,O,2021-10-01,,,,2021-10-05T10:17:23,true,1,,,,,GISSAC BAS,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,35.11Z,NAFRev2,N,2.92868,43.848569,0.93,locality,Gissac Bas 12360 Gissac,12109_B108,G,GISSAC BAS,
903800951,00027,90380095100027,O,2021-12-23,,,,2022-02-01T14:07:28,false,1,,,,,LE MAS ANDRIEU,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,35.11Z,NAFRev2,N,2.909845,43.858955,0.67,locality,Mas d’Andrieu 12360 Gissac,12109_B133,G,MAS D ANDRIEU,
913284782,00012,91328478200012,O,2022-04-27,,,,2022-05-10T04:05:25,true,1,,,,,LA FAGE ,12360,GISSAC,,,12109,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,68.20B,NAFRev2,N,2.897538,43.865766,0.44,locality,La Grange Basse 12360 Gissac,12109_B112,G,LA GRANGE BASSE,
