id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935631,2019-01-08,000001,Vente,52000,4,,IMP DE GERZAT,0270,63118,63063,Cébazat,63,,,63063000AR0489,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.102521,45.829405
2019-935669,2019-01-14,000001,Vente en l'état futur d'achèvement,239000,11,,RUE GEORGE SAND,0264,63118,63063,Cébazat,63,,,63063000AY0554,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,240,3.104094,45.833743
2019-935720,2019-01-16,000001,Vente,230000,3,,RUE DE LA ROSE,0750,63118,63063,Cébazat,63,,,63063000AK0099,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,639,3.105948,45.8293
2019-935720,2019-01-16,000001,Vente,230000,,,LA ROSE,B136,63118,63063,Cébazat,63,,,63063000AK0115,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.105793,45.829332
2019-935758,2019-01-18,000001,Vente,295250,16,,RUE CHARLES PERRAULT,0143,63118,63063,Cébazat,63,,,63063000AH0220,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,487,3.110247,45.836991
2019-935795,2019-01-09,000001,Vente,185000,6,,RUE HANS CHRISTIAN ANDERSEN,0334,63118,63063,Cébazat,63,,,63063000AH0297,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,254,3.106181,45.836806
2019-935818,2019-01-14,000001,Vente,1100000,,,L ETANG DE LA REINE,B055,63118,63063,Cébazat,63,,,63063000BC0100,,,,,,,,,,,,,0,,,,,S,sols,,,229,3.12559,45.835063
2019-935818,2019-01-14,000001,Vente,1100000,11,,RUE DE TOMBADOIRE,0825,63118,63063,Cébazat,63,,,63063000BC0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1415,0,S,sols,,,8357,3.126029,45.835311
2019-935818,2019-01-14,000001,Vente,1100000,11,,RUE DE TOMBADOIRE,0825,63118,63063,Cébazat,63,,,63063000BC0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,937,0,S,sols,,,8357,3.126029,45.835311
2019-935818,2019-01-14,000001,Vente,1100000,11,,RUE DE TOMBADOIRE,0825,63118,63063,Cébazat,63,,,63063000BC0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1415,0,S,sols,,,8357,3.126029,45.835311
2019-935818,2019-01-14,000001,Vente,1100000,11,,RUE DE TOMBADOIRE,0825,63118,63063,Cébazat,63,,,63063000BC0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2251,0,S,sols,,,8357,3.126029,45.835311
2019-935818,2019-01-14,000001,Vente,1100000,11,,RUE DE TOMBADOIRE,0825,63118,63063,Cébazat,63,,,63063000BC0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1584,0,S,sols,,,8357,3.126029,45.835311
2019-935818,2019-01-14,000001,Vente,1100000,,,PUY DE TOMBADOIRE,B129,63118,63063,Cébazat,63,,,63063000BC0105,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.126918,45.834837
2019-935818,2019-01-14,000001,Vente,1100000,,,PUY DE TOMBADOIRE,B129,63118,63063,Cébazat,63,,,63063000BC0107,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.126834,45.834839
2019-935818,2019-01-14,000001,Vente,1100000,,,TOMBADOIRE,B152,63118,63063,Cébazat,63,,,63063000BC0109,,,,,,,,,,,,,0,,,,,S,sols,,,2179,3.126929,45.835091
2019-935854,2019-01-11,000001,Vente,25000,11,,RUE DE LA LIBERATION,0440,63118,63063,Cébazat,63,,,63063000AS0230,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,40,3.098976,45.831402
2019-935858,2019-01-04,000001,Vente,276536,36,,RUE D AUBETERRE,0009,63118,63063,Cébazat,63,,,63063000AZ0048,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,623,3.098623,45.838251
2019-935874,2019-01-07,000001,Vente,247900,52,,AV DE LA REPUBLIQUE,0710,63118,63063,Cébazat,63,,,63063000AP0205,,,,,,,,,,,,,0,1,Maison,113,2,J,jardins,,,912,3.104211,45.825328
2019-935874,2019-01-07,000001,Vente,247900,52,,AV DE LA REPUBLIQUE,0710,63118,63063,Cébazat,63,,,63063000AP0205,,,,,,,,,,,,,0,1,Maison,113,2,S,sols,,,500,3.104211,45.825328
2019-935876,2019-01-10,000001,Vente,1273,,,CHANTELAUZE,B019,63118,63063,Cébazat,63,,,63063000AZ0142,,,,,,,,,,,,,0,,,,,T,terres,,,1345,3.103987,45.83966
2019-935876,2019-01-10,000001,Vente,1273,,,CHANTELAUZE,B019,63118,63063,Cébazat,63,,,63063000AZ0142,,,,,,,,,,,,,0,,,,,T,terres,,,485,3.103987,45.83966
2019-935876,2019-01-10,000001,Vente,1273,,,LA VAYE,B156,63118,63063,Cébazat,63,,,630630000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,716,3.09653,45.840272
2019-935877,2019-01-10,000001,Vente,200,,,CHANTELAUZE,B019,63118,63063,Cébazat,63,,,630630000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,262,3.09855,45.839885
2019-935877,2019-01-10,000001,Vente,200,,,LE GRAND CAIRE,B064,63118,63063,Cébazat,63,,,630630000I1073,,,,,,,,,,,,,0,,,,,L,landes,,,345,3.095247,45.823727
2019-935883,2019-01-09,000001,Vente,175000,7,,LOT LES CERISIERS,A023,63118,63063,Cébazat,63,,,63063000AM0209,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,418,3.108596,45.822203
2019-936081,2019-02-11,000001,Vente,141500,,,IMP DU MOULIN,0560,63118,63063,Cébazat,63,,,63063000AR0255,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.102698,45.828408
2019-936081,2019-02-11,000001,Vente,141500,9,,IMP DU MOULIN,0560,63118,63063,Cébazat,63,,,63063000AR0284,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,99,3.102948,45.828316
2019-936081,2019-02-11,000001,Vente,141500,,,IMP DU MOULIN,0560,63118,63063,Cébazat,63,,,63063000AR0492,,,,,,,,,,,,,0,,,,,J,jardins,,,202,3.102684,45.828395
2019-936126,2019-01-21,000001,Vente,54000,128,,AV DE LA REPUBLIQUE,0710,63118,63063,Cébazat,63,,,63063000AM0381,,,,,,,,,,,,,0,,,,,S,sols,,,272,3.107387,45.819443
2019-936126,2019-01-21,000001,Vente,54000,128,,AV DE LA REPUBLIQUE,0710,63118,63063,Cébazat,63,,,63063000AM0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,3.107417,45.819304
2019-936214,2019-01-17,000001,Vente,160000,11,,ALL DE CHAMPCROS,0110,63118,63063,Cébazat,63,,,63063000AM0081,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,534,3.105254,45.821347
2019-936214,2019-01-17,000001,Vente,160000,,,CHAMP CROS,B013,63118,63063,Cébazat,63,,,63063000AM0089,,,,,,,,,,,,,0,,,,,S,sols,,,708,3.105195,45.821594
2019-936214,2019-01-17,000001,Vente,160000,,,ALL DE CHAMPCROS,0110,63118,63063,Cébazat,63,,,63063000AM0090,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.105117,45.821613
2019-936217,2019-02-05,000001,Vente,290000,,,RUE JULES FERRY,0390,63118,63063,Cébazat,63,,,63063000AO0269,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.102184,45.822655
2019-936217,2019-02-05,000001,Vente,290000,68,,RUE JULES FERRY,0390,63118,63063,Cébazat,63,,,63063000AO0447,,,,,,,,,,,,,0,1,Maison,158,2,S,sols,,,1057,3.101722,45.822701
2019-936235,2019-01-25,000001,Vente en l'état futur d'achèvement,190000,,,LA CHARVANCE,B024,63118,63063,Cébazat,63,,,63063000AY0531,,,42,15.96,,,,,,,,,1,,,,,,,,,,3.103064,45.83354
2019-936235,2019-01-25,000001,Vente en l'état futur d'achèvement,190000,,,LA CHARVANCE,B024,63118,63063,Cébazat,63,,,63063000AY0531,,,64,12.5,,,,,,,,,1,,,,,,,,,,3.103064,45.83354
2019-936235,2019-01-25,000001,Vente en l'état futur d'achèvement,190000,,,LA CHARVANCE,B024,63118,63063,Cébazat,63,,,63063000AY0531,,,25,63.1,,,,,,,,,1,,,,,,,,,,3.103064,45.83354
2019-936236,2019-01-24,000001,Vente,166000,17,,RUE DES FRERES GRIMM,0261,63118,63063,Cébazat,63,,,63063000AY0535,,,20,68.47,3,14.1,,,,,,,2,2,Appartement,68,3,,,,,,3.101886,45.835082
2019-936238,2019-01-22,000001,Vente,169900,17,,RUE DES FRERES GRIMM,0261,63118,63063,Cébazat,63,,,63063000AY0535,,,26,71.57,39,12.5,5,14.1,,,,,3,2,Appartement,71,3,,,,,,3.101886,45.835082
2019-936346,2019-01-29,000001,Vente,163600,17,,RUE DES FRERES GRIMM,0261,63118,63063,Cébazat,63,,,63063000AY0535,,,2,13.6,25,68.47,40,12.5,,,,,3,2,Appartement,68,3,,,,,,3.101886,45.835082
2019-936360,2019-01-28,000001,Vente,613.8,,,LES PALLES,B092,63118,63063,Cébazat,63,,,630630000B0199,,,,,,,,,,,,,0,,,,,VI,vignes,,,1327,3.097093,45.840717
2019-936360,2019-01-28,000001,Vente,613.8,,,LE PUY,B127,63118,63063,Cébazat,63,,,630630000I0472,,,,,,,,,,,,,0,,,,,L,landes,,,415,3.087805,45.824408
2019-936381,2019-01-29,000001,Vente,67500,17,,AV DE LA REPUBLIQUE,0710,63118,63063,Cébazat,63,,,63063000AR0248,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102059,45.82837
2019-936381,2019-01-29,000001,Vente,67500,17,,AV DE LA REPUBLIQUE,0710,63118,63063,Cébazat,63,,,63063000AR0248,,,2,57.49,5,,,,,,,,2,2,Appartement,57,3,,,,,,3.102059,45.82837
2019-936433,2019-02-05,000001,Vente en l'état futur d'achèvement,103000,,,LA CHARVANCE,B024,63118,63063,Cébazat,63,,,63063000AY0531,,,55,12.5,,,,,,,,,1,,,,,,,,,,3.103064,45.83354
2019-936433,2019-02-05,000001,Vente en l'état futur d'achèvement,103000,,,LA CHARVANCE,B024,63118,63063,Cébazat,63,,,63063000AY0531,,,19,39.45,,,,,,,,,1,,,,,,,,,,3.103064,45.83354
2019-936527,2019-02-11,000001,Vente,188000,22,,RUE DES FRERES GRIMM,0261,63118,63063,Cébazat,63,,,63063000AY0534,,,410,17.9,433,81.25,,,,,,,2,2,Appartement,81,4,,,,,,3.102191,45.835013
2019-936527,2019-02-11,000001,Vente,188000,18,,RUE DES FRERES GRIMM,0261,63118,63063,Cébazat,63,,,63063000AY0534,,,409,17.9,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102191,45.835013
2019-936580,2019-02-22,000001,Vente,285000,22,,CRS DES PERCHES,0620,63118,63063,Cébazat,63,,,63063000AS0300,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,721,3.098556,45.830894
2019-936580,2019-02-22,000001,Vente,285000,22,,CRS DES PERCHES,0620,63118,63063,Cébazat,63,,,63063000AS0300,,,,,,,,,,,,,0,1,Maison,272,7,S,sols,,,721,3.098556,45.830894
2019-936586,2019-02-20,000001,Vente,219000,12,,RUE DES COUTILS,0190,63118,63063,Cébazat,63,,,63063000AM0148,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,527,3.106709,45.824731
2019-936603,2019-02-12,000001,Vente,140000,8,,IMP DES MURS,0570,63118,63063,Cébazat,63,,,63063000AS0479,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,490,3.101604,45.83162
2019-936603,2019-02-12,000001,Vente,140000,8,,IMP DES MURS,0570,63118,63063,Cébazat,63,,,63063000AS0479,,,,,,,,,,,,,0,1,Maison,58,5,S,sols,,,490,3.101604,45.83162
2019-936603,2019-02-12,000001,Vente,140000,8,,IMP DES MURS,0570,63118,63063,Cébazat,63,,,63063000AS0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,3.101604,45.83162
2019-936614,2019-02-26,000001,Vente,86000,13,,RUE DE GERZAT,0280,63118,63063,Cébazat,63,,,63063000AR0108,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,417,,
2019-936614,2019-02-26,000001,Vente,86000,,,RUE DE GERZAT,0280,63118,63063,Cébazat,63,,,63063000AR0393,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.102863,45.829088
2019-936643,2019-02-14,000001,Vente,10800,,,JARDIN DE GOIX,B072,63118,63063,Cébazat,63,,,630630000F0813,,,,,,,,,,,,,0,,,,,VE,vergers,,,3962,3.114301,45.819119
2019-936745,2019-02-11,000001,Vente,325000,26,,ALL DES FARFADETS,0218,63118,63063,Cébazat,63,,,63063000AH0271,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,434,3.107531,45.837425
2019-936747,2019-02-14,000001,Vente,28000,,,LA RIVIERE,B134,63118,63063,Cébazat,63,,,63063000AV0255,,,,,,,,,,,,,0,,,,,J,jardins,,,1282,3.095221,45.832718
2019-936747,2019-02-14,000001,Vente,28000,,,LA RIVIERE,B134,63118,63063,Cébazat,63,,,63063000AV0256,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.095002,45.832054
2019-936749,2019-02-13,000001,Vente,8765,,,LA PRADE,B103,63118,63063,Cébazat,63,,,63063000AK0054,,,,,,,,,,,,,0,,,,,J,jardins,,,1826,3.111009,45.829966
2019-936770,2019-02-27,000001,Vente,220000,39,T,AV DE LA REPUBLIQUE,0710,63118,63063,Cébazat,63,,,63063000AR0317,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,955,3.105115,45.82684
2019-936789,2019-02-15,000001,Vente,247600,4,,ALL DES ONDINES,0579,63118,63063,Cébazat,63,,,63063000AH0244,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,320,3.109745,45.837519
2019-936879,2019-02-25,000001,Vente,95000,21,,RUE DU CHATEAU,0150,63118,63063,Cébazat,63,,,63063000AS0920,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,72,3.100248,45.831629
2019-936915,2019-02-15,000001,Vente,174095,9004,,IMP STRAUSS,0817,63118,63063,Cébazat,63,,,63063000AN0317,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,549,3.108033,45.817618
2019-936983,2019-03-01,000001,Vente,148800,16,,IMP DES JARDINS,0360,63118,63063,Cébazat,63,,,63063000AS0866,,,,,,,,,,,,,0,2,Appartement,76,2,S,sols,,,113,3.104252,45.830929
2019-936983,2019-03-01,000001,Vente,148800,16,,IMP DES JARDINS,0360,63118,63063,Cébazat,63,,,63063000AS0866,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,113,3.104252,45.830929
2019-937010,2019-02-26,000001,Vente,265000,2,,ALL DU RESSORT,0719,63118,63063,Cébazat,63,,,63063000AI0036,,,,,,,,,,,,,0,1,Maison,144,8,S,sols,,,607,3.106334,45.833673
2019-937019,2019-02-11,000001,Vente,32500,,,RUE PIERRE ET MARIE CURIE,0635,63118,63063,Cébazat,63,,,63063000AY0247,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.101308,45.83357
2019-937086,2019-02-28,000001,Vente,202000,,,L ENCLOS DE CHAMERLAT,B052,63118,63063,Cébazat,63,,,63063000AT0087,,,,,,,,,,,,,0,,,,,S,sols,,,963,3.092447,45.829837
2019-937086,2019-02-28,000001,Vente,202000,12,,IMP DE LANGEAIS,0413,63118,63063,Cébazat,63,,,63063000AT0100,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,407,3.093318,45.829833
2019-937086,2019-02-28,000001,Vente,202000,,,L ENCLOS DE CHAMERLAT,B052,63118,63063,Cébazat,63,,,63063000AT0111,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.095113,45.829434
2019-937086,2019-02-28,000001,Vente,202000,,,L ENCLOS DE CHAMERLAT,B052,63118,63063,Cébazat,63,,,63063000AT0115,,,,,,,,,,,,,0,,,,,S,sols,,,824,3.094543,45.829559
2019-937086,2019-02-28,000001,Vente,202000,,,L ENCLOS DE CHAMERLAT,B052,63118,63063,Cébazat,63,,,63063000AT0119,,,,,,,,,,,,,0,,,,,S,sols,,,2018,3.094598,45.829503
2019-937086,2019-02-28,000001,Vente,202000,,,L ENCLOS DE CHAMERLAT,B052,63118,63063,Cébazat,63,,,63063000AT0124,,,,,,,,,,,,,0,,,,,S,sols,,,961,3.093477,45.830068
2019-937086,2019-02-28,000001,Vente,202000,,,L ENCLOS DE CHAMERLAT,B052,63118,63063,Cébazat,63,,,63063000AT0136,,,,,,,,,,,,,0,,,,,S,sols,,,1959,3.094832,45.830056
2019-937086,2019-02-28,000001,Vente,202000,,,L ENCLOS DE CHAMERLAT,B052,63118,63063,Cébazat,63,,,63063000AT0163,,,,,,,,,,,,,0,,,,,S,sols,,,2630,3.095678,45.829502
2019-937086,2019-02-28,000001,Vente,202000,10,,RUE DE MASSAUD,0540,63118,63063,Cébazat,63,,,63063000AT0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,90,3.096089,45.828715
2019-937178,2019-03-05,000001,Vente,12600,,,LA MAILLERIE,B078,63118,63063,Cébazat,63,,,630630000F0397,,,,,,,,,,,,,0,,,,,VE,vergers,,,974,3.114295,45.824696
2019-937178,2019-03-05,000001,Vente,12600,,,LONGLEGNE,B077,63118,63063,Cébazat,63,,,630630000F0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,1359,3.114824,45.824738
2019-937178,2019-03-05,000001,Vente,12600,,,LONGLEGNE,B077,63118,63063,Cébazat,63,,,630630000F0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,2718,3.114824,45.824738
2019-937178,2019-03-05,000001,Vente,12600,,,LONGLEGNE,B077,63118,63063,Cébazat,63,,,630630000F0412,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,10,3.115435,45.825454
2019-937263,2019-03-22,000001,Vente,296300,,,LA CROIX SAINT MATHIEU,B047,63118,63063,Cébazat,63,,,63063000AZ0183,,,,,,,,,,,,,0,,,,,S,sols,,,359,3.104342,45.837032
2019-937263,2019-03-22,000001,Vente,296300,51,,RUE DE FONTENILLE,0240,63118,63063,Cébazat,63,,,63063000AZ0294,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,959,3.104583,45.83703
2019-937271,2019-03-25,000002,Vente,280950,,,CHAMP ROCHE,B014,63118,63063,Cébazat,63,,,630630000F1485,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.118609,45.832299
2019-937276,2019-03-18,000001,Vente,263500,23,,RUE GUIZOT,0310,63118,63063,Cébazat,63,,,63063000AS0472,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,123,3.101134,45.831237
2019-937327,2019-03-11,000001,Vente en l'état futur d'achèvement,112000,,,LA CHARVANCE,B024,63118,63063,Cébazat,63,,,63063000AY0531,,,5,41.05,67,12.5,,,,,,,2,2,Appartement,41,2,,,,,,3.103064,45.83354
2019-937391,2019-03-26,000002,Vente,4669,,,JARDIN DE GOIX,B072,63118,63063,Cébazat,63,,,630630000F1488,,,,,,,,,,,,,0,,,,,T,terres,,,675,3.114668,45.818932
2019-937391,2019-03-26,000002,Vente,4669,,,JARDIN DE GOIX,B072,63118,63063,Cébazat,63,,,630630000F1490,,,,,,,,,,,,,0,,,,,P,prés,,,659,3.114515,45.818724
2019-937406,2019-03-26,000001,Vente,4665.5,,,JARDIN DE GOIX,B072,63118,63063,Cébazat,63,,,630630000F1487,,,,,,,,,,,,,0,,,,,T,terres,,,768,3.114725,45.819378
2019-937406,2019-03-26,000001,Vente,4665.5,,,JARDIN DE GOIX,B072,63118,63063,Cébazat,63,,,630630000F1489,,,,,,,,,,,,,0,,,,,P,prés,,,565,3.114576,45.819347
2019-937456,2019-03-30,000001,Vente,282330,16,B,RUE JOSEPH PRUGNARD,0380,63118,63063,Cébazat,63,,,63063000AP0121,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,525,3.100196,45.827779
2019-937476,2019-03-20,000001,Vente,103000,,,RUE D IMBERT,0350,63118,63063,Cébazat,63,,,63063000AS0296,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.098883,45.831007
2019-937476,2019-03-20,000001,Vente,103000,2,B,RUE DE LA LIBERATION,0440,63118,63063,Cébazat,63,,,63063000AS0298,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,225,3.09881,45.830982
2019-937502,2019-03-19,000001,Vente,7500,,,RUE DE BELLEVUE,0035,63118,63063,Cébazat,63,,,63063000AP0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,525,3.096793,45.827574
2019-937715,2019-03-28,000001,Vente,88503.65,,,TRACOL,B153,63118,63063,Cébazat,63,,,63063000AE0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,3.106547,45.840063
2019-937810,2019-04-01,000001,Vente,245000,24,T,RUE DE GERZAT,0280,63118,63063,Cébazat,63,,,63063000AR0288,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,524,3.10335,45.828087
2019-937810,2019-04-01,000001,Vente,245000,,,RUE DE GERZAT,0280,63118,63063,Cébazat,63,,,63063000AR0290,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,3.103511,45.828098
2019-937810,2019-04-01,000001,Vente,245000,,,RUE DE GERZAT,0280,63118,63063,Cébazat,63,,,63063000AR0290,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.103511,45.828098
2019-937827,2019-04-18,000001,Vente,142000,23,,RUE LUCIE ET RAYMOND AUBRAC,0462,63118,63063,Cébazat,63,,,63063000AX0380,,,4,62.2,,,,,,,,,1,2,Appartement,62,3,,,,,,3.091041,45.835788
2019-937827,2019-04-18,000001,Vente,142000,23,,RUE LUCIE ET RAYMOND AUBRAC,0462,63118,63063,Cébazat,63,,,63063000AX0386,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,13,3.090974,45.836032
2019-937860,2019-04-01,000001,Vente,157950,1,,AV DE LA REPUBLIQUE,0710,63118,63063,Cébazat,63,,,63063000AR0234,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,68,3.101982,45.829086
2019-937864,2019-03-21,000001,Vente,177500,26,,RUE DE BLANZAT,0060,63118,63063,Cébazat,63,,,63063000AV0295,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,179,3.093465,45.831988
2019-937864,2019-03-21,000001,Vente,177500,26,,RUE DE BLANZAT,0060,63118,63063,Cébazat,63,,,63063000AV0659,,,,,,,,,,,,,0,,,,,S,sols,,,641,3.093331,45.831811
2019-937896,2019-03-30,000001,Vente,241400,19,,ALL BEAU SOLEIL,0017,63118,63063,Cébazat,63,,,63063000AV0635,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,533,3.087099,45.831984
2019-937929,2019-03-28,000001,Vente,275000,20,,RUE D AUBETERRE,0009,63118,63063,Cébazat,63,,,63063000AZ0056,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,618,3.100817,45.838156
2019-937930,2019-03-27,000001,Vente,161000,17,,RUE LUCIE ET RAYMOND AUBRAC,0462,63118,63063,Cébazat,63,,,63063000AX0382,,,4,62.18,,,,,,,,,1,2,Appartement,62,3,,,,,,3.091515,45.835823
2019-937930,2019-03-27,000001,Vente,161000,17,,RUE LUCIE ET RAYMOND AUBRAC,0462,63118,63063,Cébazat,63,,,63063000AX0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,3.091565,45.836076
2019-937938,2019-04-09,000001,Vente,475677.03,50,,RUE HANS CHRISTIAN ANDERSEN,0334,63118,63063,Cébazat,63,,,63063000AH0199,,,3,11.72,6,12.8,9,71.3,,,,,3,2,Appartement,72,3,,,,,,3.109182,45.836795
2019-937938,2019-04-09,000001,Vente,475677.03,50,,RUE HANS CHRISTIAN ANDERSEN,0334,63118,63063,Cébazat,63,,,63063000AH0199,,,10,61.83,5,12.8,,,,,,,2,2,Appartement,62,2,,,,,,3.109182,45.836795
2019-937938,2019-04-09,000001,Vente,475677.03,19,,RUE HANS CHRISTIAN ANDERSEN,0334,63118,63063,Cébazat,63,,,63063000AH0200,,,4,14.05,8,12.8,9,71.79,,,,,3,2,Appartement,70,3,,,,,,3.10924,45.837125
2019-938026,2019-04-12,000001,Vente,236400,,,RUE DE TERRE BLANCHE,0822,63118,63063,Cébazat,63,,,63063000AP0493,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.098739,45.825821
2019-938026,2019-04-12,000001,Vente,236400,21,B,RUE DE LA PACHAT,0590,63118,63063,Cébazat,63,,,63063000AP0586,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,516,3.099109,45.825782
2019-938138,2019-04-12,000001,Vente,244840,22,,SQ GERGOVIE,0265,63118,63063,Cébazat,63,,,63063000AZ0013,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,724,3.09745,45.838891
2019-938212,2019-04-18,000001,Vente,233000,32,,RUE DE BLANZAT,0060,63118,63063,Cébazat,63,,,63063000AV0303,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,565,3.092665,45.831697
2019-938221,2019-04-26,000001,Vente,181000,20,,RUE DE BELLEVUE,0035,63118,63063,Cébazat,63,,,63063000AP0037,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,557,3.095798,45.827491
2019-938497,2019-04-26,000001,Vente,204500,18,,RUE DES FRERES GRIMM,0261,63118,63063,Cébazat,63,,,63063000AY0534,,,419,18.1,420,18.1,423,97.95,,,,,3,2,Appartement,97,5,,,,,,3.102191,45.835013
2019-938497,2019-04-26,000001,Vente,204500,18,,RUE DES FRERES GRIMM,0261,63118,63063,Cébazat,63,,,63063000AY0534,,,421,42.2,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102191,45.835013
2019-938499,2019-04-29,000001,Vente,5000,18,,RUE DES FRERES GRIMM,0261,63118,63063,Cébazat,63,,,63063000AY0534,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102191,45.835013
2019-938703,2019-05-10,000001,Vente,10000,,,VINZEL,B160,63118,63063,Cébazat,63,,,63063000AN0058,,,,,,,,,,,,,0,,,,,T,terres,,,421,3.100079,45.818155
2019-938703,2019-05-10,000001,Vente,10000,,,VINZEL,B160,63118,63063,Cébazat,63,,,63063000AN0059,,,,,,,,,,,,,0,,,,,T,terres,,,503,3.099557,45.818108
2019-938707,2019-05-10,000002,Vente,3600000,,,LES FOURCHES,B060,63118,63063,Cébazat,63,,,630630000F0829,,,,,,,,,,,,,0,,,,,L,landes,,,845,3.111598,45.817833
2019-938707,2019-05-10,000002,Vente,3600000,,,LES VARENNES,B155,63118,63063,Cébazat,63,,,630630000F0868,,,,,,,,,,,,,0,,,,,S,sols,,,1785,3.110556,45.819299
2019-938707,2019-05-10,000002,Vente,3600000,9035,,RTE NATIONALE 9,0575,63118,63063,Cébazat,63,,,630630000F0869,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,2654,3.110558,45.819095
2019-938707,2019-05-10,000002,Vente,3600000,10,,RTE NATIONALE 9,0575,63118,63063,Cébazat,63,,,630630000F0870,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,1575,3.110438,45.818866
2019-938707,2019-05-10,000002,Vente,3600000,,,LES FOURCHES,B060,63118,63063,Cébazat,63,,,630630000F1048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1080,3.111678,45.818414
2019-938707,2019-05-10,000002,Vente,3600000,,,LES FOURCHES,B060,63118,63063,Cébazat,63,,,630630000F1048,,,,,,,,,,,,,0,,,,,S,sols,,,455,3.111678,45.818414
2019-938707,2019-05-10,000002,Vente,3600000,,,LES FOURCHES,B060,63118,63063,Cébazat,63,,,630630000F1104,,,,,,,,,,,,,0,,,,,L,landes,,,749,3.11157,45.817366
2019-938707,2019-05-10,000002,Vente,3600000,,,LES FOURCHES,B060,63118,63063,Cébazat,63,,,630630000F1190,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.111122,45.819033
2019-938784,2019-05-10,000001,Vente,294500,56,,RUE JULES FERRY,0390,63118,63063,Cébazat,63,,,63063000AO0272,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.102395,45.823668
2019-938784,2019-05-10,000001,Vente,294500,56,,RUE JULES FERRY,0390,63118,63063,Cébazat,63,,,63063000AO0308,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,651,3.101885,45.823704
2019-938827,2019-05-15,000001,Vente,162081,8,,LOT DE MASSAUD,A065,63118,63063,Cébazat,63,,,63063000AT0190,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,403,3.09584,45.828331
2019-938840,2019-05-07,000001,Vente,159305,7,,RUE JULES FERRY,0390,63118,63063,Cébazat,63,,,63063000AP0145,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,515,3.101483,45.827017
2019-938935,2019-05-10,000001,Vente,800,,,LA COTE DE VAYE,B041,63118,63063,Cébazat,63,,,630630000A0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,571,3.087909,45.841154
2019-938935,2019-05-10,000001,Vente,800,,,BEDAT,B003,63118,63063,Cébazat,63,,,630630000I0755,,,,,,,,,,,,,0,,,,,T,terres,,,712,3.085529,45.825804
2019-938943,2019-05-28,000001,Vente,18625,,,LA COUMAS,B043,63118,63063,Cébazat,63,,,63063000AV0390,,,,,,,,,,,,,0,,,,,VI,vignes,,,245,3.086828,45.831576
2019-938943,2019-05-28,000001,Vente,18625,,,LA COUMAS,B043,63118,63063,Cébazat,63,,,63063000AV0711,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.086736,45.831448