siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100630,00012,21210063000012,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100630,00020,21210063000020,O,1983-12-21,NN,,,,false,4,,,,RUE,DU MONT,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.938047,47.693716,0.41,street,le Mont 21290 Beneuvre,21063_4uol7k,G,LE MONT,
212100630,00038,21210063000038,O,1997-01-01,NN,,,2020-06-15T10:47:54,false,4,,,,RUE,DU MONT,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.938047,47.693716,0.41,street,le Mont 21290 Beneuvre,21063_4uol7k,G,LE MONT,
262100530,00019,26210053000019,O,1983-03-01,NN,,,2016-07-23T12:05:30,true,4,,,,,MAIRIE,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100633,00018,29210063300018,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304973282,00011,30497328200011,O,,,,,,true,1,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
312239049,00017,31223904900017,O,1978-01-01,NN,,,2008-01-05T19:19:31,true,3,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317949568,00016,31794956800016,O,,NN,,,,true,1,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322282336,00021,32228233600021,O,2021-06-03,,,,2021-11-10T16:07:47,true,1,,1,,RUE,DE CHAMEE CHEZ NICOLAS BOURGEOIS,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
328900733,00028,32890073300028,O,1998-06-01,,,,2018-07-25T06:43:30,false,3,,,,,LE MONT,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,02.0B,NAF1993,N,4.938047,47.693716,0.93,street,le Mont 21290 Beneuvre,21063_4uol7k,G,LE MONT,
334506888,00018,33450688800018,O,1986-01-15,NN,,,,true,1,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
337965230,00010,33796523000010,O,1986-06-01,NN,,,2021-02-23T10:54:39,true,3,,13,,RUE,VAULORI,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.942943,47.694352,0.94,housenumber,13 Rue Vaulori 21290 Beneuvre,21063_0160_00013,G,13 RUE VAULORI,
340905652,00012,34090565200012,O,,NN,,,,true,1,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342869815,00015,34286981500015,O,1987-10-01,NN,,,2008-01-04T22:08:53,true,3,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342869815,00023,34286981500023,O,2013-06-01,,,,2013-06-28T10:31:05,false,1,,4,,IMP,DU CHATEAU,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,4.944778,47.693345,0.82,housenumber,4 Impasse du Château 21290 Beneuvre,21063_0050_00004,G,4 IMPASSE DU CHATEAU,
383047586,00011,38304758600011,O,1991-01-01,NN,,,2008-01-05T19:54:16,true,3,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392614806,00017,39261480600017,O,1993-09-30,NN,,,2008-01-05T00:06:51,true,3,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395056799,00012,39505679900012,O,1993-08-01,NN,,,2012-05-05T04:52:13,false,3,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398717793,00010,39871779300010,O,,NN,,,,true,1,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
405054883,00013,40505488300013,O,1982-12-31,NN,,,,true,1,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405364423,00013,40536442300013,O,1975-01-01,NN,,,,true,1,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408274413,00017,40827441300017,O,1982-12-31,NN,,,2008-01-04T21:07:53,true,5,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419532338,00011,41953233800011,O,1998-06-29,NN,,,2008-01-04T23:38:23,true,5,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423488790,00019,42348879000019,O,1999-06-01,,,,2019-04-16T10:57:15,false,3,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
424842862,00023,42484286200023,O,2021-03-01,,,,2021-02-23T11:47:08,true,1,,2,,IMP,DE LA GRAND COUR,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2021-03-01,A,LES TRESORS DE BALTHAZAR,,,,01.13Z,NAFRev2,N,4.943471,47.691978,0.85,housenumber,2 Impasse de la Grand Cour 21290 Beneuvre,21063_0080_00002,G,2 IMPASSE DE LA GRAND COUR,
424842862,00031,42484286200031,O,2023-04-18,,,,2023-10-16T08:20:12,false,1,,2,,IMP,DE LA GRAND COUR,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2023-04-18,A,,,,,35.11Z,NAFRev2,N,4.943471,47.691978,0.85,housenumber,2 Impasse de la Grand Cour 21290 Beneuvre,21063_0080_00002,G,2 IMPASSE DE LA GRAND COUR,
439323601,00013,43932360100013,O,2001-09-01,,,,,true,1,,,,RTE,PRINCIPALE,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
440543726,00010,44054372600010,O,2001-11-01,NN,,,2008-01-04T20:58:52,true,3,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440806222,00012,44080622200012,O,2001-11-01,00,2021,,2023-11-30T10:25:11,true,3,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
491037933,00018,49103793300018,O,1984-03-14,,,,2008-01-05T03:47:07,true,2,MAIRIE,,,RUE,MONT,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.938047,47.693716,0.61,street,le Mont 21290 Beneuvre,21063_4uol7k,G,LE MONT,
491598454,00016,49159845400016,O,2006-08-01,,,,2020-06-10T18:23:06,false,2,,1,,RUE,DE CHAMEE,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.94382,47.69639,0.93,housenumber,1 Rue de Chamée 21290 Beneuvre,21063_0045_00001,G,1 RUE DE CHAMEE,
491598454,00024,49159845400024,O,2020-07-01,,,,2020-06-22T08:17:26,true,1,,1,,RUE,DE CHAMEE,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,MONT AIGU CONSEIL,66.19B,NAFRev2,N,4.94382,47.69639,0.93,housenumber,1 Rue de Chamée 21290 Beneuvre,21063_0045_00001,G,1 RUE DE CHAMEE,
493411110,00015,49341111000015,O,2006-12-18,,,,2013-03-20T03:44:15,false,3,,,,,GRANDE RUE,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,02.20Z,NAFRev2,N,4.943196,47.692046,0.5,street,Impasse de la Grand Cour 21290 Beneuvre,21063_0080,G,IMPASSE DE LA GRAND COUR,
502534365,00023,50253436500023,O,2021-01-01,,,,2021-11-24T03:36:28,true,1,,,,,BOIS D'EN SANCERRE,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,2.8158344,47.4413929,0.75,poi.track,Rue du Bois Valin (Chemin) Savigny-en-Sancerre,https://osm.org/way/239900486,G,,
511738213,00012,51173821300012,O,2009-04-01,,,,2014-10-06T10:56:31,false,2,,,,,RTE DEPARTEMENTALE 959,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
511738213,00020,51173821300020,O,2014-08-25,,,,2019-03-22T14:46:47,true,1,,7,,,RUE VAULORI,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,68.20B,NAFRev2,N,4.942753,47.69381,0.94,housenumber,7 Rue Vaulori 21290 Beneuvre,21063_0160_00007,G,7 RUE VAULORI,
522422138,00019,52242213800019,O,2010-05-04,,,,2012-11-10T02:09:18,false,2,,5,,IMP,DU CHATEAU,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,02.20Z,NAFRev2,N,4.94464,47.693587,0.82,housenumber,5 Impasse du Château 21290 Beneuvre,21063_0050_00005,G,5 IMPASSE DU CHATEAU,
522422138,00027,52242213800027,O,2012-02-27,,,,2021-02-23T15:37:39,true,1,,4,,RUE,SAINT AUBIN,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,02.20Z,NAFRev2,N,4.941411,47.69265,0.93,housenumber,4 Rue de Saint-aubin 21290 Beneuvre,21063_0140_00004,G,4 RUE DE SAINT AUBIN,
523739530,00021,52373953000021,O,2021-10-08,01,2021,4399CZ,2023-11-30T10:34:06,true,1,,28,,RUE,VAULORI,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,43.99C,NAFRev2,N,4.943092,47.696231,0.94,housenumber,28 Rue Vaulori 21290 Beneuvre,21063_0160_00028,G,28 RUE VAULORI,
531092146,00012,53109214600012,O,2011-03-08,,,,2020-10-08T04:05:56,true,1,,11,,RUE,COMBE AUX OISEAUX,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,68.20B,NAFRev2,N,4.937614,47.694446,0.89,housenumber,11 Rue de la Combe aux Oiseaux 21290 Beneuvre,21063_0060_00011,G,11 RUE DE LA COMBE AUX OISEAUX,
534859160,00028,53485916000028,O,2014-10-07,,,,2016-05-20T08:45:36,true,3,,14,,RUE,VAULORI,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.60Z,NAFRev2,N,4.94289,47.693969,0.94,housenumber,14 Rue Vaulori 21290 Beneuvre,21063_0160_00014,G,14 RUE VAULORI,
706980182,00044,70698018200044,O,1990-07-01,11,2021,,2023-11-30T10:44:19,false,4,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
778168518,00018,77816851800018,O,1972-01-01,NN,,,2014-07-10T02:31:41,true,5,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
778168526,00011,77816852600011,O,,NN,,,,true,1,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.04,NAP,N,,,0,,,,,,
778222554,00025,77822255400025,O,,NN,,,,true,1,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
791113863,00017,79111386300017,O,2013-02-01,,,,2017-01-29T19:12:34,true,1,,7,,RUE,VAULORI,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,INVESTISSEMENTS,68.31Z,NAFRev2,N,4.942753,47.69381,0.94,housenumber,7 Rue Vaulori 21290 Beneuvre,21063_0160_00007,G,7 RUE VAULORI,
803759976,00019,80375997600019,O,2014-05-22,,,,2015-11-27T15:39:52,true,2,,29,,RUE,VALLORI,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2015-10-24,F,,,,,47.99A,NAFRev2,N,4.942965,47.696642,0.76,housenumber,29 Rue Vaulori 21290 Beneuvre,21063_0160_00029,G,29 RUE VAULORI,
814531950,00016,81453195000016,O,2015-11-01,,,4399CZ,2015-11-06T04:06:01,true,1,,15,,RUE,VAULORI,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2015-11-01,A,J.D - RENOVATION,,,J.D - RENOVATION,43.99C,NAFRev2,N,4.942762,47.694799,0.94,housenumber,15 Rue Vaulori 21290 Beneuvre,21063_0160_00015,G,15 RUE VAULORI,
815164793,00011,81516479300011,O,2016-01-04,,,,2015-12-10T07:36:51,true,1,,7,,RUE,VAULORI,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,C.G.2.I,68.10Z,NAFRev2,N,4.942753,47.69381,0.94,housenumber,7 Rue Vaulori 21290 Beneuvre,21063_0160_00007,G,7 RUE VAULORI,
820822708,00013,82082270800013,O,2016-03-15,,,,2016-06-09T04:12:38,true,1,,7,,RUE,VAULORI,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,4.942753,47.69381,0.94,housenumber,7 Rue Vaulori 21290 Beneuvre,21063_0160_00007,G,7 RUE VAULORI,
836011973,00010,83601197300010,O,,NN,,,,true,1,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
836410175,00019,83641017500019,O,,NN,,,,true,1,,,,,,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
849107172,00017,84910717200017,O,2019-03-01,,,,2019-03-14T09:35:26,true,1,,7,,RUE,VAULORI,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,46.19B,NAFRev2,N,4.942753,47.69381,0.94,housenumber,7 Rue Vaulori 21290 Beneuvre,21063_0160_00007,G,7 RUE VAULORI,
882357734,00012,88235773400012,O,2020-03-10,,,,2020-04-07T15:29:06,true,1,,6,,RUE,VAULORI,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,93.29Z,NAFRev2,N,4.942921,47.692949,0.94,housenumber,6 Rue Vaulori 21290 Beneuvre,21063_0160_00006,G,6 RUE VAULORI,
883376824,00016,88337682400016,O,2020-01-10,,,,2020-05-14T03:59:47,true,1,,14,,,DES VELAIS,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,47.99A,NAFRev2,N,4.942194,47.690745,0.87,housenumber,14 Rue des Velais 21290 Beneuvre,21063_0170_00014,G,14 RUE DES VELAIS,
891375412,00014,89137541200014,O,2020-11-23,,,,2023-08-10T03:41:35,true,1,14 RUE DES VELAIS,14,,RUE,14 RUE DES VELAIS,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,GELIN PAYSAGISTE,81.30Z,NAFRev2,N,4.942194,47.690745,0.9,housenumber,14 Rue des Velais 21290 Beneuvre,21063_0170_00014,G,14 RUE DES VELAIS,
898447495,00018,89844749500018,O,2021-04-01,,,,2022-08-04T03:52:38,true,1,,7,,RUE,VAULORI,21290,BENEUVRE,,,21063,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,70.10Z,NAFRev2,N,4.942753,47.69381,0.94,housenumber,7 Rue Vaulori 21290 Beneuvre,21063_0160_00007,G,7 RUE VAULORI,
