id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260787,2020-01-24,000001,Vente,40000,,,RTE DU COMMUNAL-SENON,0341,87510,87143,Saint-Gence,87,,,87143000BH0158,,,,,,,,,,,,,0,,,,,P,prés,,,2563,1.127324,45.933216
2020-1260879,2020-01-13,000001,Vente,141100,4,,IMP DE LA COUTURE,0221,87510,87143,Saint-Gence,87,,,87143000CW0077,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,PARC,Parc,1949,1.12022,45.915026
2020-1260879,2020-01-13,000001,Vente,141100,4,,IMP DE LA COUTURE,0221,87510,87143,Saint-Gence,87,,,87143000CW0077,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,800,1.12022,45.915026
2020-1261103,2020-02-13,000001,Vente,185000,3,,PAS DU THEIL,0359,87510,87143,Saint-Gence,87,,,87143000CN0017,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,1.129993,45.890955
2020-1261103,2020-02-13,000001,Vente,185000,3,,PAS DU THEIL,0359,87510,87143,Saint-Gence,87,,,87143000CN0017,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,1501,1.129993,45.890955
2020-1261193,2020-01-30,000001,Vente,25000,5091,C,LES CARRIERES,B018,87510,87143,Saint-Gence,87,,,87143000BV0079,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,1000,1.158142,45.904219
2020-1261193,2020-01-30,000001,Vente,25000,5091,C,LES CARRIERES,B018,87510,87143,Saint-Gence,87,,,87143000BV0079,,,,,,,,,,,,,0,1,Maison,37,1,AG,terrains d'agrément,PARC,Parc,4029,1.158142,45.904219
2020-1261196,2020-01-31,000001,Vente,85000,2,,RUE JEAN GIRAUDOUX,0045,87510,87143,Saint-Gence,87,,,87143000BL0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,803,1.138101,45.924796
2020-1261459,2020-02-19,000001,Vente,146000,8,,RUE AUGUSTE RENOIR,0020,87510,87143,Saint-Gence,87,,,87143000BM0016,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,395,1.13742,45.92127
2020-1261459,2020-02-19,000001,Vente,146000,8,,RUE AUGUSTE RENOIR,0020,87510,87143,Saint-Gence,87,,,87143000BM0016,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,800,1.13742,45.92127
2020-1261497,2020-02-06,000001,Vente,6000,5,,RTE DU COMMUNAL-SENON,0341,87510,87143,Saint-Gence,87,,,87143000BH0006,,,,,,,,,,,,,0,,,,,P,prés,,,2560,1.125384,45.933824
2020-1261497,2020-02-06,000001,Vente,6000,5,,RTE DU COMMUNAL-SENON,0341,87510,87143,Saint-Gence,87,,,87143000BH0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,1.125384,45.933824
2020-1261497,2020-02-06,000001,Vente,6000,,,LES LANDES,B054,87510,87143,Saint-Gence,87,,,87143000BH0133,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.123971,45.933233
2020-1261497,2020-02-06,000001,Vente,6000,,,LES LANDES,B054,87510,87143,Saint-Gence,87,,,87143000BH0134,,,,,,,,,,,,,0,,,,,S,sols,,,993,1.123475,45.93361
2020-1261497,2020-02-06,000001,Vente,6000,,,LES LANDES,B054,87510,87143,Saint-Gence,87,,,87143000BH0135,,,,,,,,,,,,,0,,,,,S,sols,,,3190,1.126025,45.9338
2020-1261576,2020-02-17,000001,Vente,20000,39,,RUE DES FRANCINES,0272,87510,87143,Saint-Gence,87,,,87143000DC0027,,,,,,,,,,,,,0,1,Maison,18,2,AG,terrains d'agrément,PARC,Parc,849,1.164743,45.887363
2020-1261576,2020-02-17,000001,Vente,20000,39,,RUE DES FRANCINES,0272,87510,87143,Saint-Gence,87,,,87143000DC0027,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,500,1.164743,45.887363
2020-1261576,2020-02-17,000001,Vente,20000,,,VERGNE BLANCHE,B105,87510,87143,Saint-Gence,87,,,87143000DC0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,1.165107,45.887125
2020-1261973,2020-02-26,000001,Vente,135000,16,,RTE DU RABAUD-SENON,0342,87510,87143,Saint-Gence,87,,,87143000BH0099,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,185,1.131918,45.93032
2020-1261973,2020-02-26,000001,Vente,135000,12,,ALL DES VERANDAS-SENON,0332,87510,87143,Saint-Gence,87,,,87143000BH0107,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,827,1.131239,45.930134
2020-1261973,2020-02-26,000001,Vente,135000,12,,ALL DES VERANDAS-SENON,0332,87510,87143,Saint-Gence,87,,,87143000BH0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.131239,45.930134
2020-1262147,2020-03-02,000001,Vente,36000,,,LA PISSAROTTE,B076,87510,87143,Saint-Gence,87,,,87143000BO0062,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13505,1.150459,45.922064
2020-1262147,2020-03-02,000001,Vente,36000,,,LA PISSAROTTE,B076,87510,87143,Saint-Gence,87,,,87143000BO0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33925,1.150459,45.922064
2020-1262530,2020-04-20,000001,Vente,16000,9,,ALL LA CROIX DES CHARRIERS,0230,87510,87143,Saint-Gence,87,,,87143000BX0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1553,1.150735,45.905801
2020-1262580,2020-04-01,000001,Vente,62000,,,RUE ANATOLE FRANCE,0015,87510,87143,Saint-Gence,87,,,87143000CS0043,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5711,1.134502,45.918093
2020-1262580,2020-04-01,000001,Vente,62000,,,RUE ANATOLE FRANCE,0015,87510,87143,Saint-Gence,87,,,87143000CS0043,,,,,,,,,,,,,0,,,,,P,prés,,,10212,1.134502,45.918093
2020-1262580,2020-04-01,000001,Vente,62000,1,,RUE DES CHEYROUX,0212,87510,87143,Saint-Gence,87,,,87143000CS0044,,,,,,,,,,,,,0,,,,,P,prés,,,3034,1.133324,45.91792
2020-1262698,2020-04-15,000001,Vente,25000,41,,RTE DE LA CHATRE,0195,87510,87143,Saint-Gence,87,,,87143000CW0165,,,,,,,,,,,,,0,,,,,P,prés,,,1434,1.122457,45.917136
2020-1262856,2020-05-15,000001,Vente,193000,11,,RUE DU CLOS,0371,87510,87143,Saint-Gence,87,,,87143000BM0050,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1039,1.141112,45.92111
2020-1263375,2020-05-29,000001,Vente,132300,,,RUE DES CHARRIERS,0171,87510,87143,Saint-Gence,87,,,87143000BV0006,,,,,,,,,,,,,0,,,,,P,prés,,,283,1.156455,45.909389
2020-1263375,2020-05-29,000001,Vente,132300,30,,RUE DES CHARRIERS,0171,87510,87143,Saint-Gence,87,,,87143000BV0007,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,769,1.156535,45.90965
2020-1263418,2020-05-19,000001,Vente,161973,17,,RUE DU CLOS,0371,87510,87143,Saint-Gence,87,,,87143000BM0052,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,1.140689,45.920789
2020-1263462,2020-06-05,000001,Vente,20000,,,RTE DU COMMUNAL-SENON,0341,87510,87143,Saint-Gence,87,,,87143000BH0158,,,,,,,,,,,,,0,,,,,P,prés,,,2563,1.127324,45.933216
2020-1264015,2020-06-19,000001,Vente,2750,,,PRESSAC,B085,87510,87143,Saint-Gence,87,,,87143000BO0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5379,1.158311,45.921599
2020-1264026,2020-06-05,000001,Vente,212150,5001,,LES MONTS,B063,87510,87143,Saint-Gence,87,,,87143000BV0048,,,,,,,,,,,,,0,1,Maison,195,6,P,prés,,,7922,1.160058,45.907696
2020-1264026,2020-06-05,000001,Vente,212150,5001,,LES MONTS,B063,87510,87143,Saint-Gence,87,,,87143000BV0048,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7922,1.160058,45.907696
2020-1264026,2020-06-05,000001,Vente,212150,5001,,LES MONTS,B063,87510,87143,Saint-Gence,87,,,87143000BV0048,,,,,,,,,,,,,0,1,Maison,195,6,E,eaux,ETANG,Etangs,1757,1.160058,45.907696
2020-1264026,2020-06-05,000001,Vente,212150,5001,,LES MONTS,B063,87510,87143,Saint-Gence,87,,,87143000BV0048,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1757,1.160058,45.907696
2020-1264026,2020-06-05,000001,Vente,212150,5001,,LES MONTS,B063,87510,87143,Saint-Gence,87,,,87143000BV0048,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,800,1.160058,45.907696
2020-1264026,2020-06-05,000001,Vente,212150,5001,,LES MONTS,B063,87510,87143,Saint-Gence,87,,,87143000BV0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.160058,45.907696
2020-1264164,2020-06-19,000001,Vente,40000,4,,RTE DU RABAUD-SENON,0342,87510,87143,Saint-Gence,87,,,87143000BH0091,,,,,,,,,,,,,0,,,,,S,sols,,,532,1.131889,45.930743
2020-1264579,2020-07-15,000001,Vente,159200,6,,RTE DU COMMUNAL-SENON,0341,87510,87143,Saint-Gence,87,,,87143000BH0016,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.128501,45.933519
2020-1264579,2020-07-15,000001,Vente,159200,6,,RTE DU COMMUNAL-SENON,0341,87510,87143,Saint-Gence,87,,,87143000BH0016,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,2096,1.128501,45.933519
2020-1264579,2020-07-15,000001,Vente,159200,6,,RTE DU COMMUNAL-SENON,0341,87510,87143,Saint-Gence,87,,,87143000BH0017,,,,,,,,,,,,,0,,,,,S,sols,,,1014,1.128036,45.933324
2020-1264786,2020-07-30,000001,Vente,131000,8,,RTE DU STADE,0100,87510,87143,Saint-Gence,87,,,87143000BL0042,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,884,1.141102,45.922906
2020-1264993,2020-07-27,000001,Vente,35000,,,LES PRES DU RUISSEAU,B084,87510,87143,Saint-Gence,87,,,87143000BK0032,,,,,,,,,,,,,0,,,,,P,prés,,,16979,1.144055,45.930231
2020-1264993,2020-07-27,000001,Vente,35000,,,LES PRES DU RUISSEAU,B084,87510,87143,Saint-Gence,87,,,87143000BK0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4622,1.143966,45.929596
2020-1265043,2020-07-21,000001,Vente,201000,10,,RUE DES DRUIDES,0027,87510,87143,Saint-Gence,87,,,87143000CS0095,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,697,1.135334,45.91865
2020-1265230,2020-08-07,000001,Vente,23000,41,,RTE DE LA CHATRE,0195,87510,87143,Saint-Gence,87,,,87143000CW0166,,,,,,,,,,,,,0,,,,,P,prés,,,1433,1.122413,45.916755
2020-1265284,2020-08-10,000002,Vente,860,,,LES TERMES,B100,87510,87143,Saint-Gence,87,,,87143000BX0088,,,,,,,,,,,,,0,,,,,P,prés,,,86,,
2020-1265458,2020-08-18,000002,Vente,13870,,,LES PLAGNES,B077,87510,87143,Saint-Gence,87,,,87143000CV0080,,,,,,,,,,,,,0,,,,,P,prés,,,2617,1.126681,45.917048
2020-1265777,2020-08-26,000001,Vente,29000,25,,RUE DES PALINS-SENON,0333,87510,87143,Saint-Gence,87,,,87143000BH0030,,,,,,,,,,,,,0,,,,,S,sols,,,621,1.130641,45.93308
2020-1265843,2020-08-28,000002,Vente,54500,27,,RTE DE LA CHATRE,0195,87510,87143,Saint-Gence,87,,,87143000CV0082,,,,,,,,,,,,,0,,,,,P,prés,,,298,1.123568,45.918301
2020-1265843,2020-08-28,000002,Vente,54500,33,,RTE DE LA CHATRE,0195,87510,87143,Saint-Gence,87,,,87143000CV0084,,,,,,,,,,,,,0,,,,,S,sols,,,506,1.123286,45.918311
2020-1266050,2020-09-01,000001,Vente,168000,68,,RUE DU THEIL,0355,87510,87143,Saint-Gence,87,,,87143000CM0022,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,PARC,Parc,1546,1.137692,45.886567
2020-1266050,2020-09-01,000001,Vente,168000,68,,RUE DU THEIL,0355,87510,87143,Saint-Gence,87,,,87143000CM0022,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,1.137692,45.886567
2020-1266086,2020-09-01,000001,Vente,48156.87,5,,RUE DES LEMOVICES,0143,87510,87143,Saint-Gence,87,,,87143000CS0013,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,734,1.136557,45.918605
2020-1266194,2020-09-15,000001,Vente,118000,11,,RUE AUGUSTE RENOIR,0020,87510,87143,Saint-Gence,87,,,87143000BM0068,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,257,1.138465,45.921714
2020-1266258,2020-09-12,000001,Vente,30000,66,,RUE DU THEIL,0355,87510,87143,Saint-Gence,87,,,87143000CM0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1610,1.137096,45.88701
2020-1266258,2020-09-12,000001,Vente,30000,66,,RUE DU THEIL,0355,87510,87143,Saint-Gence,87,,,87143000CM0072,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.137096,45.88701
2020-1266457,2020-10-06,000001,Vente,59683.21,4,,PAS DU BOSCHAUDERIER,0139,87510,87143,Saint-Gence,87,,,87143000BZ0032,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,PARC,Parc,1603,1.147338,45.89406
2020-1266457,2020-10-06,000001,Vente,59683.21,4,,PAS DU BOSCHAUDERIER,0139,87510,87143,Saint-Gence,87,,,87143000BZ0032,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,1.147338,45.89406
2020-1266457,2020-10-06,000001,Vente,59683.21,4,,PAS DU BOSCHAUDERIER,0139,87510,87143,Saint-Gence,87,,,87143000BZ0032,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1000,1.147338,45.89406
2020-1266457,2020-10-06,000001,Vente,59683.21,4,,PAS DU BOSCHAUDERIER,0139,87510,87143,Saint-Gence,87,,,87143000BZ0032,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,PARC,Parc,1603,1.147338,45.89406
2020-1266638,2020-09-21,000001,Vente,15000,5152,H,LE THEIL,B101,87510,87143,Saint-Gence,87,,,87143000CM0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.132551,45.88823
2020-1266638,2020-09-21,000001,Vente,15000,5152,H,LE THEIL,B101,87510,87143,Saint-Gence,87,,,87143000CM0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1412,1.132551,45.88823
2020-1266858,2020-10-12,000001,Vente,130000,,,PERRET,B072,87510,87143,Saint-Gence,87,,,87143000BP0058,,,,,,,,,,,,,0,,,,,T,terres,,,1293,1.156124,45.910894
2020-1266858,2020-10-12,000001,Vente,130000,,,RUE DES CHARRIERS,0171,87510,87143,Saint-Gence,87,,,87143000BP0078,,,,,,,,,,,,,0,,,,,J,jardins,,,654,1.15635,45.909966
2020-1266858,2020-10-12,000001,Vente,130000,25,,RUE DES CHARRIERS,0171,87510,87143,Saint-Gence,87,,,87143000BP0079,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1600,1.156556,45.910382
2020-1266858,2020-10-12,000001,Vente,130000,,,LES MONTS,B063,87510,87143,Saint-Gence,87,,,87143000BP0080,,,,,,,,,,,,,0,,,,,P,prés,,,10587,1.157412,45.911157
2020-1267219,2020-10-12,000001,Vente,6000,44,,RUE DES FRANCINES,0272,87510,87143,Saint-Gence,87,,,87143000CC0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.16222,45.887752
2020-1267219,2020-10-12,000001,Vente,6000,44,,RUE DES FRANCINES,0272,87510,87143,Saint-Gence,87,,,87143000CC0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2476,1.16222,45.887752
2020-1267223,2020-10-28,000001,Vente,12000,,,LA ROCHE,B095,87510,87143,Saint-Gence,87,,,87143000CM0065,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.132311,45.883552
2020-1267223,2020-10-28,000001,Vente,12000,,,LA ROCHE,B095,87510,87143,Saint-Gence,87,,,87143000CM0066,,,,,,,,,,,,,0,,,,,P,prés,,,1710,1.132389,45.883082
2020-1267223,2020-10-28,000001,Vente,12000,,,LA ROCHE,B095,87510,87143,Saint-Gence,87,,,87143000CM0066,,,,,,,,,,,,,0,,,,,P,prés,,,191,1.132389,45.883082
2020-1267223,2020-10-28,000001,Vente,12000,,,LA ROCHE,B095,87510,87143,Saint-Gence,87,,,87143000CM0066,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2157,1.132389,45.883082
2020-1267372,2020-11-04,000002,Vente,250,,,RTE DE PEYRILHAC-SENON,0331,87510,87143,Saint-Gence,87,,,87143000BI0084,,,,,,,,,,,,,0,,,,,P,prés,,,189,1.133711,45.930542
2020-1268493,2020-11-27,000001,Vente,141000,27,,RUE LA CROIX DES CHARRIERS,0232,87510,87143,Saint-Gence,87,,,87143000BW0096,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,579,1.153558,45.904751
2020-1268493,2020-11-27,000001,Vente,141000,27,,RUE LA CROIX DES CHARRIERS,0232,87510,87143,Saint-Gence,87,,,87143000BW0096,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,700,1.153558,45.904751
2020-1268604,2020-11-19,000001,Vente,160000,7,,RUE AUGUSTE RENOIR,0020,87510,87143,Saint-Gence,87,,,87143000BM0104,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,614,1.13887,45.921822
2020-1268791,2020-12-11,000001,Vente,231000,2,,RTE DU RABAUD-SENON,0342,87510,87143,Saint-Gence,87,,,87143000BH0089,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,928,1.131788,45.930946
2020-1268850,2020-11-25,000001,Vente,11000,,,LES BOUIGES,B010,87510,87143,Saint-Gence,87,,,87143000CK0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3515,1.148441,45.881543
2020-1268850,2020-11-25,000001,Vente,11000,,,LES BOUIGES,B010,87510,87143,Saint-Gence,87,,,87143000CK0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25701,1.14613,45.880678
2020-1268850,2020-11-25,000001,Vente,11000,,,LES BOUIGES,B010,87510,87143,Saint-Gence,87,,,87143000CK0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13688,1.145636,45.878722
2020-1268921,2020-12-11,000001,Vente,128300,8,,ALL DES PRADES,0085,87510,87143,Saint-Gence,87,,,87143000BL0052,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,601,1.140429,45.923161
2020-1269279,2020-12-28,000001,Vente,52500,,,LES CHARRIERS,B025,87510,87143,Saint-Gence,87,,,87143000BW0035,,,,,,,,,,,,,0,,,,,T,terres,,,3000,,
2020-1269279,2020-12-28,000001,Vente,52500,,,LES CHARRIERS,B025,87510,87143,Saint-Gence,87,,,87143000BW0035,,,,,,,,,,,,,0,,,,,S,sols,,,62,,
2020-1269301,2020-12-18,000001,Vente,121100,8,,CHE DES MONTS,0301,87510,87143,Saint-Gence,87,,,87143000BV0017,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,800,1.15935,45.909277
2020-1269301,2020-12-18,000001,Vente,121100,8,,CHE DES MONTS,0301,87510,87143,Saint-Gence,87,,,87143000BV0017,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,PARC,Parc,1755,1.15935,45.909277
2020-1269438,2020-12-17,000001,Vente,29000,24,,MTE DU THEIL,0358,87510,87143,Saint-Gence,87,,,87143000CN0064,,,,,,,,,,,,,0,,,,,P,prés,,,1818,1.126786,45.890249
2020-1269438,2020-12-17,000001,Vente,29000,24,,MTE DU THEIL,0358,87510,87143,Saint-Gence,87,,,87143000CN0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,1.126786,45.890249
2020-1269438,2020-12-17,000001,Vente,29000,24,,MTE DU THEIL,0358,87510,87143,Saint-Gence,87,,,87143000CN0067,,,,,,,,,,,,,0,,,,,P,prés,,,29,1.126785,45.889873
