siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211904206,00011,21190420600011,O,1983-03-01,03,2020,,2022-08-29T09:06:11,true,4,,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.631632,45.297069,0.51,street,Impasse du Rebourg 19330 Chanteix,19042_0170,G,IMPASSE DU REBOURG,
211904206,00037,21190420600037,O,1983-12-21,01,2020,,2022-08-29T09:06:11,false,3,LE BOURG,245,,RUE,DES ECOLES,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.636204,45.309822,0.77,street,Rue des Écoles 19330 Chanteix,19042_0060,G,RUE DES ECOLES,
211904206,00045,21190420600045,O,1999-12-25,NN,,,2018-07-31T14:32:21,false,3,MAIRIE,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.631632,45.297069,0.51,street,Impasse du Rebourg 19330 Chanteix,19042_0170,G,IMPASSE DU REBOURG,
261904205,00018,26190420500018,O,1983-03-01,NN,,,2010-06-26T03:06:02,true,3,MAIRIE,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.631632,45.297069,0.51,street,Impasse du Rebourg 19330 Chanteix,19042_0170,G,IMPASSE DU REBOURG,
261904213,00012,26190421300012,O,1983-08-10,NN,,,2019-12-09T10:34:40,true,4,MAIRIE,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2019-11-19,F,CCAS,,,,88.99B,NAFRev2,N,1.631632,45.297069,0.51,street,Impasse du Rebourg 19330 Chanteix,19042_0170,G,IMPASSE DU REBOURG,
303266498,00045,30326649800045,O,1900-01-01,NN,,,2011-04-28T00:11:16,false,2,,,,LD,LA GORSE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.648128,45.311508,0.41,street,Impasse de la Pièce de l'Étang 19330 Chanteix,19042_0148,G,IMPASSE DE LA PIECE DE L ETANG,
303266498,00052,30326649800052,O,2009-05-07,,,,2021-02-23T10:36:27,true,1,,,,,LAGORCE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,46.18Z,NAFRev2,N,1.648128,45.311508,0.35,street,Impasse de la Pièce de l'Étang 19330 Chanteix,19042_0148,G,IMPASSE DE LA PIECE DE L ETANG,
310982301,00015,31098230100015,O,,NN,,,,true,1,,,,,LAGORSE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.648128,45.311508,0.34,street,Impasse de la Pièce de l'Étang 19330 Chanteix,19042_0148,G,IMPASSE DE LA PIECE DE L ETANG,
314213091,00015,31421309100015,O,1978-01-01,NN,,,2021-02-23T10:40:30,true,3,,,,LD,BELLEVUE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.606225,45.314089,0.31,street,Impasse de la Chapelle 19330 Chanteix,19042_0036,G,IMPASSE DE LA CHAPELLE,
315802678,00013,31580267800013,O,1979-01-01,NN,,,2017-02-07T10:16:31,false,5,,,,LD,AUX BARRIERES,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.625884,45.324546,0.35,street,Impasse du Carrier 19330 Chanteix,19042_0030,G,IMPASSE DU CARRIER,
315802678,00021,31580267800021,O,2003-01-01,NN,,,2021-02-23T10:41:26,true,4,,,,LD,AUX BARRIERES,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,1.625884,45.324546,0.35,street,Impasse du Carrier 19330 Chanteix,19042_0030,G,IMPASSE DU CARRIER,
315933887,00020,31593388700020,O,1985-08-15,NN,,,2010-03-03T20:17:50,true,3,,,,LD,LA GRAFEUIL,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
315933887,00038,31593388700038,O,1981-01-01,NN,,,2008-01-04T20:42:27,false,3,,,,,LAGRAFEUIL,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
316696897,00016,31669689700016,O,1979-01-01,NN,,,2009-06-27T04:08:29,true,7,,,,LD,LABORDERIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.23Z,NAFRev2,N,-1.1852242,44.6555526,0.88,poi.bus_stop,Raoul Laborderie (Arrêt de bus) Arcachon,https://osm.org/node/3883792744,G,,
323682781,00014,32368278100014,O,1982-01-12,NN,,,,true,4,,,,,LE BASPEYRAT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,32.2B,NAF1993,N,1.608999,45.31458,0.3,locality,Le Bois Grand 19330 Chanteix,19042_B008,G,LE BOIS GRAND,
324886852,00015,32488685200015,O,,NN,,,2006-11-25T09:58:23,true,1,,,,,LE BASPEYRAT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1985-06-23,F,,,,,74.1J,NAF1993,N,1.608999,45.31458,0.3,locality,Le Bois Grand 19330 Chanteix,19042_B008,G,LE BOIS GRAND,
324886860,00018,32488686000018,O,,NN,,,2006-11-25T09:58:23,true,1,,,,,LE BASPEYRAT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1985-06-23,F,,,,,74.1J,NAF1993,N,1.608999,45.31458,0.3,locality,Le Bois Grand 19330 Chanteix,19042_B008,G,LE BOIS GRAND,
325316552,00026,32531655200026,O,1982-07-01,NN,,,2006-10-27T01:33:28,false,3,,,,,LA JAUBERTIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,01.4A,NAFRev1,N,1.602561,45.324898,0.37,street,Route de la Liberté 19330 Chanteix,19042_0104,G,ROUTE DE LA LIBERTE,
326236502,00018,32623650200018,O,,NN,,,,true,1,,,,,,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327088985,00012,32708898500012,O,1982-11-22,NN,,,2006-10-27T01:42:49,true,3,,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,1.631632,45.297069,0.51,street,Impasse du Rebourg 19330 Chanteix,19042_0170,G,IMPASSE DU REBOURG,
327088993,00016,32708899300016,O,1982-11-22,NN,,,2010-01-15T05:35:07,true,4,,,,,MOUZAC,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,01.42Z,NAFRev2,N,1.613434,45.292339,0.37,street,Impasse du Moulin 19330 Chanteix,19042_0122,G,IMPASSE DU MOULIN,
327267696,00018,32726769600018,O,1983-04-18,NN,,,2022-01-06T04:07:42,true,5,,,,,LE BAS PEYRAT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,01.61Z,NAFRev2,N,1.601156,45.307965,0.35,street,Impasse des Prés Bas 19330 Chanteix,19042_0160,G,IMPASSE DES PRES BAS,
327971016,00016,32797101600016,O,1982-11-22,NN,,,2008-01-04T19:33:44,true,3,,,,,LA BORIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.651511,45.325302,0.52,street,Chemin de la Bourdaine 19330 Chanteix,19042_0018,G,CHEMIN DE LA BOURDAINE,
328164876,00018,32816487600018,O,1983-10-01,NN,,,,true,1,,,,,LA PIECE DE L ETANG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,60.2P,NAF1993,N,1.648128,45.311508,0.93,street,Impasse de la Pièce de l'Étang 19330 Chanteix,19042_0148,G,IMPASSE DE LA PIECE DE L ETANG,
328792833,00019,32879283300019,O,1984-01-01,NN,,,,true,1,,,,,,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329929392,00010,32992939200010,O,1984-01-01,NN,,,2021-02-23T10:50:35,true,3,,,,,LE BASPEYRAT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.608999,45.31458,0.3,locality,Le Bois Grand 19330 Chanteix,19042_B008,G,LE BOIS GRAND,
331471904,00010,33147190400010,O,1985-01-14,NN,,,,true,3,PIECE DE L ETANG,,,LOT,CHANTEIX,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,1.639318,45.308532,0.72,street,Route du Maumont 19330 Chanteix,19042_0116,G,ROUTE DU MAUMONT,
333288280,00030,33328828000030,O,1998-01-01,01,2020,,2022-08-29T09:23:06,true,4,,,,,ROCHEFORT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
333288280,00048,33328828000048,O,1998-01-01,NN,,,2008-01-04T20:37:23,false,3,,,,,ROCHEFORT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
334255866,00017,33425586600017,O,,,,,,true,1,,,,LD,LA JAUBERTIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,51.20,NAP,N,1.602561,45.324898,0.37,street,Route de la Liberté 19330 Chanteix,19042_0104,G,ROUTE DE LA LIBERTE,
339116006,00026,33911600600026,O,1992-10-01,,,,,false,3,,,,,L'HOPITAL,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.6G,NAF1993,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
339116006,00059,33911600600059,O,1997-02-01,NN,,,2014-10-26T02:14:13,false,7,LIEU DIT L'HOPITAL,,,LD,L HOPITAL,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.51Z,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
339663841,00015,33966384100015,O,,NN,,,,true,1,,,,LD,LA PIECE DE L ETANG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,69.12,NAP,N,1.648128,45.311508,0.93,street,Impasse de la Pièce de l'Étang 19330 Chanteix,19042_0148,G,IMPASSE DE LA PIECE DE L ETANG,
340251289,00013,34025128900013,O,1987-01-01,NN,,,2022-12-14T04:14:09,true,4,,,,,LE BOUCHAILLOUX,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.631988,45.325524,0.76,street,Chemin du Bouchailloux 19330 Chanteix,19042_0016,G,CHEMIN DU BOUCHAILLOUX,
343155388,00014,34315538800014,O,1987-11-09,NN,,,,true,4,,,,,LA PIECE DE L'ETANG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,1.648128,45.311508,0.93,street,Impasse de la Pièce de l'Étang 19330 Chanteix,19042_0148,G,IMPASSE DE LA PIECE DE L ETANG,
343533667,00014,34353366700014,O,1988-01-01,NN,,,2008-01-04T22:16:39,true,3,,,,,LE BOUCRETEIL,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.608999,45.31458,0.41,locality,Le Bois Grand 19330 Chanteix,19042_B008,G,LE BOIS GRAND,
344365192,00048,34436519200048,O,2015-01-07,,,,2015-07-22T08:34:29,true,2,,,,,CHAMPEAUX,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,86.90F,NAFRev2,N,1.622372,45.331829,0.46,locality,Au Champ du Pru 19330 Chanteix,19042_B037,G,AU CHAMP DU PRU,
344674528,00015,34467452800015,O,1988-03-01,NN,,,2008-01-04T22:31:08,true,3,,,,,FLEYGNAC,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.64704,45.306815,0.31,street,Route des Prés Fleuris 19330 Chanteix,19042_0162,G,ROUTE DES PRES FLEURIS,
348342205,00013,34834220500013,O,1988-10-03,NN,,,2006-11-25T10:57:34,true,1,,11,,,LA PIECE DE L ETANG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,74.1J,NAF1993,N,1.648128,45.311508,0.93,street,Impasse de la Pièce de l'Étang 19330 Chanteix,19042_0148,G,IMPASSE DE LA PIECE DE L ETANG,
349304865,00018,34930486500018,O,1989-01-01,NN,,,2008-01-04T23:02:26,true,3,,,,LD,LE DEROC,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.616533,45.292351,0.61,locality,Moulin du Deroc 19330 Chanteix,19042_B081,G,MOULIN DU DEROC,
353840168,00010,35384016800010,O,1990-02-01,NN,,,2017-08-04T04:33:02,true,4,,,,,LAGRAFEUILLE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.20B,NAFRev2,N,1.636946,45.299235,0.37,street,Route de la Noaille 19330 Chanteix,19042_0130,G,ROUTE DE LA NOAILLE,
354043473,00157,35404347300157,O,2011-06-15,,,,2011-10-07T10:52:45,false,1,,,,,LA JAUBERTIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2011-06-15,F,OC ECURIE,,,,01.43Z,NAFRev2,O,1.602561,45.324898,0.37,street,Route de la Liberté 19330 Chanteix,19042_0104,G,ROUTE DE LA LIBERTE,
356000745,00170,35600074500170,O,1991-01-01,NN,,,2006-10-28T00:12:08,false,3,,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.631632,45.297069,0.51,street,Impasse du Rebourg 19330 Chanteix,19042_0170,G,IMPASSE DU REBOURG,
378904601,00010,37890460100010,O,1990-01-01,NN,,,2008-11-08T00:34:51,false,4,,,,,LE PUY DE CHAUZU,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,60.2E,NAF1993,O,1.6195,45.339899,0.66,locality,Le Puy de Gramond 19330 Chanteix,19042_B099,G,LE PUY DE GRAMOND,
378904601,00028,37890460100028,O,1990-12-31,NN,,,2008-01-04T21:22:15,true,3,,,,,LE PUY DE CHANZU,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.6195,45.339899,0.71,locality,Le Puy de Gramond 19330 Chanteix,19042_B099,G,LE PUY DE GRAMOND,
379553415,00017,37955341500017,O,1990-10-03,NN,,,,true,1,,,,,LA GORSE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,1.648128,45.311508,0.41,street,Impasse de la Pièce de l'Étang 19330 Chanteix,19042_0148,G,IMPASSE DE LA PIECE DE L ETANG,
380836064,00010,38083606400010,O,1991-01-01,,,,2007-01-18T09:29:22,true,3,,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.631632,45.297069,0.51,street,Impasse du Rebourg 19330 Chanteix,19042_0170,G,IMPASSE DU REBOURG,
383112430,00012,38311243000012,O,1991-10-03,NN,,,,true,1,,,,,LA MAZURIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.3A,NAF1993,N,-1.5628341,48.7552802,0.88,poi,Route de la Mazurie (Pont) Carolles,https://osm.org/way/256979865,G,,
383728474,00016,38372847400016,O,1991-10-25,,,,,true,1,,,,,LAGRAFEUILLE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.3A,NAF1993,N,1.636946,45.299235,0.37,street,Route de la Noaille 19330 Chanteix,19042_0130,G,ROUTE DE LA NOAILLE,
388591604,00011,38859160400011,O,1992-06-15,NN,,,2007-01-18T09:31:13,true,3,,,,,LA JAUBERTIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,1.602561,45.324898,0.37,street,Route de la Liberté 19330 Chanteix,19042_0104,G,ROUTE DE LA LIBERTE,
389092214,00029,38909221400029,O,,NN,,,2006-11-25T11:55:40,true,1,,,,,LE CHASTANG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.5A,NAF1993,O,1.648128,45.311508,0.48,street,Impasse de la Pièce de l'Étang 19330 Chanteix,19042_0148,G,IMPASSE DE LA PIECE DE L ETANG,
389631979,00017,38963197900017,O,1993-01-01,01,2020,,2022-08-29T09:14:13,true,4,,,,,BELLEVUE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.606225,45.314089,0.31,street,Impasse de la Chapelle 19330 Chanteix,19042_0036,G,IMPASSE DE LA CHAPELLE,
389952789,00011,38995278900011,O,,,,,2006-11-25T12:00:08,true,1,,,,LD,LA JAUBERTIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.6C,NAF1993,N,1.602561,45.324898,0.37,street,Route de la Liberté 19330 Chanteix,19042_0104,G,ROUTE DE LA LIBERTE,
391165016,00018,39116501600018,O,1993-04-15,NN,,,2016-12-14T03:41:06,true,4,,,,,LA BORDERIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,01.11Z,NAFRev2,N,1.651511,45.325302,0.41,street,Chemin de la Bourdaine 19330 Chanteix,19042_0018,G,CHEMIN DE LA BOURDAINE,
391651833,00017,39165183300017,O,1993-07-03,NN,,,2006-12-15T00:50:36,false,3,,,,,LA MAZAURIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,1.639512,45.304967,0.32,street,Chemin des Maurians 19330 Chanteix,19042_0120,G,CHEMIN DES MAURIANS,
393512793,00018,39351279300018,O,1993-12-22,NN,,,2007-01-18T09:35:01,true,3,,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.631632,45.297069,0.51,street,Impasse du Rebourg 19330 Chanteix,19042_0170,G,IMPASSE DU REBOURG,
393794441,00013,39379444100013,O,1993-04-01,NN,,,2022-10-06T03:49:52,true,4,,,,,CHAUZU,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2022-07-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395408339,00012,39540833900012,O,1994-01-01,NN,,,2016-10-03T14:23:37,true,3,,,,,AU BOURDET,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.644714,45.315939,0.76,street,Impasse du Bourdet 19330 Chanteix,19042_0020,G,IMPASSE DU BOURDET,
398487413,00013,39848741300013,O,1994-10-10,NN,,,2008-11-08T01:04:45,true,3,,,,,LES BARRIERES,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,1.625884,45.324546,0.37,street,Impasse du Carrier 19330 Chanteix,19042_0030,G,IMPASSE DU CARRIER,
399664739,00014,39966473900014,O,1995-01-01,NN,,,2008-01-04T19:13:55,true,3,,,,,ROCHEFORT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
400521456,00022,40052145600022,O,1997-08-21,,,,,false,2,,,,,,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400689717,00017,40068971700017,O,1995-01-02,NN,,,2006-11-25T14:38:39,true,3,,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,52.1B,NAFRev1,N,1.631632,45.297069,0.51,street,Impasse du Rebourg 19330 Chanteix,19042_0170,G,IMPASSE DU REBOURG,
403787518,00014,40378751800014,O,1996-01-01,NN,,,2021-02-23T11:28:06,true,4,,,,,LA BORIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.651511,45.325302,0.52,street,Chemin de la Bourdaine 19330 Chanteix,19042_0018,G,CHEMIN DE LA BOURDAINE,
403858426,00014,40385842600014,O,1996-02-01,02,2020,1091ZZ,2022-08-29T09:24:24,true,6,,,,LD,MOULIN DU DEROC,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,46.21Z,NAFRev2,O,1.616533,45.292351,0.94,locality,Moulin du Deroc 19330 Chanteix,19042_B081,G,MOULIN DU DEROC,
404146177,00013,40414617700013,O,1996-04-02,NN,,,2014-07-08T01:36:27,true,4,,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.12A,NAFRev2,N,1.631632,45.297069,0.51,street,Impasse du Rebourg 19330 Chanteix,19042_0170,G,IMPASSE DU REBOURG,
404842072,00013,40484207200013,O,1996-03-07,NN,,,2006-10-28T03:24:45,true,3,,,,,LE BOUCHAILLOUX,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,1.631988,45.325524,0.76,street,Chemin du Bouchailloux 19330 Chanteix,19042_0016,G,CHEMIN DU BOUCHAILLOUX,
408000636,00014,40800063600014,O,1995-01-01,NN,,,,true,4,,,,,LA GORSE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,1.648128,45.311508,0.41,street,Impasse de la Pièce de l'Étang 19330 Chanteix,19042_0148,G,IMPASSE DE LA PIECE DE L ETANG,
408031243,00012,40803124300012,O,1996-07-08,NN,,,2008-11-08T01:19:28,false,4,,,,,LA GORSE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,22.2E,NAFRev1,N,1.648128,45.311508,0.41,street,Impasse de la Pièce de l'Étang 19330 Chanteix,19042_0148,G,IMPASSE DE LA PIECE DE L ETANG,
408454585,00014,40845458500014,O,1996-07-01,02,2020,,2022-08-29T09:26:00,true,3,MAIRIE,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.631632,45.297069,0.51,street,Impasse du Rebourg 19330 Chanteix,19042_0170,G,IMPASSE DU REBOURG,
408464568,00018,40846456800018,O,1996-08-01,NN,,,2008-11-08T01:20:10,true,3,,,,,LA BORIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4J,NAFRev1,N,1.651511,45.325302,0.52,street,Chemin de la Bourdaine 19330 Chanteix,19042_0018,G,CHEMIN DE LA BOURDAINE,
408611747,00010,40861174700010,O,1996-08-10,NN,,,2008-01-04T21:13:58,true,3,,,,,MAIRIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409176013,00079,40917601300079,O,2023-03-22,,,2313ZC,2023-06-05T09:00:14,true,1,,761,,RUE,DU MARTOULET,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2023-03-22,A,ECHAPPEE BELLE,,,ECHAPPEE BELLE,23.13Z,NAFRev2,N,1.62528,45.310804,0.81,housenumber,761 Route du Martoulet 19330 Chanteix,19042_0114_00761,G,761 ROUTE DU MARTOULET,
409621794,00018,40962179400018,O,1982-12-31,NN,,,,true,4,,,,,LE BOUYSSOU,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,01.3Z,NAFRev1,N,1.608999,45.31458,0.39,locality,Le Bois Grand 19330 Chanteix,19042_B008,G,LE BOIS GRAND,
409621802,00019,40962180200019,O,1982-12-31,NN,,,,true,1,,,,,CHAUZU,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2001-11-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409621810,00012,40962181000012,O,1982-12-31,NN,,,2010-11-10T12:05:00,true,4,,,,,LA BORDERIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,1.651511,45.325302,0.41,street,Chemin de la Bourdaine 19330 Chanteix,19042_0018,G,CHEMIN DE LA BOURDAINE,
409621828,00014,40962182800014,O,1993-04-15,NN,,,2008-01-04T21:29:48,true,3,,,,,LA BORDERIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.651511,45.325302,0.41,street,Chemin de la Bourdaine 19330 Chanteix,19042_0018,G,CHEMIN DE LA BOURDAINE,
409621836,00017,40962183600017,O,1981-01-01,NN,,,2021-08-11T03:45:15,true,4,,,,,CHASSAGNE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,1.642469,45.31296,0.47,street,Impasse Félix Mayne 19330 Chanteix,19042_0072,G,IMPASSE FELIX MAYNE,
409621844,00011,40962184400011,O,1981-01-01,NN,,,2023-05-05T20:43:28,true,4,,,,,BROUSSIER,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,1.623927,45.328075,0.38,street,Route des Rosiers 19330 Chanteix,19042_0174,G,ROUTE DES ROSIERS,
409621851,00016,40962185100016,O,1984-12-31,NN,,,2023-07-03T20:23:22,true,4,,,,,LABORIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
409621869,00018,40962186900018,O,1981-01-01,NN,,,,true,1,,,,,EYZAC,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409621877,00011,40962187700011,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409621885,00014,40962188500014,O,1981-01-01,NN,,,,true,1,,,,,LABORIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
409621893,00018,40962189300018,O,1985-12-31,NN,,,2021-02-23T11:31:45,true,3,,,,,LE REBOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.631632,45.297069,0.68,street,Impasse du Rebourg 19330 Chanteix,19042_0170,G,IMPASSE DU REBOURG,
409621901,00019,40962190100019,O,1980-12-31,NN,,,2008-01-04T21:29:48,true,3,,,,,L ENCLOS,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.648128,45.311508,0.32,street,Impasse de la Pièce de l'Étang 19330 Chanteix,19042_0148,G,IMPASSE DE LA PIECE DE L ETANG,
409621919,00011,40962191900011,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,LAGRAFFEUILLE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.636946,45.299235,0.34,street,Route de la Noaille 19330 Chanteix,19042_0130,G,ROUTE DE LA NOAILLE,
409621927,00014,40962192700014,O,1984-12-31,NN,,,,true,1,,,,,BASPEYRAT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409621935,00017,40962193500017,O,1989-12-31,NN,,,2014-04-14T09:47:20,true,4,,,,,LES TROIS FONDS,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.615515,45.316531,0.94,locality,Les Trois Fonds 19330 Chanteix,19042_B113,G,LES TROIS FONDS,
409621943,00011,40962194300011,P,1983-12-31,NN,,,2022-05-30T11:32:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHANTEIX,,[ND],19042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,