siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104509,00014,21210450900014,O,1983-03-01,03,2017,,2019-06-24T13:09:44,true,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212104509,00022,21210450900022,O,1986-11-28,NN,,,2016-04-26T01:20:38,false,4,,,,,GRANDE RUE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.760365,47.032533,0.93,street,Grande Rue 21190 Nantoux,21450_0059,G,GRANDE RUE,
212104509,00030,21210450900030,O,1997-01-01,NN,,,2010-04-07T16:19:46,false,4,MAIRIE,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.760406,47.03299,0.9,street,Place de la Mairie 21190 Nantoux,21450_0085,D,PLACE DE LA MAIRIE,
262105638,00015,26210563800015,O,1986-01-01,NN,,,2016-07-23T12:13:02,true,4,,,,,MAIRIE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.760406,47.03299,0.9,street,Place de la Mairie 21190 Nantoux,21450_0085,G,PLACE DE LA MAIRIE,
292104502,00011,29210450200011,O,,NN,,,,true,1,,,,,MAIRIE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,70.1C,NAF1993,N,4.760406,47.03299,0.9,street,Place de la Mairie 21190 Nantoux,21450_0085,G,PLACE DE LA MAIRIE,
303202857,00015,30320285700015,O,1998-11-30,NN,,,2008-01-04T19:23:50,true,3,,,,RUE,SOUS LA VELLE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.760391,47.032576,0.93,street,Rue sous la Velle 21190 Nantoux,21450_0220,G,RUE SOUS LA VELLE,
306020074,00010,30602007400010,O,1900-01-01,NN,,,2015-01-30T11:13:22,true,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
308936657,00011,30893665700011,O,,,,,,true,1,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
316488618,00026,31648861800026,O,,,,,,true,1,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
319214748,00018,31921474800018,O,1980-06-03,NN,,,2008-01-04T17:59:59,true,3,,,,,CHATEAU DE NANTOUX,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.761913,47.032452,0.58,street,Rue Chaude 21190 Nantoux,21450_0050,G,RUE CHAUDE,
322270265,00018,32227026500018,O,1981-06-26,11,2017,,2019-06-24T13:21:35,true,5,,,,RTE,D IVRY,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,08.12Z,NAFRev2,O,1.4778716,49.0834502,0.72,poi.bus_stop,Route d'Ivry (Arrêt de bus) Vernon,https://osm.org/node/2709382624,G,,
323436873,00018,32343687300018,O,1981-12-19,NN,,,2014-03-27T09:31:20,true,4,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329482889,00014,32948288900014,O,1984-03-25,NN,,,2006-10-27T01:56:12,true,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
329906598,00019,32990659800019,O,1984-04-24,NN,,,2017-11-20T08:26:03,true,6,,20,,RUE,DE PICHOT,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,74.90A,NAFRev2,N,4.75817,47.034265,0.93,housenumber,20 Rue de Pichot 21190 Nantoux,21450_0100_00020,G,20 RUE DE PICHOT,
331696351,00013,33169635100013,O,1985-01-01,NN,,,2012-05-05T02:13:08,true,4,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332580067,00020,33258006700020,O,1998-05-21,NN,,,2007-07-03T08:13:06,false,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
334711082,00019,33471108200019,O,1986-01-01,NN,,,2016-01-12T00:12:14,true,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337566624,00017,33756662400017,O,1986-01-01,NN,,,2013-05-27T02:33:58,true,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339296998,00018,33929699800018,O,1986-11-03,NN,,,2008-11-07T00:58:56,false,4,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
340675065,00015,34067506500015,O,1987-03-01,NN,,,2017-11-03T09:01:01,false,5,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347422420,00013,34742242000013,O,1988-01-01,02,2017,,2019-06-24T13:33:18,true,4,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
351233358,00024,35123335800024,O,1991-10-15,02,2017,,2019-06-24T13:05:20,true,4,,,,RUE,DES BIDAUDES,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,O,4.759815,47.031828,0.93,street,Rue des Bidaudes 21190 Nantoux,21450_0040,G,RUE DES BIDAUDES,
380850628,00013,38085062800013,O,1991-01-01,NN,,,2008-01-04T21:48:22,true,4,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382084457,00011,38208445700011,O,1984-01-01,NN,,,2016-12-22T04:32:09,true,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383052925,00013,38305292500013,O,1991-08-05,NN,,,,true,1,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
390504314,00019,39050431400019,O,1993-03-18,NN,,,2020-03-05T04:00:30,true,3,,,,,LA GRANGE AU VAGER,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.759234,47.034367,0.92,street,Lieu Dit la Grange au Vager 21190 Nantoux,21450_11eyrx,G,LIEU DIT LA GRANGE AU VAGER,
392699963,00014,39269996300014,O,1993-10-18,NN,,,2015-11-09T08:33:46,true,4,NANTOUX,,,,LA GRANGE AU VAGER,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,68.20B,NAFRev2,N,4.759234,47.034367,0.92,street,Lieu Dit la Grange au Vager 21190 Nantoux,21450_11eyrx,G,LIEU DIT LA GRANGE AU VAGER,
398169896,00014,39816989600014,O,1994-04-01,NN,,,2016-04-26T03:14:23,true,4,LES MASURES,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400595666,00019,40059566600019,O,1993-01-01,NN,,,2014-08-27T03:07:50,true,4,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402201412,00010,40220141200010,O,1995-09-01,03,2017,,2019-06-24T13:24:52,true,5,,,,RUE,DU VIGNOBLE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2018-01-01,A,GILBERT ET PHILIPPE GERMAIN MAXIME CHAMPAUD,DOMAINE MAXIME CHAMPAUD DOMAINE SAINT ROCH,DOMAINE GILBERT ET PHILIPPE GERMAIN PHILIPPE...,,01.21Z,NAFRev2,O,4.760354,47.033133,0.93,street,Rue du Vignoble 21190 Nantoux,21450_0230,G,RUE DU VIGNOBLE,
405061169,00018,40506116900018,O,1982-12-31,NN,,,2012-10-09T04:44:27,true,4,,,,CHE,DE LA GARE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,01.42Z,NAFRev2,N,4.760758,47.032384,0.74,street,Rue de la Gare 21190 Nantoux,21450_0057,G,RUE DE LA GARE,
408278216,00010,40827821600010,O,1991-12-31,NN,,,,true,4,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413377938,00019,41337793800019,O,1997-08-07,NN,,,2020-03-12T03:56:43,true,3,LA GRANGE AU VAGER,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.759234,47.034367,0.92,street,Lieu Dit la Grange au Vager 21190 Nantoux,21450_11eyrx,D,LIEU DIT LA GRANGE AU VAGER,
421534025,00018,42153402500018,O,1998-12-01,01,2017,,2019-06-24T13:05:56,true,3,,,,RUE,SOUS LA VELLE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.760391,47.032576,0.93,street,Rue sous la Velle 21190 Nantoux,21450_0220,G,RUE SOUS LA VELLE,
422239665,00025,42223966500025,O,2000-07-12,,,,2011-05-03T00:31:43,false,2,,40,,RUE,DES BIDAUDES,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4C,NAF1993,N,4.759815,47.031828,0.79,street,Rue des Bidaudes 21190 Nantoux,21450_0040,G,RUE DES BIDAUDES,
423560275,00012,42356027500012,O,1999-05-01,NN,,,,true,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
424234243,00014,42423424300014,O,1993-07-01,NN,,,2015-03-16T10:01:07,true,4,CHEZ MR JOLIOT,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
425054061,00014,42505406100014,O,1999-11-17,NN,,,2018-06-08T03:57:31,true,3,,,,RUE,ROCAULT,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.760446,47.033342,0.93,street,Rue Rocault 21190 Nantoux,21450_0120,G,RUE ROCAULT,
427537675,00014,42753767500014,O,1983-08-01,NN,,,,true,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427539317,00011,42753931700011,O,1976-01-01,NN,,,2013-02-09T12:33:43,true,4,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427539325,00014,42753932500014,O,1976-01-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431110907,00018,43111090700018,O,1992-01-01,NN,,,2010-03-02T08:56:07,true,4,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431111004,00013,43111100400013,O,1986-01-01,NN,,,,true,4,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
431111814,00015,43111181400015,O,1968-01-01,NN,,,2018-11-22T14:09:31,true,4,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431111822,00018,43111182200018,O,1978-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431111830,00011,43111183000011,O,1972-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431111848,00013,43111184800013,O,1976-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433003258,00012,43300325800012,O,1999-01-01,NN,,,2006-11-25T17:07:05,true,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
438479396,00014,43847939600014,O,2001-04-01,01,2017,,2019-06-24T13:16:55,true,3,AU CHATEAU,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439407388,00016,43940738800016,O,2001-09-01,NN,,,2006-10-31T02:33:27,true,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
447822073,00014,44782207300014,O,2003-04-01,NN,,3831ZB,2018-10-08T20:24:40,true,3,,,,RTE,D'IVRY,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,1.4778716,49.0834502,0.72,poi.bus_stop,Route d'Ivry (Arrêt de bus) Vernon,https://osm.org/node/2709382624,G,,
448304394,00019,44830439400019,O,2000-11-11,NN,,,2008-02-27T11:19:51,true,4,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449510528,00010,44951052800010,O,2003-08-01,01,2017,,2020-07-23T04:05:45,true,4,,,,,RUELLE ST-ROCH,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,46.34Z,NAFRev2,O,4.76015,47.034454,0.55,street,Rue Saint Roch 21190 Nantoux,21450_0140,G,RUE SAINT ROCH,
451065270,00014,45106527000014,O,2003-12-03,01,2017,,2019-06-24T13:09:12,true,4,,,,,LA COMBOTTE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,55.20Z,NAFRev2,O,6.9058303,47.4834364,0.89,poi.school,École primaire La Combotte Dasle,https://osm.org/node/4309941998,G,,
478248156,00018,47824815600018,O,2004-08-16,01,2017,3299ZG,2019-06-24T13:13:42,true,3,,,,RUE,DES CRAS,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,O,4.760132,47.033836,0.93,street,Rue des Cras 21190 Nantoux,21450_0055,G,RUE DES CRAS,
484896048,00010,48489604800010,O,2005-10-31,NN,,,2015-07-21T03:54:40,true,4,,,,RUE,DU VIGNOBLE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,O,4.760354,47.033133,0.93,street,Rue du Vignoble 21190 Nantoux,21450_0230,G,RUE DU VIGNOBLE,
493391023,00014,49339102300014,O,2006-08-01,01,2017,,2019-06-24T13:28:42,true,2,,,,RUE,ROCAULT,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.760446,47.033342,0.93,street,Rue Rocault 21190 Nantoux,21450_0120,G,RUE ROCAULT,
499235406,00018,49923540600018,O,2007-06-21,,,,2019-05-11T03:44:00,true,2,,,,RTE,DE POMMARD,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.760077,47.033407,0.32,street,Rue de Pichot 21190 Nantoux,21450_0100,G,RUE DE PICHOT,
499762169,00013,49976216900013,O,2007-07-28,,,,2008-01-05T01:27:46,true,2,,,,RUE,DES CRAS,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.760132,47.033836,0.93,street,Rue des Cras 21190 Nantoux,21450_0055,G,RUE DES CRAS,
501204531,00039,50120453100039,O,2010-01-01,NN,,,2012-05-05T13:28:18,false,2,,,,RUE,DES CRAS,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2012-01-01,F,DOMAINE EMMANUEL SAINSON,,,,01.21Z,NAFRev2,N,4.760132,47.033836,0.93,street,Rue des Cras 21190 Nantoux,21450_0055,G,RUE DES CRAS,
507740215,00011,50774021500011,O,1978-06-02,,,,2008-08-21T14:00:26,true,1,,,,,MAIRIE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,1978-06-02,A,,,,,94.99Z,NAFRev2,N,4.760406,47.03299,0.9,street,Place de la Mairie 21190 Nantoux,21450_0085,G,PLACE DE LA MAIRIE,
510179062,00011,51017906200011,O,2008-12-29,,,,2009-01-30T11:36:53,true,1,,,,RTE,DU VIGNOBLE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,68.20B,NAFRev2,N,4.760354,47.033133,0.76,street,Rue du Vignoble 21190 Nantoux,21450_0230,G,RUE DU VIGNOBLE,
511491094,00013,51149109400013,O,2009-04-01,,,,2010-12-23T05:24:09,true,2,,,,RUE,LEONARD,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,55.20Z,NAFRev2,N,4.760644,47.032793,0.93,street,Rue Léonard 21190 Nantoux,21450_0080,G,RUE LEONARD,
511811614,00011,51181161400011,O,2009-05-04,,,,2013-08-01T19:30:37,true,2,,,,,SOUS LA ROCHE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2013-06-30,F,MCN BROYAGE,,,,01.61Z,NAFRev2,N,4.760391,47.032576,0.53,street,Rue sous la Velle 21190 Nantoux,21450_0220,G,RUE SOUS LA VELLE,
513772772,00010,51377277200010,O,2009-07-03,,,,2009-07-21T08:51:45,true,1,,,,RUE,DE LA GARE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,68.20B,NAFRev2,N,4.760758,47.032384,0.93,street,Rue de la Gare 21190 Nantoux,21450_0057,G,RUE DE LA GARE,
515510667,00014,51551066700014,O,,NN,,,,true,1,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
516920113,00037,51692011300037,O,1987-06-04,NN,,,,false,3,,,,LD,EN CHAMP BORNE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
518249818,00015,51824981800015,O,2008-07-25,,,,2009-11-19T10:58:31,true,1,,8,,RUE,DU VIGNOBLE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-07-25,A,,,,,94.99Z,NAFRev2,N,4.760374,47.033869,0.93,housenumber,8 Rue du Vignoble 21190 Nantoux,21450_0230_00008,G,8 RUE DU VIGNOBLE,
520177114,00011,52017711400011,O,2010-02-04,,,4331ZB,2015-03-18T00:27:42,true,2,,,,RUE,DES BIDAUDES,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,43.31Z,NAFRev2,N,4.759815,47.031828,0.93,street,Rue des Bidaudes 21190 Nantoux,21450_0040,G,RUE DES BIDAUDES,
520724964,00017,52072496400017,O,2010-03-10,,,,2015-11-18T08:26:44,true,2,,,,RUE,PICHOT,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,70.21Z,NAFRev2,N,4.760077,47.033407,0.92,street,Rue de Pichot 21190 Nantoux,21450_0100,G,RUE DE PICHOT,
521670067,00011,52167006700011,O,2010-04-01,NN,,,2019-03-21T10:10:22,true,3,,,,RUE,DE LA GARE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,DOMAINE CHAMPELLERY - LA VOUIVRE,46.34Z,NAFRev2,O,4.760758,47.032384,0.93,street,Rue de la Gare 21190 Nantoux,21450_0057,G,RUE DE LA GARE,
523605848,00010,52360584800010,O,2010-07-01,,,4322AZ,2015-03-18T01:30:19,true,2,,,,RUE,DU PICHOT,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,43.22A,NAFRev2,N,4.760077,47.033407,0.73,street,Rue de Pichot 21190 Nantoux,21450_0100,G,RUE DE PICHOT,
528498363,00019,52849836300019,O,1961-01-01,,,,2010-11-24T08:02:45,true,1,,5,,,GRANDE RUE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,1961-01-01,A,,,,,01.49Z,NAFRev2,N,4.760308,47.032348,0.93,housenumber,5 Grande Rue 21190 Nantoux,21450_0059_00005,G,5 GRANDE RUE,
529068157,00013,52906815700013,O,2010-01-01,01,2017,,2019-06-24T13:30:52,true,1,,,,RUE,CHAUDE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,O,4.761913,47.032452,0.93,street,Rue Chaude 21190 Nantoux,21450_0050,G,RUE CHAUDE,
530061050,00015,53006105000015,O,2011-03-10,,,,2017-06-18T04:51:51,false,2,,19,,RUE,SOUS LA ROCHE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,70.10Z,NAFRev2,N,4.760801,47.031504,0.67,housenumber,19 Rue sous la Velle 21190 Nantoux,21450_0220_00019,G,19 RUE SOUS LA VELLE,
530420280,00022,53042028000022,O,2014-11-28,01,2017,4399CZ,2019-06-24T13:32:14,true,1,,1,,RUE,DES BIDAUDES,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,43.99C,NAFRev2,O,4.759815,47.031828,0.93,housenumber,1 Rue des Bidaudes 21190 Nantoux,21450_0040_00001,G,1 RUE DES BIDAUDES,
537910077,00016,53791007700016,O,2011-11-01,,,2562BZ,2015-03-18T00:40:56,true,1,,,,RUE,DE LA GARE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,33.20A,NAFRev2,N,4.760758,47.032384,0.93,street,Rue de la Gare 21190 Nantoux,21450_0057,G,RUE DE LA GARE,
538180969,00015,53818096900015,O,2011-10-27,,,,2014-02-05T05:19:10,true,1,,,,RUE,LEONARD,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,68.20A,NAFRev2,N,4.760644,47.032793,0.93,street,Rue Léonard 21190 Nantoux,21450_0080,G,RUE LEONARD,
751218595,00013,75121859500013,O,2011-01-01,,,,2016-01-28T03:52:09,true,2,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
778237891,00016,77823789100016,O,2000-11-11,NN,,,2006-11-03T01:07:44,true,4,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
778237909,00016,77823790900016,O,1900-01-01,NN,,,2008-01-05T03:07:08,true,3,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
778237925,00012,77823792500012,O,1969-01-01,NN,,,,true,1,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
778237933,00016,77823793300016,O,,,,,,true,1,,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
789059102,00010,78905910200010,O,2012-11-01,,,,2012-10-31T08:30:07,true,1,,8,,RUE,DE PICHOT,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,85.52Z,NAFRev2,N,4.75937,47.03358,0.93,housenumber,8 Rue de Pichot 21190 Nantoux,21450_0100_00008,G,8 RUE DE PICHOT,
792527483,00012,79252748300012,O,2012-06-01,,,,2013-04-17T16:08:35,true,1,,,,PL,DE LA MAIRIE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,94.99Z,NAFRev2,N,4.760406,47.03299,0.82,street,Place de la Mairie 21190 Nantoux,21450_0085,G,PLACE DE LA MAIRIE,
794734335,00019,79473433500019,O,2013-07-17,,,,2014-04-08T10:38:02,true,1,,17,,RUE,SOUS LA VELLE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,68.20B,NAFRev2,N,4.760768,47.031604,0.93,housenumber,17 Rue sous la Velle 21190 Nantoux,21450_0220_00017,G,17 RUE SOUS LA VELLE,
801391343,00010,80139134300010,O,2014-02-01,NN,,,2019-01-26T03:58:45,true,1,,,,,LES MASURES,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.45Z,NAFRev2,N,-0.3665852,49.1129446,0.89,poi.footway,Les Masures (Chemin piéton) Saint-Martin-de-Fontenay,https://osm.org/way/172640923,G,,
803374925,00029,80337492500029,O,2016-01-01,,,,2018-09-06T10:20:28,false,2,,,,RUE,GRANDE RUE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,93.29Z,NAFRev2,N,4.760365,47.032533,0.86,street,Grande Rue 21190 Nantoux,21450_0059,G,GRANDE RUE,
811552371,00015,81155237100015,O,2002-01-01,,,,2015-05-24T03:32:05,true,1,CHEZ MR JOLIOT,,,,,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
813593365,00022,81359336500022,O,2018-07-01,,,,2018-07-26T07:22:45,true,1,,,,,GRANDE RUE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,46.34Z,NAFRev2,N,4.760365,47.032533,0.93,street,Grande Rue 21190 Nantoux,21450_0059,G,GRANDE RUE,
814434890,00012,81443489000012,O,2015-10-29,01,2017,,2019-06-24T14:02:27,false,3,,,,LD,GRANDE RUE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,46.34Z,NAFRev2,O,4.760365,47.032533,0.93,street,Grande Rue 21190 Nantoux,21450_0059,G,GRANDE RUE,
814758132,00017,81475813200017,O,2015-10-24,,,,2015-11-19T08:18:28,true,1,,5,,RUE,LEONARD,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2015-10-24,A,,,,,47.99A,NAFRev2,N,4.760972,47.032792,0.93,housenumber,5 Rue Léonard 21190 Nantoux,21450_0080_00005,G,5 RUE LEONARD,
819035999,00013,81903599900013,O,2016-04-01,,,,2017-03-07T08:33:11,true,2,,1,,RLE,DU MOTIER,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,96.09Z,NAFRev2,N,4.759147,47.033925,0.82,housenumber,1 Ruelle du Motier 21190 Nantoux,21450_0095_00001,G,1 RUELLE DU MOTIER,
821018512,00011,82101851200011,O,2016-06-08,,,,2018-04-10T15:03:46,true,1,,9,,RUE,DU PICHOT,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,LA TABLE DE PAULINE - HERMITAGE DE BEAUREGARD - MONTAGNE DE DEFFEND - HERMITAGE DU CLOU -,46.34Z,NAFRev2,N,4.759665,47.033425,0.76,housenumber,9 Rue de Pichot 21190 Nantoux,21450_0100_00009,G,9 RUE DE PICHOT,
835346164,00014,83534616400014,O,2018-03-01,,,,2018-02-20T08:50:59,true,1,,2,,RUE,DU VIGNOBLE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.99A,NAFRev2,N,4.760303,47.033509,0.93,housenumber,2 Rue du Vignoble 21190 Nantoux,21450_0230_00002,G,2 RUE DU VIGNOBLE,
838406825,00011,83840682500011,O,2018-02-07,,,,2018-03-23T11:25:08,true,1,,2,,RUE,SAINT ROCH,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,68.20B,NAFRev2,N,4.759912,47.034464,0.93,housenumber,2 Rue Saint Roch 21190 Nantoux,21450_0140_00002,G,2 RUE SAINT ROCH,
847486271,00012,84748627100012,O,2019-01-03,,,4520AB,2019-01-18T04:18:19,true,1,,,,RUE,SOUS LA VELLE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,45.20A,NAFRev2,N,4.760391,47.032576,0.93,street,Rue sous la Velle 21190 Nantoux,21450_0220,G,RUE SOUS LA VELLE,
848628475,00016,84862847500016,O,2019-03-04,,,,2019-02-26T19:49:02,true,1,,10,,RUE,SOUS LA VELLE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,86.90F,NAFRev2,N,4.760704,47.031635,0.93,housenumber,10 Rue sous la Velle 21190 Nantoux,21450_0220_00010,G,10 RUE SOUS LA VELLE,
851696542,00014,85169654200014,O,2019-06-18,,,3299ZC,2019-06-19T03:52:11,true,1,SOUS LA ROCHE,11,,RUE,DU VIGNOBLE,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,X DOIGTS,32.99Z,NAFRev2,N,4.75995,47.034902,0.93,housenumber,11 Rue du Vignoble 21190 Nantoux,21450_0230_00011,G,11 RUE DU VIGNOBLE,
853755742,00014,85375574200014,O,2019-09-09,,,,2019-09-11T09:27:05,true,1,,6,,RUE,DES BIDAUDES,21190,NANTOUX,,,21450,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,68.20B,NAFRev2,N,4.760149,47.031792,0.93,housenumber,6 Rue des Bidaudes 21190 Nantoux,21450_0040_00006,G,6 RUE DES BIDAUDES,