siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073707069,00024,07370706900024,O,,,,,,true,1,,4,,,C LOUIS BLANC,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.307883,43.236607,0.83,housenumber,4 Cours Louis Blanc 83610 Collobrières,83043_0560_00004,G,4 COURS LOUIS BLANC,
077340511,00029,07734051100029,O,1989-10-05,NN,,,2011-04-23T04:06:38,true,5,,13,,BD,LAZARE CARNOT,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.73Z,NAFRev2,O,6.308359,43.237239,0.86,housenumber,13 Boulevard Lazare-Carnot 83610 Collobrières,83043_0480_00013,G,13 BOULEVARD LAZARE CARNOT,
200027100,00029,20002710000029,O,2014-01-01,,,,2014-02-07T16:04:08,false,1,,,,AV,JEAN AICARD,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2014-01-01,A,REGIE DE LA STATION SERVICE DE COLLOBRIERES,,,,47.30Z,NAFRev2,N,6.304798,43.237008,0.83,street,Avenue Jean Aicard 83610 Collobrières,83043_0330,G,AVENUE JEAN AICARD,
200046944,00019,20004694400019,O,2014-06-01,02,2020,,2022-08-29T09:05:09,true,2,MAIRIE,,,PL,DE LA LIBERATION,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,84.11Z,NAFRev2,O,6.309048,43.237391,0.86,street,Place de la Liberation 83610 Collobrières,83043_0540,G,PLACE DE LA LIBERATION,
218300432,00018,21830043200018,O,1983-03-01,12,2020,,2022-08-29T09:09:13,true,4,,,,PL,DE LA LIBERATION,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.309048,43.237391,0.86,street,Place de la Liberation 83610 Collobrières,83043_0540,G,PLACE DE LA LIBERATION,
218300432,00026,21830043200026,O,1983-12-21,03,2020,,2022-08-29T09:09:13,false,3,,,,PL,DU GENERAL DE GAULLE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DOCTEUR VARENNE,,,,85.20Z,NAFRev2,N,6.3103,43.236166,0.91,street,Place du General de Gaulle 83610 Collobrières,83043_0320,G,PLACE DU GENERAL DE GAULLE,
218300432,00034,21830043200034,O,1983-12-21,03,2020,,2022-08-29T09:09:13,false,3,,,,,QUARTIER ST ROCH,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.311275,43.235739,0.83,street,Quartier Saint Roch 83610 Collobrières,83043_jhrn7n,G,QUARTIER SAINT ROCH,
218300432,00042,21830043200042,O,1997-06-06,NN,,,2008-01-04T18:43:46,false,4,MAIRIE,,,PL,DE LA LIBERATION,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU POTABLE,,,,36.00Z,NAFRev2,N,6.309048,43.237391,0.86,street,Place de la Liberation 83610 Collobrières,83043_0540,G,PLACE DE LA LIBERATION,
218300432,00059,21830043200059,O,2003-05-01,NN,,,2008-01-04T18:43:46,false,3,,,,QUAI,ST ROCH,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL ST ROCH,,,,55.30Z,NAFRev2,N,6.311275,43.235739,0.59,street,Quartier Saint Roch 83610 Collobrières,83043_jhrn7n,G,QUARTIER SAINT ROCH,
268300886,00010,26830088600010,O,1984-09-04,NN,,,2008-01-04T19:04:14,true,5,MAIRIE,,,PL,DE LA LIBERATION,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,6.309048,43.237391,0.86,street,Place de la Liberation 83610 Collobrières,83043_0540,G,PLACE DE LA LIBERATION,
268300894,00014,26830089400014,O,1984-10-15,NN,,,2009-05-07T13:53:55,true,5,MAIRIE,,,PL,DE LA LIBERATION,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,88.99B,NAFRev2,N,6.309048,43.237391,0.86,street,Place de la Liberation 83610 Collobrières,83043_0540,G,PLACE DE LA LIBERATION,
278302625,00019,27830262500019,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.3103,43.236166,0.37,street,Place du General de Gaulle 83610 Collobrières,83043_0320,G,PLACE DU GENERAL DE GAULLE,
288300403,00665,28830040300665,O,2017-12-25,,,,2018-06-19T16:38:48,false,1,,,,AV,DES ANCIENS COMBATTANTS D'AFN,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.304166,43.237123,0.49,street,Av a Combattants Afrique Nord 83610 Collobrières,83043_fwagof,G,AV A COMBATTANTS AFRIQUE NORD,
298301417,00010,29830141700010,O,,NN,,,2006-11-25T09:11:10,true,1,,,,PL,HOTEL DE VILLE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298303165,00013,29830316500013,O,1958-01-01,NN,,,2021-10-15T13:01:57,true,4,MAIRIE,,,PL,DE LA LIBERATION,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,42.99Z,NAFRev2,N,6.309048,43.237391,0.86,street,Place de la Liberation 83610 Collobrières,83043_0540,G,PLACE DE LA LIBERATION,
298303330,00013,29830333000013,O,2001-12-25,,,,2008-01-04T19:08:09,true,2,MAIRIE,,,PL,DE LA LIBERATION,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.309048,43.237391,0.86,street,Place de la Liberation 83610 Collobrières,83043_0540,G,PLACE DE LA LIBERATION,
300149267,00019,30014926700019,O,,NN,,,,true,1,,11,,RUE,CAMILLE DUMOULIN,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,6.310024,43.237619,0.8,housenumber,11 Rue Camille Desmoulins 83610 Collobrières,83043_0100_00011,G,11 RUE CAMILLE DESMOULINS,
300150885,00014,30015088500014,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.308986,43.236742,0.96,street,Rue Jean-Jaurés 83610 Collobrières,83043_0400,G,RUE JEAN JAURES,
300245222,00017,30024522200017,O,,,,,,true,1,,16,,RUE,JEAN JAURES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,49.01,NAP,N,6.308955,43.236822,0.96,housenumber,16 Rue Jean-Jaurés 83610 Collobrières,83043_0400_00016,G,16 RUE JEAN JAURES,
300746112,00014,30074611200014,O,,,,,,true,1,,36,,RUE,JEAN JAURES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.309975,43.236675,0.96,housenumber,36 Rue Jean-Jaurés 83610 Collobrières,83043_0400_00036,G,36 RUE JEAN JAURES,
301724464,00021,30172446400021,O,1982-01-01,NN,,,2011-11-07T14:58:48,true,4,,,,RUE,SUVIERE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.25Z,NAFRev2,N,6.310673,43.237966,0.56,street,Rue Voltaire 83610 Collobrières,83043_0840,G,RUE VOLTAIRE,
302468137,00021,30246813700021,O,2010-10-01,,,4339ZZ,2021-02-23T10:36:17,true,1,,,,,PLAN DE SUVIERES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
303281927,00028,30328192700028,O,1900-01-01,NN,,,2006-10-26T23:59:45,false,3,,,,QUAI,LES BONNAUX,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2005-08-31,F,CLOS DU PERE  LOUIS,,,,70.2C,NAFRev1,N,,,0,,,,,,
303281927,00036,30328192700036,O,1979-10-01,,,,2012-07-28T09:03:40,true,4,,2,,RUE,GAMBETTA,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,31.09B,NAFRev2,N,6.309366,43.237798,0.95,housenumber,2 Rue Gambetta 83610 Collobrières,83043_0280_00002,G,2 RUE GAMBETTA,
303707251,00011,30370725100011,O,,NN,,,,true,1,,4,,PL,DE LA MAIRIE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.304019,43.227714,0.49,locality,Adrech de la Maliere 83610 Collobrières,83043_B005,G,ADRECH DE LA MALIERE,
304150204,00010,30415020400010,O,,,,,,true,1,,1,,RUE,JEAN JAURES*BD LAZARE CARN,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,,,0,,,,,,
305769879,00019,30576987900019,O,,,,,,true,1,,7,,PL,DE LA LIBERATION,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.309379,43.237318,0.87,housenumber,7 Place de la Liberation 83610 Collobrières,83043_0540_00007,G,7 PLACE DE LA LIBERATION,
306239922,00058,30623992200058,O,1992-05-15,NN,,,,false,3,,6,,RUE,JEAN JAURES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,93.0D,NAF1993,,6.308468,43.236724,0.96,housenumber,6 Rue Jean-Jaurés 83610 Collobrières,83043_0400_00006,G,6 RUE JEAN JAURES,
306325200,00054,30632520000054,O,1997-10-15,NN,,,,false,4,,4,,RUE,JEAN JAURES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.3A,NAF1993,N,6.308223,43.236732,0.96,housenumber,4 Rue Jean-Jaurés 83610 Collobrières,83043_0400_00004,G,4 RUE JEAN JAURES,
306628140,00015,30662814000015,O,,,,,,true,1,,,,,,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306628157,00019,30662815700019,O,,,,,,true,1,,7,,RUE,JEAN JAURES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,38.40,NAP,N,6.308386,43.236808,0.96,housenumber,7 Rue Jean-Jaurés 83610 Collobrières,83043_0400_00007,G,7 RUE JEAN JAURES,
307314773,00010,30731477300010,O,,NN,,,,true,1,,,,RUE,MONTESQUIEU,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.310595,43.236922,0.95,street,Rue Montesquieu 83610 Collobrières,83043_0680,G,RUE MONTESQUIEU,
308041573,00053,30804157300053,O,2011-08-01,,,,2014-03-17T08:24:12,true,2,,2,,RUE,JEAN JAURES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,90.03B,NAFRev2,N,6.307997,43.236736,0.96,housenumber,2 Rue Jean-Jaurés 83610 Collobrières,83043_0400_00002,G,2 RUE JEAN JAURES,
309513091,00020,30951309100020,O,2001-04-14,NN,,,2011-04-23T04:38:18,true,4,,1,,CRS,LOUIS BLANC,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.30Z,NAFRev2,O,6.307996,43.236691,0.85,housenumber,1 Cours Louis Blanc 83610 Collobrières,83043_0560_00001,G,1 COURS LOUIS BLANC,
309526341,00016,30952634100016,O,1985-05-29,NN,,,2011-11-29T10:40:15,true,4,,,,QUAI,LES BONNEAUX,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
309526580,00019,30952658000019,O,,NN,,,,true,1,,,,,QU LES BONNAUX,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1987-04-18,F,,,,,67.04,NAP,N,,,0,,,,,,
309796167,00018,30979616700018,O,,,,,,true,1,,,,,C BLANC LOUIS,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.307939,43.236599,0.74,street,Cours Louis Blanc 83610 Collobrières,83043_0560,G,COURS LOUIS BLANC,
310835723,00019,31083572300019,O,1900-01-01,NN,,,,true,4,,,,,PAMPARIGOUSTE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,01.2J,NAFRev1,,,,0,,,,,,
311417935,00039,31141793500039,O,1987-02-01,NN,,,2011-08-03T13:31:32,false,2,,5,,BD,LAZARE CARNOT,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,,6.308057,43.236991,0.85,housenumber,5 Boulevard Lazare-Carnot 83610 Collobrières,83043_0480_00005,G,5 BOULEVARD LAZARE CARNOT,
311417935,00054,31141793500054,O,2011-08-02,,,,2015-04-28T12:01:09,true,2,HLM LES RESTANQUES,4,,RUE,SIEYES BATIMENT F,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
312132277,00012,31213227700012,O,,,,,,true,1,,10,,RUE,JEAN JAURES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.308899,43.236707,0.96,housenumber,10 Rue Jean-Jaurés 83610 Collobrières,83043_0400_00010,G,10 RUE JEAN JAURES,
312604135,00029,31260413500029,O,,NN,,,2006-11-25T09:30:47,true,1,,1,,PL,DE LA REPUBLIQUE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,6.310057,43.236747,0.87,housenumber,1 Place de la Republique 83610 Collobrières,83043_0740_00001,G,1 PLACE DE LA REPUBLIQUE,
312641632,00046,31264163200046,O,,,,,,true,1,,5,,RUE,DE LA LIBERTE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,85.1G,NAF1993,N,6.30724,43.236785,0.68,housenumber,5 Avenue de la Libération 83610 Collobrières,83043_0520_00005,G,5 AVENUE DE LA LIBERATION,
313904039,00010,31390403900010,O,,,,,,true,1,,,,,LE PRES DU ROUVE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,6.310374,43.242779,0.61,street,Impasse du Rouve 83610 Collobrières,83043_0795,G,IMPASSE DU ROUVE,
314368150,00038,31436815000038,O,1999-07-08,NN,,4332AA,2019-07-30T08:42:31,true,6,PISTE DES VAUCANES,,,QUAI,LES GRES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,43.32A,NAFRev2,N,6.299216,43.243902,0.45,street,Chemin des Gres 83610 Collobrières,83043_0344,G,CHEMIN DES GRES,
314368150,00046,31436815000046,O,2008-09-01,NN,,,2013-05-18T02:48:15,false,3,,,,,PISTE DES VAUCANES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,O,6.297873,43.24192,0.75,street,Route des Vaucanes 83610 Collobrières,83043_0836,G,ROUTE DES VAUCANES,
314524448,00011,31452444800011,O,1978-01-01,NN,,,,false,4,,,,,QUARTIER NOTRE DAME,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,70.2C,NAFRev1,N,6.30409,43.237481,0.58,locality,Notre Dame 83610 Collobrières,83043_B081,G,NOTRE DAME,
314524448,00029,31452444800029,O,1999-01-01,NN,,,2022-03-31T11:04:10,true,3,,,,,LE VALLON DE VAUDRECHES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.313929,43.246884,0.64,street,Route de Vaudreches 83610 Collobrières,83043_0841,G,ROUTE DE VAUDRECHES,
314600792,00027,31460079200027,O,,NN,,,,true,1,,,,BD,LAZARE CARNOT,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.308582,43.237429,0.84,street,Boulevard Lazare-Carnot 83610 Collobrières,83043_0480,G,BOULEVARD LAZARE CARNOT,
314773995,00035,31477399500035,O,2014-01-28,,,4321AB,2021-10-07T03:42:54,true,2,,,,,LES RESTANQUES  B12,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,MULTI SERVICES,43.21A,NAFRev2,N,5.4581471,43.2848458,0.74,poi.allotments,"Jardins partagés des Néréïdes-Bosquet, les Restanques (Jardins familiaux) Marseille",https://osm.org/way/166965971,G,,
315009951,00015,31500995100015,O,1979-01-01,NN,,1419ZB,2016-03-17T15:26:24,true,1,,5,,PL,DE LA LIBERATION,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.4C,NAF1993,N,6.308922,43.237614,0.87,housenumber,5 Place de la Liberation 83610 Collobrières,83043_0540_00005,G,5 PLACE DE LA LIBERATION,
315559328,00010,31555932800010,O,1988-07-18,NN,,,2008-01-04T20:39:49,true,4,,,,PL,DE LA REPUBLIQUE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.310007,43.236966,0.86,street,Place de la Republique 83610 Collobrières,83043_0740,G,PLACE DE LA REPUBLIQUE,
316027481,00027,31602748100027,O,1990-06-12,NN,,,2013-05-18T02:51:52,true,5,,10,,BD,LAZAIRE CARNOT,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.21Z,NAFRev2,O,6.308514,43.237249,0.74,housenumber,10 Boulevard Lazare-Carnot 83610 Collobrières,83043_0480_00010,G,10 BOULEVARD LAZARE CARNOT,
316906098,00017,31690609800017,O,,NN,,,,true,1,,,,,VILLA LES GRES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,60.09,NAP,N,6.299216,43.243902,0.42,street,Chemin des Gres 83610 Collobrières,83043_0344,G,CHEMIN DES GRES,
317184596,00060,31718459600060,O,1995-12-25,NN,,,2008-01-04T20:51:17,true,2,,,,,LES MAURETS,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,6.312848,43.2397,0.41,street,Les Moulins 83610 Collobrières,83043_sux0tp,G,LES MOULINS,
317184596,00078,31718459600078,O,2015-10-01,,,1039BP,2016-05-27T13:20:29,false,2,,,,LD,LES MAURETS,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,10.39B,NAFRev2,N,6.312848,43.2397,0.41,street,Les Moulins 83610 Collobrières,83043_sux0tp,G,LES MOULINS,
318026580,00023,31802658000023,O,1985-03-08,NN,,,,false,4,,,,,LA MALIERE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,70.2C,NAF1993,N,6.297606,43.223762,0.92,locality,Hubac de la Maliere 83610 Collobrières,83043_B055,G,HUBAC DE LA MALIERE,
318350444,00010,31835044400010,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.22,NAP,N,6.308986,43.236742,0.96,street,Rue Jean-Jaurés 83610 Collobrières,83043_0400,G,RUE JEAN JAURES,
318800513,00018,31880051300018,O,,NN,,,,true,1,,15,,RUE,JEAN JAURES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,6.308845,43.23679,0.96,housenumber,15 Rue Jean-Jaurés 83610 Collobrières,83043_0400_00015,G,15 RUE JEAN JAURES,
319534707,00033,31953470700033,O,2008-03-01,,,,2021-02-23T10:43:49,true,1,LA RODE,,,LD,LA RIVIERE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.24Z,NAFRev2,O,6.310408,43.236356,0.52,street,Rue de la République 83610 Collobrières,83043_0760,G,RUE DE LA REPUBLIQUE,
319586293,00015,31958629300015,O,1980-07-01,NN,,,2012-04-02T08:03:51,true,7,,19,,BD,LAZARE CARNOT,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2010-07-25,F,,,,,68.20B,NAFRev2,N,6.308503,43.237366,0.86,housenumber,19 Boulevard Lazare-Carnot 83610 Collobrières,83043_0480_00019,G,19 BOULEVARD LAZARE CARNOT,
319586301,00016,31958630100016,O,,NN,,,,true,1,,,,BD,LAZARE CARNOT,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,55.1A,NAF1993,N,6.308582,43.237429,0.84,street,Boulevard Lazare-Carnot 83610 Collobrières,83043_0480,G,BOULEVARD LAZARE CARNOT,
319711297,00022,31971129700022,O,1993-05-06,NN,,,2008-11-07T00:35:34,false,3,,6,,,GAULLE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,45.4J,NAF1993,N,6.310123,43.236022,0.82,housenumber,6 Place du General de Gaulle 83610 Collobrières,83043_0320_00006,G,6 PLACE DU GENERAL DE GAULLE,
319711297,00030,31971129700030,O,1994-12-19,NN,,,2012-10-24T11:41:34,true,5,,15,,BD,LAZARE CARNOT,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,43.34Z,NAFRev2,O,6.308359,43.237239,0.86,housenumber,15 Boulevard Lazare-Carnot 83610 Collobrières,83043_0480_00015,G,15 BOULEVARD LAZARE CARNOT,
319937967,00010,31993796700010,O,,NN,,,,true,1,,,,,LA RIVIERE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,77.14,NAP,N,6.310408,43.236356,0.52,street,Rue de la République 83610 Collobrières,83043_0760,G,RUE DE LA REPUBLIQUE,
320024714,00026,32002471400026,O,1987-07-01,NN,,,2018-09-29T12:18:12,true,5,,,,,LE PEIGROS,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
320024714,00034,32002471400034,O,2001-01-01,01,2020,,2022-08-29T09:16:33,false,4,,,,,LE PEIGROS,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
320051345,00017,32005134500017,O,,,,,,true,1,,19,,BD,LAZARE CARNOT,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,6.308503,43.237366,0.86,housenumber,19 Boulevard Lazare-Carnot 83610 Collobrières,83043_0480_00019,G,19 BOULEVARD LAZARE CARNOT,
320872153,00038,32087215300038,O,1993-01-22,NN,,,2012-01-04T14:32:58,true,4,,10,,RUE,JEAN JAURES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,47.81Z,NAFRev2,N,6.308899,43.236707,0.96,housenumber,10 Rue Jean-Jaurés 83610 Collobrières,83043_0400_00010,G,10 RUE JEAN JAURES,
320885478,00042,32088547800042,O,1993-05-21,NN,,,2020-01-16T11:11:38,true,3,QRT LES GRES,,,QUA,GRES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.299216,43.243902,0.52,street,Chemin des Gres 83610 Collobrières,83043_0344,G,CHEMIN DES GRES,
320885478,00059,32088547800059,O,2019-11-22,,,,2021-02-23T10:44:46,false,1,,18,,RUE,JEAN JACQUES ROUSSEAU,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,90.03A,NAFRev2,N,6.308988,43.23528,0.95,housenumber,18 Rue Jean Jacques Rousseau 83610 Collobrières,83043_0420_00018,G,18 RUE JEAN JACQUES ROUSSEAU,
320912595,00032,32091259500032,O,2009-03-17,,,,2015-03-25T07:27:34,false,2,,,,,COLLINES MARINES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,55.20Z,NAFRev2,N,6.316096,43.233767,0.6,locality,Le Vallon de Marin 83610 Collobrières,83043_B118,G,LE VALLON DE MARIN,
321214801,00037,32121480100037,O,2006-04-01,,,,2021-02-23T10:45:02,true,1,,,,,LA BOSQUE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2006-04-01,A,,,,,68.20B,NAFRev2,N,6.282969,43.218811,0.92,street,Chemin de la Bosque 83610 Collobrières,83043_0066,G,CHEMIN DE LA BOSQUE,
321248171,00019,32124817100019,O,,,,,,true,1,,,,,CHARTREUSE DE LA VERNE,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.4010097,43.23585,0.9,poi.monastery,Chartreuse de la Verne (Monastère) Collobrières,https://osm.org/way/42830139,G,,
321546392,00044,32154639200044,O,2012-02-15,,,,2012-11-09T00:20:41,false,2,,,,,ROUTE DE PIERREFEU,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,68.20A,NAFRev2,N,6.320556,43.238292,0.52,street,Route de Grimaud 83610 Collobrières,83043_0349,G,ROUTE DE GRIMAUD,
322041658,00012,32204165800012,O,,NN,,,,true,1,,20,,RUE,MONTESQUIEU,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,6.310736,43.236815,0.95,housenumber,20 Rue Montesquieu 83610 Collobrières,83043_0680_00020,G,20 RUE MONTESQUIEU,
322120395,00015,32212039500015,O,1981-06-22,01,2020,4776ZP,2022-08-29T09:17:23,true,5,,22,,RUE,JEAN JAURES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,47.52A,NAFRev2,O,6.309325,43.236776,0.96,housenumber,22 Rue Jean-Jaurés 83610 Collobrières,83043_0400_00022,G,22 RUE JEAN JAURES,
322405838,00036,32240583800036,O,2010-04-01,,,,2012-11-09T00:21:17,true,2,,,,,SAINT GUILLAUME,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,47.78C,NAFRev2,N,6.289204,43.205215,0.68,street,St Guillaume 83610 Collobrières,83043_B113,G,ST GUILLAUME,
322540295,00050,32254029500050,O,2009-11-07,,,,2015-03-27T10:31:27,false,2,,,,HAM,DE SUVIERES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2014-12-31,F,OPTIMA ECOLOGIQUE,,,,01.30Z,NAFRev2,N,6.310344,43.238858,0.62,locality,Chemin de Ste Croix 83610 Collobrières,83043_0831,G,CHEMIN DE STE CROIX,
322800186,00015,32280018600015,O,,,,,,true,1,,4,,,C LOUIS BLANC,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.307883,43.236607,0.83,housenumber,4 Cours Louis Blanc 83610 Collobrières,83043_0560_00004,G,4 COURS LOUIS BLANC,
322860958,00014,32286095800014,O,,NN,,,,true,1,,,,,QUARTIER LES BONNAUX,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.311275,43.235739,0.46,street,Quartier Saint Roch 83610 Collobrières,83043_jhrn7n,G,QUARTIER SAINT ROCH,
322996810,00014,32299681000014,O,1981-10-01,NN,,,,false,4,,15,,RUE,JEAN JAURES,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,51.4C,NAF1993,N,6.308845,43.23679,0.96,housenumber,15 Rue Jean-Jaurés 83610 Collobrières,83043_0400_00015,G,15 RUE JEAN JAURES,
323488676,00012,32348867600012,O,1988-02-25,NN,,,2013-05-18T03:09:45,true,5,,5,,RUE,JEAN AICARD,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,31.09B,NAFRev2,O,6.304176,43.23712,0.8,housenumber,5 Avenue Jean Aicard 83610 Collobrières,83043_0330_00005,G,5 AVENUE JEAN AICARD,
323488759,00024,32348875900024,O,2020-05-12,,,,2020-06-02T10:01:53,true,1,,26,,,RUE LEDRU ROLLIN,83610,COLLOBRIERES,,,83043,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,88.99B,NAFRev2,N,6.30952,43.236534,0.95,housenumber,26 Rue Ledru-Rollin 83610 Collobrières,83043_0500_00026,G,26 RUE LEDRU ROLLIN,