siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204175,00011,21320417500011,O,1983-03-01,02,2020,,2022-08-29T09:06:49,true,4,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213204175,00029,21320417500029,O,1983-12-21,02,2020,,2022-08-29T09:06:49,false,3,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213204175,00037,21320417500037,O,1995-12-01,NN,,,2008-01-04T18:31:01,false,3,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253201263,00014,25320126300014,O,1991-10-09,NN,,,,false,4,,,,,MAIRIE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253201628,00018,25320162800018,O,1996-04-10,NN,,,2013-12-24T19:21:58,true,4,,,,,MAIRIE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263209835,00010,26320983500010,O,1984-10-01,NN,,,2010-06-26T03:08:30,true,3,,,,,MAIRIE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201745,00016,29320174500016,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301986642,00033,30198664200033,O,2003-04-01,NN,,0811ZA,2014-10-23T00:10:22,true,4,AU VILLAGE,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2012-11-24,A,,,,,08.11Z,NAFRev2,N,0.523546,43.852732,0.34,locality,Derriere la Ville 32500 La Sauvetat,32417_B042,D,DERRIERE LA VILLE,
306585241,00020,30658524100020,O,1990-01-01,NN,,,,true,1,,,,,MIQUEOU,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.553588,43.831697,0.33,locality,En Mounéou 32500 La Sauvetat,32417_B094,G,EN MOUNEOU,
309992535,00018,30999253500018,O,,,,,,true,1,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310500863,00025,31050086300025,O,,,,,,true,1,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313356404,00019,31335640400019,O,,NN,,,,true,1,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
313392169,00022,31339216900022,O,,NN,,,,true,1,,,,,GUIROTON,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,86.06,NAP,N,,,0,,,,,,
315263277,00024,31526327700024,O,2001-07-08,NN,,,2006-10-27T00:45:55,true,3,,,,,MAUTREY,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,01.1A,NAFRev1,N,0.537625,43.863332,0.33,locality,Matalan de Haut 32500 La Sauvetat,32417_B089,G,MATALAN DE HAUT,
317536746,00017,31753674600017,O,,,,,,true,1,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318993136,00015,31899313600015,O,1980-01-28,NN,,,,false,4,,,,,BEAULIEU,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
318993136,00023,31899313600023,O,1997-06-10,NN,,,2017-07-27T15:25:38,true,3,,,,,MAIRIE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319108379,00011,31910837900011,O,,,,,,true,1,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
323249052,00016,32324905200016,O,1982-01-04,NN,,4332AA,2019-01-05T04:19:07,true,6,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32C,NAFRev2,N,,,0,,,,,,
323357350,00012,32335735000012,P,1982-01-04,NN,,4334ZC,2020-12-31T03:51:40,true,6,[ND],[ND],[ND],[ND],[ND],[ND],LA SAUVETAT,,[ND],32417,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
324525161,00026,32452516100026,O,1900-01-01,,,,2011-04-28T00:21:17,false,2,,,,,LE BROUILH,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.4021604,43.658147,0.89,poi,(Pont) Le Brouilh-Monbert,https://osm.org/way/31289716,G,,
324817816,00014,32481781600014,O,,,,,,true,1,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
325719698,00012,32571969800012,O,1982-09-30,NN,,,2008-04-05T00:26:05,true,3,,,,,LA FERME STE MARIE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.5592015,47.8156148,0.71,poi.farm,La ferme de Marie (Agricoles) Clohars-Carnoët,https://osm.org/node/1908040716,G,,
330733288,00014,33073328800014,O,1984-10-01,NN,,,2008-02-20T08:52:03,true,3,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
331410092,00018,33141009200018,O,1985-01-02,NN,,,,true,1,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332460195,00024,33246019500024,O,1994-04-21,NN,,,2014-11-10T03:34:27,true,4,,,,,BEAULIEU,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
333687606,00041,33368760600041,O,2010-02-01,,,,2018-07-23T08:08:21,true,3,,,,IMP,LD LA GARDE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.13Z,NAFRev2,N,0.553154,43.838201,0.64,street,chemin de la garde 32500 La Sauvetat,32417_4r1y55,G,CHEMIN DE LA GARDE,
334521978,00018,33452197800018,O,1986-01-21,NN,,,2012-07-28T11:38:50,true,5,,,,,TROUILHES,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341412609,00016,34141260900016,O,,NN,,,,true,1,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
341554129,00021,34155412900021,O,1988-10-02,NN,,,2008-01-04T21:53:35,true,3,,,,,LE MONGE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.518914,43.872008,0.3,locality,Le Petit Carascau 32500 La Sauvetat,32417_B097,G,LE PETIT CARASCAU,
343427316,00025,34342731600025,O,2000-10-01,NN,,,2012-11-09T00:37:04,true,7,,,,LD,AUX CAPOTS A MESTRE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,43.12A,NAFRev2,N,0.528762,43.852729,0.37,street,Les Capots 32500 La Sauvetat,32417_1pydtt,G,LES CAPOTS,
343479697,00025,34347969700025,O,2005-10-07,NN,,,2009-01-25T03:58:07,true,3,,,,,AU VILLAGE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-07-26,F,,,,,56.10A,NAFRev2,O,0.523546,43.852732,0.34,locality,Derriere la Ville 32500 La Sauvetat,32417_B042,G,DERRIERE LA VILLE,
348936428,00013,34893642800013,O,1988-10-01,NN,,,2017-05-04T05:57:00,true,6,,,,LD,LE MONGE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,O,0.518914,43.872008,0.3,locality,Le Petit Carascau 32500 La Sauvetat,32417_B097,G,LE PETIT CARASCAU,
349060681,00013,34906068100013,O,1988-11-01,02,2020,,2022-08-29T09:30:59,true,4,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
349318147,00023,34931814700023,O,2015-01-05,,,,2021-02-23T11:02:12,true,1,ANJOUAU,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
349480822,00015,34948082200015,O,1989-01-01,NN,,,2008-01-04T23:04:54,true,3,,,,,MAIRIE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350086286,00019,35008628600019,O,1988-10-01,NN,,,2006-10-27T23:35:55,false,3,,,,,LE MONGE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2004-04-30,F,GERANT DE LA SARL ARDIT FRERES,,,,74.1J,NAFRev1,N,0.518914,43.872008,0.3,locality,Le Petit Carascau 32500 La Sauvetat,32417_B097,G,LE PETIT CARASCAU,
350086286,00027,35008628600027,O,1988-10-01,NN,,,2016-01-12T00:13:13,true,3,,,,,AUX CAPOTS,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.529285,43.85208,0.59,street,Lotissement des Capots 32500 La Sauvetat,32417_A010,G,LOTISSEMENT DES CAPOTS,
353282254,00021,35328225400021,O,1990-12-15,NN,,,,false,3,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
353434921,00022,35343492100022,O,2000-05-05,NN,,,2008-11-08T00:31:03,false,3,,,,LD,AU VILLAGE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,93.0D,NAFRev1,N,0.523546,43.852732,0.34,locality,Derriere la Ville 32500 La Sauvetat,32417_B042,G,DERRIERE LA VILLE,
353434921,00030,35343492100030,O,2006-11-29,,,9602AA,2021-02-23T11:05:44,true,3,AU VILLAGE,12,,RUE,D'ENCAS,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,EUGENIE COIFFURE,96.02A,NAFRev2,N,0.526588,43.853448,0.76,housenumber,12 Rue d’Ancas 32500 La Sauvetat,32417_0001_00012,G,12 RUE D ANCAS,
356000000,03774,35600000003774,O,2012-01-01,,,,2017-06-21T04:39:10,false,3,,,,PL,DE L EGLISE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.526095,43.853573,0.82,street,Place de l'Eglise 32500 La Sauvetat,32417_0008,G,PLACE DE L EGLISE,
356000737,04336,35600073704336,O,1991-01-01,NN,,,2009-10-17T13:00:33,false,4,,,,RUE,D'ANCAS,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.527026,43.853329,0.94,street,Rue d’Ancas 32500 La Sauvetat,32417_0001,G,RUE D ANCAS,
377496021,00017,37749602100017,O,1900-01-01,NN,,,2011-04-28T00:44:04,false,3,,,,,LES TROUILHES,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
377496021,00025,37749602100025,O,2001-11-14,NN,,,2008-01-04T21:03:29,true,3,,,,,AUX TROUILHES,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379006000,00010,37900600000010,O,,NN,,,,true,1,,,,,LE POURQUET,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.11,NAP,N,0.518914,43.872008,0.32,locality,Le Petit Carascau 32500 La Sauvetat,32417_B097,G,LE PETIT CARASCAU,
379118151,00040,37911815100040,O,1900-01-01,NN,,,2011-04-28T00:45:30,false,3,,,,LD,MARTIN,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4S,NAF1993,N,5.5623563,45.3294284,0.9,poi.park,Parc Martin Moirans,https://osm.org/way/274163538,G,,
380386805,00010,38038680500010,O,1990-12-05,NN,,,2015-07-03T04:42:44,true,3,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380822262,00016,38082226200016,O,1991-01-04,NN,,,2010-03-02T14:29:34,true,4,MAIRIE,,,,MAIRIE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382118164,00054,38211816400054,O,2014-03-08,,,,2017-12-15T15:42:34,true,3,,,,,AU VILLAGE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2017-10-24,F,LA CARLOUCHETTE,,,LA CARLOUCHETTE,56.10A,NAFRev2,N,0.523546,43.852732,0.34,locality,Derriere la Ville 32500 La Sauvetat,32417_B042,G,DERRIERE LA VILLE,
382118164,00062,38211816400062,O,2014-03-08,,,,2015-06-03T14:10:39,false,1,,,,,AU VILLAGE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,56.30Z,NAFRev2,N,0.523546,43.852732,0.34,locality,Derriere la Ville 32500 La Sauvetat,32417_B042,G,DERRIERE LA VILLE,
382665610,00020,38266561000020,O,1999-08-12,NN,,,2021-04-07T10:29:11,false,4,,,,LD,EMPEYRON,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,0.559808,43.849235,0.92,locality,Empeyron Sud 32500 La Sauvetat,32417_B048,G,EMPEYRON SUD,
382665610,00038,38266561000038,O,2006-03-01,,,3314ZZ,2022-01-21T03:56:18,true,5,EMPEYRON,249,,CHE,D'EMPEYRON,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,33.14Z,NAFRev2,N,0.560399,43.849436,0.85,housenumber,249 chemin d'empeyron 32500 La Sauvetat,32417_unkpqu_00249,G,249 CHEMIN D EMPEYRON,
389081191,00014,38908119100014,O,1992-10-01,NN,,,,true,1,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389439571,00016,38943957100016,O,1992-10-01,NN,,,2008-01-04T23:24:18,true,3,,,,,MOUNEOU,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.553588,43.831697,0.92,locality,En Mounéou 32500 La Sauvetat,32417_B094,G,EN MOUNEOU,
389951690,00103,38995169000103,O,2008-01-01,,,,2008-06-20T10:51:34,false,2,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
391944345,00019,39194434500019,O,1993-06-14,NN,,,2008-01-04T23:59:03,true,3,,,,,LE VILLAGE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.523546,43.852732,0.43,locality,Derriere la Ville 32500 La Sauvetat,32417_B042,G,DERRIERE LA VILLE,
393617501,00027,39361750100027,O,2001-01-15,NN,,,2017-05-04T04:05:14,false,3,,,,,LACAZE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.526095,43.853573,0.38,street,Place de l'Eglise 32500 La Sauvetat,32417_0008,G,PLACE DE L EGLISE,
393617501,00035,39361750100035,O,2012-01-01,,,,2012-02-16T10:43:01,true,1,,,,,LACAZE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.526095,43.853573,0.38,street,Place de l'Eglise 32500 La Sauvetat,32417_0008,G,PLACE DE L EGLISE,
393907506,00017,39390750600017,O,1994-01-01,NN,,,2017-05-04T04:08:26,true,4,,,,LD,AUX TROUILHES,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
394668610,00014,39466861000014,O,1994-03-07,NN,,,,true,3,,,,PL,DE L EGLISE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3A,NAF1993,N,0.526095,43.853573,0.82,street,Place de l'Eglise 32500 La Sauvetat,32417_0008,G,PLACE DE L EGLISE,
394925044,00015,39492504400015,O,1994-04-01,02,2020,,2022-08-29T09:18:33,true,3,,,,,BEAULIEU,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
396610545,00016,39661054500016,O,1966-01-01,NN,,,,true,1,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396620122,00012,39662012200012,O,,,,,,true,1,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
396620130,00031,39662013000031,O,2003-04-01,NN,,,2013-12-26T11:14:27,false,4,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
396710196,00017,39671019600017,O,,,,,,true,1,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
397010596,00013,39701059600013,O,1970-01-01,NN,,,,true,1,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
397110388,00014,39711038800014,O,1971-01-01,NN,,,2008-01-04T18:27:11,true,3,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397310228,00010,39731022800010,O,,,,,,true,1,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
398386664,00013,39838666400013,O,1993-12-27,NN,,,2008-01-04T18:48:51,true,3,,,,,SERILLAC,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.53081,43.852873,0.62,street,Serilhac 32500 La Sauvetat,32417_rmxtys,G,SERILHAC,
399979756,00018,39997975600018,O,1995-01-01,NN,,,2007-01-18T09:36:50,true,3,,,,,EN JOUAU,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.553588,43.831697,0.31,locality,En Mounéou 32500 La Sauvetat,32417_B094,G,EN MOUNEOU,
400464186,00016,40046418600016,O,1995-04-03,NN,,,2016-08-01T08:18:58,false,6,,1,,,LOTISSEMENT COMMUNAL,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.91A,NAFRev2,N,0.529941,43.852272,0.59,housenumber,1 Lotissement des Capots 32500 La Sauvetat,32417_a010_00001,G,1 LOTISSEMENT DES CAPOTS,
402741698,00011,40274169800011,O,1995-09-12,NN,,,2008-01-05T20:18:53,true,3,,,,,AU VILLAGE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.523546,43.852732,0.34,locality,Derriere la Ville 32500 La Sauvetat,32417_B042,G,DERRIERE LA VILLE,
405265281,00031,40526528100031,O,2001-12-28,NN,,2599AA,2016-02-21T04:01:14,true,3,,,,LD,LE BROUILH,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,0.4021604,43.658147,0.89,poi,(Pont) Le Brouilh-Monbert,https://osm.org/way/31289716,G,,
407488667,00012,40748866700012,O,1996-05-21,NN,,,2008-01-04T20:55:25,true,3,,,,LD,BOURROUSSE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.50725,43.840019,0.92,street,chemin de bourrousse 32500 La Sauvetat,32417_prityu,G,CHEMIN DE BOURROUSSE,
408543262,00013,40854326200013,O,1996-07-26,NN,,,2012-01-31T19:58:13,true,4,,,,,LACAZE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.526095,43.853573,0.38,street,Place de l'Eglise 32500 La Sauvetat,32417_0008,G,PLACE DE L EGLISE,
409879699,00018,40987969900018,O,1996-11-08,NN,,,2008-01-04T21:33:22,true,3,,,,LD,MIQUEOU,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.553588,43.831697,0.33,locality,En Mounéou 32500 La Sauvetat,32417_B094,G,EN MOUNEOU,
410415103,00010,41041510300010,O,1996-11-22,NN,,,2021-02-23T11:32:35,true,4,,,,,CHATEAU VERT,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.51097,43.86912,0.93,locality,Le Chateau Vert 32500 La Sauvetat,32417_B033,G,LE CHATEAU VERT,
410415103,00028,41041510300028,O,1998-06-15,NN,,,2007-04-10T11:32:32,false,3,,,,LD,LE TROUILHES,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
411527898,00018,41152789800018,O,1996-10-24,NN,,,2008-01-04T22:00:26,true,3,,,,PL,EGLISE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.526095,43.853573,0.83,street,Place de l'Eglise 32500 La Sauvetat,32417_0008,G,PLACE DE L EGLISE,
411536493,00033,41153649300033,O,2016-06-09,,,,2019-08-08T09:33:45,false,2,LE VILLAGE,,,RUE,DU MOULIN,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,85.59A,NAFRev2,N,0.524537,43.853429,0.94,street,Rue du Moulin 32500 La Sauvetat,32417_0011,G,RUE DU MOULIN,
411987878,00013,41198787800013,O,1997-04-02,NN,,,2008-01-04T22:08:08,true,3,,,,,BOURROUSSE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.15Z,NAFRev2,N,0.50725,43.840019,0.92,street,chemin de bourrousse 32500 La Sauvetat,32417_prityu,G,CHEMIN DE BOURROUSSE,
412512766,00012,41251276600012,O,1997-04-01,NN,,,2021-02-23T11:34:50,true,3,,,,,PETIT MOUREOU,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.518914,43.872008,0.41,locality,Le Petit Carascau 32500 La Sauvetat,32417_B097,G,LE PETIT CARASCAU,
412536203,00018,41253620300018,O,1997-05-01,NN,,,,true,1,,,,,PETIT MOUREAU,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2B,NAF1993,N,0.518914,43.872008,0.47,locality,Le Petit Carascau 32500 La Sauvetat,32417_B097,G,LE PETIT CARASCAU,
414172080,00023,41417208000023,O,2010-10-01,,,,2021-02-23T11:36:32,false,1,,,,,LE PRIEURE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.59B,NAFRev2,N,0.502803,43.863029,0.35,locality,Le Petit Ricaut 32500 La Sauvetat,32417_B098,G,LE PETIT RICAUT,
414281774,00011,41428177400011,O,1990-01-01,NN,,,,true,1,,,,,MAUTREY,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2001-07-08,F,,,,,01.1A,NAF1993,N,0.537625,43.863332,0.33,locality,Matalan de Haut 32500 La Sauvetat,32417_B089,G,MATALAN DE HAUT,
415409689,00015,41540968900015,O,1996-12-15,NN,,,2006-10-28T04:26:41,true,3,,,,,CHATEAU VERT,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.51097,43.86912,0.93,locality,Le Chateau Vert 32500 La Sauvetat,32417_B033,G,LE CHATEAU VERT,
417825734,00011,41782573400011,O,1962-01-01,,,,,true,1,,,,,MENJOULET,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,01.1A,NAF1993,N,0.550473,43.8634,0.92,street,chemin de menjoulet 32500 La Sauvetat,32417_heznzh,G,CHEMIN DE MENJOULET,
417825742,00014,41782574200014,O,1962-01-01,NN,,,,true,1,,,,,LE CENDRET,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,01.1A,NAF1993,N,0.51097,43.86912,0.35,locality,Le Chateau Vert 32500 La Sauvetat,32417_B033,G,LE CHATEAU VERT,
417828142,00014,41782814200014,O,1965-01-01,NN,,,,true,1,,,,,RAJEGAT,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417828233,00011,41782823300011,O,1966-01-01,NN,,,2012-07-28T13:09:17,true,4,,,,,BALESTA,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.5473785,43.2012672,0.89,poi.runway,(Piste) Balesta,https://osm.org/way/329873886,G,,
417828282,00018,41782828200018,O,1962-01-01,NN,,,2014-12-11T19:36:37,true,4,,,,,A LA BLANCHE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,0.505331,43.838148,0.5,locality,Cordé Blanc 32500 La Sauvetat,32417_B035,G,CORDE BLANC,
417828399,00010,41782839900010,O,1966-01-01,NN,,,2011-02-28T09:50:49,true,4,,,,,LARROQUE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.513114,43.848633,0.9,street,chemin de larroque saint-sernin 32500 La Sauvetat,32417_95i311,G,CHEMIN DE LARROQUE SAINT SERNIN,
417833415,00017,41783341500017,O,1971-01-01,NN,,,2008-01-04T23:11:38,true,3,,,,,LE SARRAGOUSSET,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417836525,00010,41783652500010,O,1975-01-01,NN,,,2013-02-09T12:19:25,true,4,,,,,,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417841244,00011,41784124400011,O,1978-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,A LA BLANCHE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.505331,43.838148,0.5,locality,Cordé Blanc 32500 La Sauvetat,32417_B035,G,CORDE BLANC,
417841608,00017,41784160800017,O,1978-01-01,NN,,,2006-10-28T04:30:44,true,3,,,,,L'ESCLOUPE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,0.524636,43.853996,0.35,street,Rue de la Porte de l'Esperon 32500 La Sauvetat,32417_0012,G,RUE DE LA PORTE DE L ESPERON,
417846243,00018,41784624300018,O,1980-01-01,NN,,,2013-05-27T03:06:18,true,4,,,,,ENDOUBLET,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850393,00014,41785039300014,O,1983-01-01,NN,,,2018-01-19T03:36:08,true,4,,,,,LA PRADE,32500,LA SAUVETAT,,,32417,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.528221,43.853245,0.61,street,Promenade de l’Ormeraie 32500 La Sauvetat,32417_0030,G,PROMENADE DE L ORMERAIE,