siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800819,00018,21080081900018,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,3,,,,PL,DE L'EGLISE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
210800819,00026,21080081900026,O,1983-12-21,NN,,,,false,4,,,,PL,DE L'EGLISE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
250800810,00021,25080081000021,O,2015-12-09,01,2018,,2020-08-25T10:20:13,true,2,MAIRIE DE BULSON,1,,RUE,DES BOUCHERS,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,36.00Z,NAFRev2,O,4.916518,49.628084,0.93,housenumber,1 Rue des Bouchers 08450 Bulson,08088_0039_00001,G,1 RUE DES BOUCHERS,
260800784,00019,26080078400019,O,1983-03-01,NN,,,2018-08-27T16:27:49,true,4,MAIRIE,,,PL,DE L'EGLISE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
260805130,00010,26080513000010,O,,,,,,true,1,,,,,,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
300126125,00032,30012612500032,O,1992-04-01,NN,,,,true,3,,,,RUE,DE LA PLACE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,6.3239615,47.7233982,0.9,poi,Rue de la Place (Pont) Genevrey,https://osm.org/way/323793761,G,,
312216005,00016,31221600500016,O,1978-01-01,NN,,,,true,4,,,,,,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319558466,00011,31955846600011,O,1980-08-01,,,,,true,4,,,,,,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
327747721,00014,32774772100014,O,,NN,,,,true,1,,,,,,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
328804844,00012,32880484400012,O,1983-12-01,NN,,,2008-02-15T05:00:30,true,4,,,,,,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331240333,00061,33124033300061,O,1998-10-01,,,,2011-04-28T00:26:23,false,3,,,,RUE,DE L'EGLISE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
353167786,00014,35316778600014,O,1990-01-01,NN,,,2016-03-24T05:13:18,true,4,,,,,,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
382660694,00011,38266069400011,O,1991-07-01,NN,,,2006-12-15T00:43:07,false,4,,,,,,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382660694,00029,38266069400029,O,2004-01-01,NN,,,2008-01-04T22:13:06,true,4,,,,,,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408025484,00010,40802548400010,O,1996-01-01,NN,,,2006-11-25T15:15:02,true,1,,,,,,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
411421431,00023,41142143100023,O,1998-01-20,,,,,true,1,,,,PL,DE L EGLISE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1D,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
428768428,00016,42876842800016,O,1998-09-01,NN,,,2006-11-25T16:44:27,true,1,,26,,,RIQUIER,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.949454,50.1322321,0.89,poi.community_centre,(Salle des fêtes) Saint-Riquier,https://osm.org/way/252153291,G,,
430465393,00014,43046539300014,O,2000-04-20,NN,,,2006-12-15T01:15:57,false,4,,,,PL,DE L'EGLISE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,52.6D,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
434073599,00012,43407359900012,O,2001-01-01,NN,,,2017-05-04T03:27:37,true,3,,,,,,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2008-01-01,A,JARDIN DE BULSON,,,,01.13Z,NAFRev2,N,,,0,,,,,,
434073599,00020,43407359900020,O,2001-01-01,NN,,,2015-10-04T12:31:12,false,5,,,,,VOIE DE CHEMERY,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,O,4.914726,49.62722,0.93,street,Voie de Chemery 08450 Bulson,08088_0070,G,VOIE DE CHEMERY,
437710627,00013,43771062700013,O,2001-05-05,NN,,,2006-11-25T17:24:17,true,3,,,,,GRANDE RUE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2005-10-23,F,,,,,52.6D,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
441903820,00013,44190382000013,O,2002-03-01,NN,,,2014-06-14T03:07:51,true,4,,,,RUE,DU FOUR,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.59B,NAFRev2,O,4.916289,49.627886,0.93,street,Rue du Four 08450 Bulson,08088_0160,G,RUE DU FOUR,
453940991,00012,45394099100012,O,2004-07-01,NN,,,2009-02-27T09:04:19,false,3,,,,,,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
477795975,00028,47779597500028,O,2006-05-01,01,2018,,2021-02-23T13:39:20,true,2,,,,PL,DE L'EGLISE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
480437482,00015,48043748200015,O,2005-01-15,,,,2011-08-31T05:01:29,true,4,LA COUR,,,,,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,01.45Z,NAFRev2,N,4.915509,49.62877,0.91,street,Rue de la Cour 08450 Bulson,08088_0105,D,RUE DE LA COUR,
491422606,00013,49142260600013,O,2006-08-01,,,,2008-11-08T03:05:54,true,3,,,,RUE,DU CLOS CARRE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.914666,49.626816,0.93,street,Rue du Clos Carre 08450 Bulson,08088_0100,G,RUE DU CLOS CARRE,
494358054,00018,49435805400018,O,2007-03-06,,,,2008-11-08T03:09:55,true,3,,2,,RUE,DU CIMETIERE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,4.917512,49.62762,0.93,housenumber,2 Rue du Cimetiere 08450 Bulson,08088_0080_00002,G,2 RUE DU CIMETIERE,
498519818,00021,49851981800021,O,2013-04-05,NN,,,2021-02-23T14:06:28,true,3,,1,,RUE,BELVOLLEE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,EFG BOIS,47.78B,NAFRev2,N,4.917964,49.628019,0.92,housenumber,1 Rue de Belvollee 08450 Bulson,08088_0020_00001,G,1 RUE DE BELVOLLEE,
503330128,00011,50333012800011,O,2008-03-01,01,2018,,2021-02-23T14:15:07,true,2,CHEZ MR LUC LAUNOIS,12,,,GRANDE RUE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.913912,49.628453,0.74,housenumber,12 Grand Rue 08450 Bulson,08088_0180_00012,G,12 GRAND RUE,
503368300,00011,50336830000011,O,2008-03-01,,,,2013-03-29T03:58:58,true,2,,,,,,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
503968133,00010,50396813300010,O,2008-04-30,,,,2016-01-12T11:05:18,true,2,JARDIN DE BULSON,,,RTE,DE MAISONCELLE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2008-10-05,F,,,,,47.81Z,NAFRev2,N,0.6042234,47.9270327,0.75,poi.track,Ancienne Route de la Chartre-sur-le-Loir à Vibraye (Chemin) Maisoncelles,https://osm.org/way/166741761,G,,
507494532,00017,50749453200017,O,2008-08-01,,,,2008-10-15T11:10:00,false,2,,1,,RUE,DE BELVOLEE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,81.30Z,NAFRev2,N,4.917964,49.628019,0.88,housenumber,1 Rue de Belvollee 08450 Bulson,08088_0020_00001,G,1 RUE DE BELVOLLEE,
507494532,00025,50749453200025,O,2008-10-01,NN,,,2014-06-14T01:35:56,true,3,,5,,RUE,DU FOUR,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,81.30Z,NAFRev2,O,4.916369,49.627794,0.93,housenumber,5 Rue du Four 08450 Bulson,08088_0160_00005,G,5 RUE DU FOUR,
508128980,00010,50812898000010,O,2008-09-18,,,,2020-01-20T13:51:30,false,1,,4,,RUE,BOUCHERS,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,90.03A,NAFRev2,N,4.917059,49.628499,0.86,housenumber,4 Rue des Bouchers 08450 Bulson,08088_0039_00004,G,4 RUE DES BOUCHERS,
791100449,00010,79110044900010,O,2013-03-01,,,,2015-01-06T04:29:12,true,2,,2,,RUE,DU CIMETIERE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,JARDI BRICO SERVICE,96.09Z,NAFRev2,N,4.917512,49.62762,0.93,housenumber,2 Rue du Cimetiere 08450 Bulson,08088_0080_00002,G,2 RUE DU CIMETIERE,
793264854,00019,79326485400019,O,2013-05-27,,,,2013-05-28T15:22:23,true,1,,8,,,GRAND RUE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,70.22Z,NAFRev2,N,4.914341,49.628119,0.93,housenumber,8 Grand Rue 08450 Bulson,08088_0180_00008,G,8 GRAND RUE,
795033471,00017,79503347100017,O,2013-08-26,,,,2014-07-10T02:48:43,true,1,,2,,RUE,DU CIMETIERE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,MOS' ART,43.33Z,NAFRev2,N,4.917512,49.62762,0.93,housenumber,2 Rue du Cimetiere 08450 Bulson,08088_0080_00002,G,2 RUE DU CIMETIERE,
803585710,00038,80358571000038,O,2019-11-19,,,,2021-03-19T15:13:18,false,2,,1,,RUE,DU GENERAL MATHY,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,71.12B,NAFRev2,N,4.916494,49.627101,0.93,housenumber,1 Rue du General Mathy 08450 Bulson,08088_0199_00001,G,1 RUE DU GENERAL MATHY,
804836526,00017,80483652600017,O,2014-09-24,,,,2019-10-26T03:40:12,true,1,,7,,RUE,DU CIMETIERE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,68.20B,NAFRev2,N,4.918755,49.628145,0.93,housenumber,7 Rue du Cimetiere 08450 Bulson,08088_0080_00007,G,7 RUE DU CIMETIERE,
812747582,00011,81274758200011,O,2015-08-21,,,,2015-12-22T08:25:54,true,2,,6,,PL,DE L'EGLISE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,79.12Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
839977311,00019,83997731100019,O,2018-06-01,,,8121ZZ,2018-06-27T14:24:53,true,2,,4,,RUE,CHAUDE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2018-06-18,A,SERVICE EXPRESS,,,,81.21Z,NAFRev2,N,4.915703,49.628308,0.76,housenumber,4 Chaude Rue 08450 Bulson,08088_zivjqh_00004,G,4 CHAUDE RUE,
847860798,00010,84786079800010,O,2018-07-02,,,,2020-11-05T20:02:39,true,1,,5,,RUE,DU FOUR,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,90.01Z,NAFRev2,N,4.916369,49.627794,0.93,housenumber,5 Rue du Four 08450 Bulson,08088_0160_00005,G,5 RUE DU FOUR,
878967728,00014,87896772800014,O,2019-11-01,,,1039BP,2019-11-19T09:29:43,true,1,AU JARDIN DE BULSON,,,RTE,DE MAISONCELLE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,LES SAVEURS DE SOPHIE,10.39B,NAFRev2,N,0.6042234,47.9270327,0.75,poi.track,Ancienne Route de la Chartre-sur-le-Loir à Vibraye (Chemin) Maisoncelles,https://osm.org/way/166741761,G,,
884226325,00014,88422632500014,O,2020-06-22,,,,2020-11-30T11:37:24,true,3,,8,,RUE,MAISON DU ROY,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,GO'PNEUS08,47.78C,NAFRev2,N,1.5683564,44.6468327,0.74,poi.guest_house,Gîte d'étape municipal - Auberge du Roy de Naples (Maison d'hôte) Cœur de Causse,https://osm.org/node/5124045188,G,,
892800293,00011,89280029300011,O,2021-01-01,,,,2021-06-23T11:34:36,true,2,,1,,RUE,BELVOLLEE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,02.20Z,NAFRev2,O,4.917964,49.628019,0.92,housenumber,1 Rue de Belvollee 08450 Bulson,08088_0020_00001,G,1 RUE DE BELVOLLEE,
894185156,00011,89418515600011,O,2018-12-01,,,,2021-02-17T19:33:09,true,1,,12,,,GRANDE RUE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,02.10Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
894228014,00011,89422801400011,O,2018-12-01,,,,2021-02-18T09:18:17,true,1,,12,,,GRANDE RUE,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,02.10Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
950064675,00016,95006467500016,O,,,,,,true,1,,,,,,08450,BULSON,,,08088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
