id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-119152,2021-05-05,000001,Vente,3500,,,BOIS DU FOUR,B005,10400,10225,Marnay-sur-Seine,10,,,10225000ZH0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2644,3.558717,48.525081
2021-120195,2021-06-19,000001,Vente,154500,32,,RUE DU FOUR,0030,10400,10225,Marnay-sur-Seine,10,,,10225000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.555263,48.513902
2021-120195,2021-06-19,000001,Vente,154500,32,,LE VILLAGE,B049,10400,10225,Marnay-sur-Seine,10,,,10225000AA0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,3.555241,48.51396
2021-120195,2021-06-19,000001,Vente,154500,4,,CHE DES VARENNES,0095,10400,10225,Marnay-sur-Seine,10,,,10225000AA0006,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,266,3.555235,48.514074
2021-121007,2021-07-03,000001,Vente,6390,,,L ESSERT,B013,10400,10225,Marnay-sur-Seine,10,,,10225000ZH0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13983,3.571587,48.522621
2021-121331,2021-06-24,000001,Vente,,,,LA GRANDE PIECE,B018,10400,10225,Marnay-sur-Seine,10,,,10225000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,7475,3.549542,48.503356
2021-121331,2021-06-24,000001,Vente,,,,LA GRANDE PIECE,B018,10400,10225,Marnay-sur-Seine,10,,,10225000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,22425,3.549542,48.503356
2021-121331,2021-06-24,000002,Vente,,,,TERRE DE BERNIERE,B044,10400,10225,Marnay-sur-Seine,10,,,10225000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,175,3.551462,48.500409
2021-121331,2021-06-24,000002,Vente,,,,LE HAUT DE LA JUSTICE,B053,10400,10225,Marnay-sur-Seine,10,,,10225000ZC0137,,,,,,,,,,,,,0,,,,,T,terres,,,1340,3.577729,48.507374
2021-122192,2021-08-09,000001,Vente,20000,,,LA PROUSELLE,B039,10400,10225,Marnay-sur-Seine,10,,,10225000ZD0131,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,802,3.549144,48.526729
2021-122192,2021-08-09,000001,Vente,20000,,,LA PROUSELLE,B039,10400,10225,Marnay-sur-Seine,10,,,10225000ZD0131,,,,,,,,,,,,,0,,,,,E,eaux,,,5955,3.549144,48.526729
2021-122192,2021-08-09,000001,Vente,20000,,,LES MARENNES,B025,10400,10225,Marnay-sur-Seine,10,,,10225000ZE0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2245,3.552344,48.530042
2021-122192,2021-08-09,000001,Vente,20000,,,LES MARENNES,B025,10400,10225,Marnay-sur-Seine,10,,,10225000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,17856,3.55213,48.528795
2021-122192,2021-08-09,000001,Vente,20000,,,LES MARENNES,B025,10400,10225,Marnay-sur-Seine,10,,,10225000ZE0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,134,3.551715,48.52878
2021-122192,2021-08-09,000001,Vente,20000,,,LES MARENNES,B025,10400,10225,Marnay-sur-Seine,10,,,10225000ZE0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1265,3.552953,48.529805
2021-122192,2021-08-09,000001,Vente,20000,,,LES MARENNES,B025,10400,10225,Marnay-sur-Seine,10,,,10225000ZE0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2659,3.552953,48.529805
2021-122192,2021-08-09,000001,Vente,20000,,,LES MARENNES,B025,10400,10225,Marnay-sur-Seine,10,,,10225000ZE0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6105,3.552953,48.529805
2021-122192,2021-08-09,000001,Vente,20000,,,LES MARENNES,B025,10400,10225,Marnay-sur-Seine,10,,,10225000ZE0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1361,3.552997,48.530309
2021-122192,2021-08-09,000001,Vente,20000,,,LES MARENNES,B025,10400,10225,Marnay-sur-Seine,10,,,10225000ZE0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2109,3.550662,48.528146
2021-122192,2021-08-09,000001,Vente,20000,,,LES MARENNES,B025,10400,10225,Marnay-sur-Seine,10,,,10225000ZE0075,,,,,,,,,,,,,0,,,,,E,eaux,,,6242,3.550662,48.528146
2021-122192,2021-08-09,000001,Vente,20000,,,LES MARENNES,B025,10400,10225,Marnay-sur-Seine,10,,,10225000ZE0076,,,,,,,,,,,,,0,,,,,E,eaux,,,2160,3.552544,48.529567
2021-122192,2021-08-09,000001,Vente,20000,,,LES MARENNES,B025,10400,10225,Marnay-sur-Seine,10,,,10225000ZE0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,611,3.552544,48.529567
2021-123711,2021-10-28,000001,Vente,600,,,LE BAS DES PATURES,B004,10400,10225,Marnay-sur-Seine,10,,,10225000ZK0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,718,3.538592,48.515743
2021-123711,2021-10-28,000001,Vente,600,,,LE BAS DES PATURES,B004,10400,10225,Marnay-sur-Seine,10,,,10225000ZK0008,,,,,,,,,,,,,0,,,,,L,landes,,,1000,3.538592,48.515743
2021-124032,2021-11-02,000001,Vente,135000,,,LA JUSTICE,B023,10400,10225,Marnay-sur-Seine,10,,,10225000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.561206,48.508374
2021-124032,2021-11-02,000001,Vente,135000,,,LA JUSTICE,B023,10400,10225,Marnay-sur-Seine,10,,,10225000AB0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,1552,3.561206,48.508374
2021-124032,2021-11-02,000001,Vente,135000,4,,RUE DE LA JUSTICE,0050,10400,10225,Marnay-sur-Seine,10,,,10225000AB0073,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,266,3.561003,48.508904
2021-124631,2021-11-19,000001,Vente,2300,,,MARIVA,B026,10400,10225,Marnay-sur-Seine,10,,,10225000ZD0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1516,3.529605,48.522144
2021-124631,2021-11-19,000001,Vente,2300,,,CHAMPAUX,B007,10400,10225,Marnay-sur-Seine,10,,,10225000ZH0083,,,,,,,,,,,,,0,,,,,P,prés,,,240,3.556736,48.521414
2021-124631,2021-11-19,000001,Vente,2300,,,L AUNOY,B003,10400,10225,Marnay-sur-Seine,10,,,10225000ZK0143,,,,,,,,,,,,,0,,,,,P,prés,,,1688,3.53788,48.515909
2021-124778,2021-12-14,000001,Vente,1276.26,,,LES PATURES,B031,10400,10225,Marnay-sur-Seine,10,,,10225000ZK0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4254,3.541996,48.512713
2021-124805,2021-12-08,000001,Vente,800,,,LE VILLAGE,B049,10400,10225,Marnay-sur-Seine,10,,,10225000AA0273,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.559161,48.512042
2021-124883,2021-12-20,000001,Vente,100000,,,RLE DE LA COMMUNE,0020,10400,10225,Marnay-sur-Seine,10,,,10225000AA0030,,,,,,,,,,,,,0,,,,,S,sols,,,770,3.558789,48.514564
2021-125341,2021-12-27,000001,Vente,4000,,,LES ILES,B022,10400,10225,Marnay-sur-Seine,10,,,10225000ZI0092,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11872,3.567249,48.518405
