siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600173,00014,21460017300014,O,1983-03-01,02,2018,,2020-08-25T10:17:25,true,3,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214600173,00030,21460017300030,O,1995-12-25,NN,,,2008-01-04T18:34:24,false,2,MAIRIE,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264601386,00016,26460138600016,O,1984-10-15,NN,,,2010-06-26T03:10:15,true,3,,,,,MAIRIE,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601968,00018,29460196800018,O,1975-04-23,NN,,,2006-11-25T09:10:44,true,1,,,,,MAIRIE,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303455968,00014,30345596800014,O,,,,,,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
313819179,00026,31381917900026,O,1986-04-04,NN,,,2008-11-07T00:29:05,false,4,,,,RTE,DE VARGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.2V,NAFRev1,N,1.930707,44.814283,0.5,street,Lieu Dit Vargues 46400 Bannes,46017_ogfm17,G,LIEU DIT VARGUES,
313856528,00028,31385652800028,O,1986-04-04,NN,,,2008-11-07T00:29:07,true,4,,,,RTE,DE VARGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.2V,NAFRev1,N,1.930707,44.814283,0.5,street,Lieu Dit Vargues 46400 Bannes,46017_ogfm17,G,LIEU DIT VARGUES,
315459412,00021,31545941200021,O,1984-08-30,NN,,,,false,4,,,,RTE,DE VARGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.2V,NAFRev1,N,1.930707,44.814283,0.5,street,Lieu Dit Vargues 46400 Bannes,46017_ogfm17,G,LIEU DIT VARGUES,
315746321,00019,31574632100019,O,1979-01-01,NN,,,2008-01-04T20:41:12,true,6,,,,LD,LA VOYELLE,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316864149,00026,31686414900026,O,,,,,,true,1,,,,RTE,DE VARGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2V,NAF1993,N,1.930707,44.814283,0.5,street,Lieu Dit Vargues 46400 Bannes,46017_ogfm17,G,LIEU DIT VARGUES,
320977861,00014,32097786100014,O,1980-10-28,NN,,,,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
324744853,00015,32474485300015,O,1982-05-06,NN,,,2008-02-05T10:39:02,false,4,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324744853,00023,32474485300023,O,2007-02-15,,,,2021-02-23T10:47:33,true,1,CHEZ LE PRESIDENT M. MOULENE SERGE,,,,FENAUTRIGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2007-02-15,A,,,,,01.61Z,NAFRev2,N,1.935823,44.809559,0.93,street,Fenautrigues 46400 Bannes,46017_kap5te,G,FENAUTRIGUES,
328831490,00029,32883149000029,O,2011-04-14,01,2018,4339ZZ,2020-08-25T10:33:27,true,2,,,,,LD BANNES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,43.39Z,NAFRev2,O,1.916716,44.815223,0.93,municipality,Bannes,46017,G,BANNES,
340300870,00011,34030087000011,O,1987-02-01,NN,,,2008-01-04T21:40:32,true,3,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
341393023,00013,34139302300013,O,1987-01-01,NN,,,2014-01-15T04:59:36,true,4,,,,,LASBOURINES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,1.896305,44.821108,0.84,street,Lieu Dit Lasbourrines 46400 Bannes,46017_sb1a7q,G,LIEU DIT LASBOURRINES,
343421749,00015,34342174900015,O,1987-11-26,NN,,,2008-01-04T22:15:20,true,3,,,,,LASFARGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.5694169,44.2847498,0.89,poi.stream,Ruisseau de Lasfargues Madaillan,https://osm.org/relation/7514681,G,,
352737985,00015,35273798500015,O,,NN,,,,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,84.12,NAP,N,,,0,,,,,,
379530421,00013,37953042100013,O,1990-10-01,NN,,,2012-07-17T05:32:00,true,4,,,,,CANCES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.921063,44.822601,0.9,street,Lieu Dit Cances 46400 Bannes,46017_brgiul,G,LIEU DIT CANCES,
381221696,00010,38122169600010,O,1991-04-01,NN,,,2011-04-28T00:47:20,false,4,,,,,LD LAPLANEZE,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,1.936985,44.821552,0.91,street,Lieu Dit Laplaneze 46400 Bannes,46017_l9euv8,G,LIEU DIT LAPLANEZE,
383557386,00034,38355738600034,O,2015-11-30,,,,2017-01-18T15:02:41,false,1,,,,LD,LE BOURG,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383557386,00042,38355738600042,O,2015-01-01,,,,2017-01-23T14:35:59,true,1,,,,LD,LE BOURG,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398107623,00017,39810762300017,O,1994-05-05,NN,,,2008-01-04T18:42:24,true,3,,,,LD,LAPLANEZE,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.936985,44.821552,0.91,street,Lieu Dit Laplaneze 46400 Bannes,46017_l9euv8,G,LIEU DIT LAPLANEZE,
399433390,00016,39943339000016,O,1994-10-01,NN,,,2019-06-24T13:22:46,true,5,,,,,LAFARGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.41Z,NAFRev2,O,1.3446805,47.5467202,0.79,poi.memorial,Monument Lafargue (Mémorial) Cellettes,https://osm.org/node/4660296663,G,,
403316342,00019,40331634200019,O,1996-01-08,NN,,,2014-07-08T01:35:21,false,3,,,,LD,FONT GAILLARDE,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,1.886322,44.812218,0.93,locality,Font Gaillarde 46400 Bannes,46017_b019,G,FONT GAILLARDE,
403316342,00027,40331634200027,O,1981-01-01,NN,,,2013-12-27T08:14:48,true,4,,,,LD,FONT GAILLARDE,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,1.886322,44.812218,0.93,locality,Font Gaillarde 46400 Bannes,46017_b019,G,FONT GAILLARDE,
403316482,00013,40331648200013,O,1996-01-08,NN,,,2012-12-07T19:46:55,true,6,,,,LD,FONT GAILLARDE,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,43.91A,NAFRev2,N,1.886322,44.812218,0.93,locality,Font Gaillarde 46400 Bannes,46017_b019,G,FONT GAILLARDE,
403519895,00011,40351989500011,O,1995-01-01,NN,,,,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404543530,00012,40454353000012,O,1974-05-07,NN,,,,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404543548,00014,40454354800014,O,1990-02-14,NN,,,2008-01-04T20:42:16,true,3,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404543555,00019,40454355500019,O,1969-06-27,NN,,,2015-12-03T03:34:03,true,5,,,,,CANCES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,35.11Z,NAFRev2,N,1.921063,44.822601,0.9,street,Lieu Dit Cances 46400 Bannes,46017_brgiul,G,LIEU DIT CANCES,
404543563,00013,40454356300013,O,1975-01-01,NN,,,2008-01-04T20:42:16,true,4,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404543571,00016,40454357100016,O,1974-12-27,NN,,,2021-02-23T11:28:54,true,3,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404543589,00018,40454358900018,O,1982-08-18,NN,,,2008-01-04T20:42:16,true,3,,,,,AU BOURG,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404543597,00011,40454359700011,O,1976-08-31,NN,,,,true,1,,,,,LACAM,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,1.914253,44.814795,0.93,street,Lacam 46400 Bannes,46017_du3avw,G,LACAM,
404543605,00012,40454360500012,O,,NN,,,,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404543613,00016,40454361300016,O,1990-12-30,NN,,,2008-01-04T20:42:16,true,3,,,,,FENAUTRIGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.935823,44.809559,0.93,street,Fenautrigues 46400 Bannes,46017_kap5te,G,FENAUTRIGUES,
404543621,00019,40454362100019,O,1991-04-20,NN,,,2021-06-04T03:42:15,true,4,,,,,LE MAROCLE,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.42Z,NAFRev2,N,1.939292,44.815688,0.64,street,Marocles 46400 Bannes,46017_a8jwpk,G,MAROCLES,
408107969,00011,40810796900011,O,1968-11-10,NN,,,2013-07-23T03:52:40,true,5,,,,,LIEU DIT LES RESSEGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,N,1.943,44.808445,0.7,locality,Moulin de Ressegues 46400 Bannes,46017_b068,G,MOULIN DE RESSEGUES,
408107977,00014,40810797700014,O,1981-01-01,NN,,,2008-01-04T21:04:50,true,3,,,,,LEYRIS BAS,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.909165,44.807845,0.34,street,Lieu Dit les Soles 46400 Bannes,46017_f8o8s2,G,LIEU DIT LES SOLES,
408107985,00017,40810798500017,O,1985-11-20,NN,,,,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408107993,00011,40810799300011,O,1992-12-01,NN,,,,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408108009,00015,40810800900015,O,1983-05-01,NN,,,2016-01-12T00:17:37,true,3,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408543783,00018,40854378300018,O,1996-08-19,NN,,,,true,1,,,,LD,LAPLANEZE,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1G,NAF1993,N,1.936985,44.821552,0.91,street,Lieu Dit Laplaneze 46400 Bannes,46017_l9euv8,G,LIEU DIT LAPLANEZE,
409880861,00011,40988086100011,O,1996-09-20,,,,2008-01-04T21:33:25,true,3,,,,,LAFARGUE 2,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.40837,44.0937905,0.73,poi.sports_centre,Lafargue (Centre sportif) Lamothe-Capdeville,https://osm.org/way/408467384,G,,
413306630,00026,41330663000026,O,1997-08-25,NN,,4399CZ,2015-03-17T00:50:56,false,4,,,,RTE,DE VARGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.2V,NAFRev1,N,1.930707,44.814283,0.5,street,Lieu Dit Vargues 46400 Bannes,46017_ogfm17,G,LIEU DIT VARGUES,
418686234,00018,41868623400018,O,1998-05-11,,,,2016-04-12T10:37:03,false,3,,,,,LE BOURG,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419818851,00018,41981885100018,O,1998-08-01,NN,,,2018-03-10T04:04:41,true,3,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420078164,00019,42007816400019,O,1998-07-01,,,,,true,1,,,,,FENAUTRIGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,1.935823,44.809559,0.93,street,Fenautrigues 46400 Bannes,46017_kap5te,G,FENAUTRIGUES,
422122267,00012,42212226700012,O,1998-09-01,NN,,,2020-03-18T03:42:07,false,4,,,,,LE BOURG DE BANNES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,49.39A,NAFRev2,N,1.940282,44.808988,0.52,locality,Le Travers Dessous 46400 Bannes,46017_b070,G,LE TRAVERS DESSOUS,
422770545,00016,42277054500016,O,1995-04-01,,,,,true,1,,,,,MOULIN DE PESTEIL,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,01.1A,NAF1993,N,1.915678,44.803176,0.93,locality,Moulin de Pesteil 46400 Bannes,46017_b039,G,MOULIN DE PESTEIL,
423954387,00019,42395438700019,O,1999-01-01,NN,,,2008-01-05T00:47:29,true,3,,,,,LE BOURG,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430522664,00019,43052266400019,O,1995-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,CANCES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.921063,44.822601,0.9,street,Lieu Dit Cances 46400 Bannes,46017_brgiul,G,LIEU DIT CANCES,
430522946,00010,43052294600010,O,,NN,,,,true,1,,,,,BANNES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.3Z,NAF1993,N,1.916716,44.815223,0.93,municipality,Bannes,46017,G,BANNES,
430523589,00017,43052358900017,O,1989-01-01,NN,,,2021-02-25T16:58:27,true,4,,,,,FENAUTRIGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.935823,44.809559,0.93,street,Fenautrigues 46400 Bannes,46017_kap5te,G,FENAUTRIGUES,
439894585,00017,43989458500017,O,2001-11-02,NN,,,,true,4,,,,,LE BOURG,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.8D,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440591188,00014,44059118800014,O,2002-01-01,02,2018,,2020-08-25T10:27:42,true,4,,,,,LA VOYELLE,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
440741189,00011,44074118900011,O,2002-01-01,01,2018,,2020-08-25T10:27:53,true,3,,,,LD,LA VOYELLE,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
448536060,00040,44853606000040,O,2016-03-21,,,,2021-06-19T11:51:33,true,3,,,,LD,VARGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,85.59A,NAFRev2,N,1.930707,44.814283,0.9,street,Lieu Dit Vargues 46400 Bannes,46017_ogfm17,G,LIEU DIT VARGUES,
450581244,00016,45058124400016,O,2003-10-15,NN,,,2009-10-28T11:20:19,true,4,,,,,LASBOURRINES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,71.11Z,NAFRev2,N,1.896305,44.821108,0.91,street,Lieu Dit Lasbourrines 46400 Bannes,46017_sb1a7q,G,LIEU DIT LASBOURRINES,
451124705,00018,45112470500018,O,2003-06-16,NN,,,2008-01-05T02:20:24,true,3,FENAUTRIGUES,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.935823,44.809559,0.93,street,Fenautrigues 46400 Bannes,46017_kap5te,D,FENAUTRIGUES,
453380073,00016,45338007300016,O,2004-06-01,NN,,,2018-12-31T15:17:49,false,4,LASBOURRINES,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,1.896305,44.821108,0.91,street,Lieu Dit Lasbourrines 46400 Bannes,46017_sb1a7q,D,LIEU DIT LASBOURRINES,
453380073,00024,45338007300024,O,2009-01-01,,,,2021-02-23T13:37:45,true,1,,,,,LASBOURRINES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,1.896305,44.821108,0.91,street,Lieu Dit Lasbourrines 46400 Bannes,46017_sb1a7q,G,LIEU DIT LASBOURRINES,
481339604,00011,48133960400011,O,2005-02-04,,,,2008-01-05T21:47:27,true,2,,,,,LAPLANEZE,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.936985,44.821552,0.91,street,Lieu Dit Laplaneze 46400 Bannes,46017_l9euv8,G,LIEU DIT LAPLANEZE,
498057595,00023,49805759500023,O,2017-01-01,,,,2021-02-23T14:05:41,true,1,,,,LD,LASBOURRINES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.896305,44.821108,0.91,street,Lieu Dit Lasbourrines 46400 Bannes,46017_sb1a7q,G,LIEU DIT LASBOURRINES,
499107837,00019,49910783700019,O,2007-07-01,,,,2008-12-23T05:45:40,true,3,,,,,MOULIN DE PESTEIL,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.39B,NAFRev2,N,1.915678,44.803176,0.93,locality,Moulin de Pesteil 46400 Bannes,46017_b039,G,MOULIN DE PESTEIL,
499446508,00016,49944650800016,O,2007-04-10,,,,2008-01-05T01:19:21,true,2,,,,,LASBOURINES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.896305,44.821108,0.84,street,Lieu Dit Lasbourrines 46400 Bannes,46017_sb1a7q,G,LIEU DIT LASBOURRINES,
502507494,00016,50250749400016,O,2008-02-01,,,3700ZP,2015-03-18T00:14:33,true,1,,,,,LD LE PESSOU,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,38.21Z,NAFRev2,N,4.1418537,45.0977706,0.89,poi.track,Chemin Le Pessou Yssingeaux,https://osm.org/way/371517740,G,,
508658374,00014,50865837400014,O,2008-09-01,,,,2021-02-23T14:21:57,true,1,,,,,CANCES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.42Z,NAFRev2,N,1.921063,44.822601,0.9,street,Lieu Dit Cances 46400 Bannes,46017_brgiul,G,LIEU DIT CANCES,
510700917,00030,51070091700030,O,2014-06-15,,,4520AB,2015-12-22T03:41:24,true,2,,,,LD,LES SOLES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2015-12-31,F,MIERMONT MAXIME,,,MECO AUTO DOMICILE,45.20A,NAFRev2,N,1.909165,44.807845,0.9,street,Lieu Dit les Soles 46400 Bannes,46017_f8o8s2,G,LIEU DIT LES SOLES,
524237351,00621,52423735100621,O,2013-03-04,,,,2015-09-02T08:34:07,false,2,CHEZ JEAN MARC DESCARGUES BAT N 149,,,,LEYRIES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.909165,44.807845,0.33,street,Lieu Dit les Soles 46400 Bannes,46017_f8o8s2,G,LIEU DIT LES SOLES,
530688381,00017,53068838100017,O,2011-03-01,,,4331ZB,2019-12-24T03:34:42,true,2,,,,,LD VARGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,43.31Z,NAFRev2,N,1.930707,44.814283,0.9,street,Lieu Dit Vargues 46400 Bannes,46017_ogfm17,G,LIEU DIT VARGUES,
533580239,00010,53358023900010,O,2011-08-01,,,,2017-12-13T06:12:50,true,4,,,,,VARGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2017-12-03,F,,,,,88.10A,NAFRev2,N,1.930707,44.814283,0.9,street,Lieu Dit Vargues 46400 Bannes,46017_ogfm17,G,LIEU DIT VARGUES,
611643149,00010,61164314900010,O,,,,,,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
631643905,00013,63164390500013,O,,NN,,,,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
731641379,00011,73164137900011,O,,NN,,,,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777042565,00013,77704256500013,O,,NN,,,,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
777042581,00010,77704258100010,O,,,,,,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777042599,00012,77704259900012,O,,NN,,,,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
777042607,00013,77704260700013,O,,,,,,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789834033,00019,78983403300019,O,2013-01-01,,,,2012-12-09T05:13:37,true,1,,,,LD,BOS DE GARRELONG,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,1.936674,44.814709,0.93,locality,Bos de Garrelong 46400 Bannes,46017_b002,G,BOS DE GARRELONG,
799341649,00017,79934164900017,O,2014-01-01,,,,2013-12-27T03:20:34,true,1,,,,LD,FONT GAILLARDE,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,1.886322,44.812218,0.93,locality,Font Gaillarde 46400 Bannes,46017_b019,G,FONT GAILLARDE,
803836196,00011,80383619600011,O,2014-08-01,,,,2021-02-23T17:20:11,true,2,,,,LD,LES SOLES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2018-10-01,A,F2C TAXI,,,F2C TAXI,68.20B,NAFRev2,N,1.909165,44.807845,0.9,street,Lieu Dit les Soles 46400 Bannes,46017_f8o8s2,G,LIEU DIT LES SOLES,
815266820,00019,81526682000019,O,2016-01-01,,,,2015-12-16T03:41:00,true,1,,,,LD,CANCES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,1.921063,44.822601,0.9,street,Lieu Dit Cances 46400 Bannes,46017_brgiul,G,LIEU DIT CANCES,
824676126,00017,82467612600017,O,2017-01-01,,,4520AB,2018-06-03T20:05:33,true,1,,,,LD,BOS DE GARRELONG,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2017-01-01,A,TONIO,,,TONIO,45.20A,NAFRev2,N,1.936674,44.814709,0.93,locality,Bos de Garrelong 46400 Bannes,46017_b002,G,BOS DE GARRELONG,
830968111,00013,83096811100013,O,2017-07-17,,,,2017-07-19T08:37:11,true,1,,,,,LIEU-DIT VARGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,85.59B,NAFRev2,N,1.930707,44.814283,0.9,street,Lieu Dit Vargues 46400 Bannes,46017_ogfm17,G,LIEU DIT VARGUES,
834905234,00011,83490523400011,O,2018-01-25,,,,2018-11-03T04:05:51,false,2,,,,,LASBOURRINES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,70.10Z,NAFRev2,N,1.896305,44.821108,0.91,street,Lieu Dit Lasbourrines 46400 Bannes,46017_sb1a7q,G,LIEU DIT LASBOURRINES,
839167327,00015,83916732700015,O,2018-05-01,,,,2018-04-25T03:41:15,true,1,,,,LD,LAFARGUE2,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
840984983,00014,84098498300014,O,2018-03-20,,,,2018-07-11T08:15:23,true,1,,,,,LIEU DIT CAMP GRAND,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,47.99A,NAFRev2,N,1.931115,44.810029,0.93,locality,Camp Grand 46400 Bannes,46017_b006,G,CAMP GRAND,
843382805,00011,84338280500011,O,2018-11-01,,,,2018-10-26T04:50:06,true,1,,,,LD,LES COMBALS,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.50Z,NAFRev2,N,1.909165,44.807845,0.32,street,Lieu Dit les Soles 46400 Bannes,46017_f8o8s2,G,LIEU DIT LES SOLES,
849013529,00011,84901352900011,O,1969-09-15,,,,2019-03-12T08:24:09,true,1,,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,1969-09-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
849683628,00010,84968362800010,O,2018-01-01,,,,2019-04-17T10:23:56,true,1,,,,HAM,DE VARGUES,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,1.930707,44.814283,0.67,street,Lieu Dit Vargues 46400 Bannes,46017_ogfm17,G,LIEU DIT VARGUES,
850486499,00013,85048649900013,O,2010-06-07,,,,2019-05-03T10:22:47,true,1,MAIRIE,,,,,46400,BANNES,,,46017,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
