id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886630,2019-01-14,000001,Vente,97000,18,,RUE RAYMOND PILLON,0590,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0352,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,98,1.882118,49.260923
2019-886690,2019-01-24,000001,Vente,177000,,,LE MARAIS A ROCHES,B048,60240,60143,Chaumont-en-Vexin,60,,,60143000AI0113,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.870138,49.263351
2019-886690,2019-01-24,000001,Vente,177000,4,,RUE DES BOIS CRIAUX,0060,60240,60143,Chaumont-en-Vexin,60,,,60143000AI0115,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,457,1.870299,49.263319
2019-886692,2019-01-23,000001,Vente,160000,24,,RUE DE LA POMMERAIE,0570,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0320,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,592,1.887482,49.270009
2019-886837,2019-02-26,000001,Vente,1,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0307,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,149,1.883399,49.26579
2019-886838,2019-02-01,000001,Vente,171000,7,,RUE DES LILAS,0445,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0240,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,519,1.892309,49.271111
2019-886872,2019-02-06,000002,Vente,165000,21,,RUE DE LA LIBERATION,0440,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0354,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,198,1.871805,49.263207
2019-886872,2019-02-06,000002,Vente,165000,21,,RUE DE LA LIBERATION,0440,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0354,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,198,1.871805,49.263207
2019-887047,2019-02-22,000001,Vente,170000,27,,RUE DE LA LIBERATION,0440,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0301,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,177,1.871558,49.263012
2019-887080,2019-02-18,000001,Vente,80000,13,,RUE EMILE DECHAMPS,0220,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0017,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,150,1.882292,49.265882
2019-887091,2019-03-14,000001,Vente,174000,10,,RUE ROGER BLONDEAU,0620,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0105,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,177,1.885893,49.26539
2019-887091,2019-03-14,000001,Vente,174000,10,,RUE ROGER BLONDEAU,0620,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,177,1.885893,49.26539
2019-887091,2019-03-14,000001,Vente,174000,,,LE PRE VILLE,B061,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0106,,,1,,,,,,,,,,1,,,,,S,sols,,,11,1.88586,49.265422
2019-887203,2019-03-06,000002,Vente,36250,100,,RUE EMILE DECHAMPS,0220,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1621,0,S,sols,,,1503,1.8721,49.268714
2019-887281,2019-03-21,000001,Vente,175000,37,,RUE DES LILAS,0445,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0156,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,409,1.891491,49.269822
2019-887315,2019-03-14,000001,Vente,33000,,,LAILLERIE,B045,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0276,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.871482,49.267401
2019-887315,2019-03-14,000001,Vente,33000,,,LAILLERIE,B045,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,1.871142,49.267203
2019-887316,2019-03-14,000002,Vente,218000,9,B,RUE DU BRAS D OR,0100,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0275,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,POTAG,Jardin potager,789,1.871025,49.267367
2019-887316,2019-03-14,000002,Vente,218000,9,B,RUE DU BRAS D OR,0100,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0275,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,1.871025,49.267367
2019-887316,2019-03-14,000002,Vente,218000,,,LAILLERIE,B045,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0276,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.871482,49.267401
2019-887326,2019-03-29,000001,Vente,204500,45,,RES DU CLOS DE LA VIGNE,A010,60240,60143,Chaumont-en-Vexin,60,,,60143000AW0075,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,783,1.892291,49.266079
2019-887433,2019-04-08,000001,Vente,120000,,,LAILLERIE,B045,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,642,1.872202,49.266396
2019-887433,2019-04-08,000001,Vente,120000,,,RUE DE LAILLERIE,0420,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0253,,,,,,,,,,,,,0,,,,,S,sols,,,435,1.872785,49.266159
2019-887634,2019-04-23,000001,Vente,110000,10,,RUE DE BAD ZWESTEN,0023,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,1.883723,49.270622
2019-887693,2019-05-03,000001,Vente,65000,11,,RUE DE L HOTEL DE VILLE,0340,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0248,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,158,1.882929,49.26442
2019-887693,2019-05-03,000001,Vente,65000,11,,RUE DE L HOTEL DE VILLE,0340,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,158,1.882929,49.26442
2019-887757,2019-05-14,000002,Echange,5000,,,RUE DE LAILLERIE,0420,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0264,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.872596,49.265606
2019-887757,2019-05-14,000003,Echange,5000,21,B,RUE DE LAILLERIE,0420,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0261,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,76,1.872635,49.265523
2019-887768,2019-05-14,000001,Vente,174000,,,LAILLERIE,B045,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,464,1.872187,49.265663
2019-887768,2019-05-14,000001,Vente,174000,,,RUE DE LAILLERIE,0420,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0262,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.872525,49.265564
2019-887768,2019-05-14,000001,Vente,174000,,,RUE DE LAILLERIE,0420,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0264,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.872596,49.265606
2019-887789,2019-05-09,000001,Vente,135000,14,,RUE DU JARD,0360,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0013,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,377,1.873998,49.266978
2019-887822,2019-04-24,000003,Vente,300000,9002,,BERTICHERES,B004,60240,60143,Chaumont-en-Vexin,60,,,60143000AL0046,,,,,,,,,,,,,0,1,Maison,362,6,S,sols,,,3103,1.856563,49.26934
2019-887998,2019-05-28,000001,Vente,600000,,,LE MOULIN BAUDET,B051,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.882248,49.261772
2019-887998,2019-05-28,000001,Vente,600000,,,LE MOULIN BAUDET,B051,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,1.883361,49.261809
2019-887998,2019-05-28,000001,Vente,600000,,,LE MOULIN BAUDET,B051,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,1.883193,49.261982
2019-887998,2019-05-28,000001,Vente,600000,,,LE MOULIN BAUDET,B051,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,1.883112,49.261684
2019-887998,2019-05-28,000001,Vente,600000,,,LE MOULIN BAUDET,B051,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,1.882915,49.261665
2019-887998,2019-05-28,000001,Vente,600000,,,LE MOULIN BAUDET,B051,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,1.882906,49.261809
2019-887998,2019-05-28,000001,Vente,600000,,,LE MOULIN BAUDET,B051,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,1.882682,49.261791
2019-887998,2019-05-28,000001,Vente,600000,,,LE MOULIN BAUDET,B051,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0300,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.88289,49.261522
2019-887998,2019-05-28,000001,Vente,600000,,,LE MOULIN BAUDET,B051,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0301,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.882734,49.261583
2019-887998,2019-05-28,000001,Vente,600000,,,LE MOULIN BAUDET,B051,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0302,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.882599,49.261633
2019-887998,2019-05-28,000001,Vente,600000,,,LE MOULIN BAUDET,B051,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0303,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.882469,49.261683
2019-887998,2019-05-28,000001,Vente,600000,,,LE MOULIN BAUDET,B051,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0304,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.882321,49.262245
2019-887998,2019-05-28,000001,Vente,600000,,,LE MOULIN BAUDET,B051,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1865,1.88226,49.261999
2019-887998,2019-05-28,000001,Vente,600000,47,,RUE DE L HOTEL DE VILLE,0340,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0306,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,752,1.881954,49.262182
2019-887998,2019-05-28,000001,Vente,600000,,,LE MOULIN BAUDET,B051,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0307,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.882103,49.262309
2019-888080,2019-05-24,000001,Vente,10000,,,IMP DE LA MONTAGNE,0480,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0053,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.874022,49.266381
2019-888080,2019-05-24,000001,Vente,10000,9004,,IMP DE LA MONTAGNE,0480,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0054,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,548,1.873775,49.266344
2019-888080,2019-05-24,000001,Vente,10000,,,LE CHATEAU,B015,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0057,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.873657,49.266521
2019-888092,2019-06-12,000001,Vente,55000,16,,RUE DE L HOTEL DE VILLE,0340,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0507,,,11,,2,,,,,,,,2,2,Appartement,35,2,,,,,,1.882354,49.26432
2019-888195,2019-06-27,000001,Vente,165000,35,,RUE JEAN BAPTISTE FRION,0378,60240,60143,Chaumont-en-Vexin,60,,,60143000ZK0021,,,43,53.77,,,,,,,,,1,1,Maison,53,3,,,,,,1.893839,49.271367
2019-888283,2019-07-01,000001,Vente,230000,25,,RES DU CLOS DE LA VIGNE,A010,60240,60143,Chaumont-en-Vexin,60,,,60143000AW0055,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,508,1.892701,49.266977
2019-888505,2019-07-09,000001,Vente,160000,24,,RUE DES LONGUES RAYES,0450,60240,60143,Chaumont-en-Vexin,60,,,60143000ZK0021,,,51,53.77,,,,,,,,,1,1,Maison,53,3,,,,,,1.893839,49.271367
2019-888533,2019-07-18,000001,Vente,238000,11,,RUE DU JARD,0360,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0048,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,336,1.873836,49.266631
2019-888534,2019-07-15,000001,Vente,218000,37,,RES DU CLOS DE LA VIGNE,A010,60240,60143,Chaumont-en-Vexin,60,,,60143000AW0067,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,581,1.893823,49.267414
2019-888567,2019-07-11,000001,Vente,195000,39,,RES DU CLOS DE LA VIGNE,A010,60240,60143,Chaumont-en-Vexin,60,,,60143000AW0069,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,674,1.894253,49.267508
2019-888584,2019-07-15,000002,Vente,150,23,,RUE DE L HOTEL DE VILLE,0340,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0570,,,,,,,,,,,,,0,1,Maison,253,9,S,sols,,,20,1.882822,49.263976
2019-888585,2019-07-19,000001,Vente,105000,14,B,RUE RAYMOND PILLON,0590,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0297,,,3,,,,,,,,,,1,2,Appartement,47,3,,,,,,1.881974,49.261268
2019-888625,2019-07-30,000001,Vente,346185,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,376,1.881883,49.263171
2019-888625,2019-07-30,000001,Vente,346185,44,,RUE DE L HOTEL DE VILLE,0340,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0281,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,228,1.882127,49.263154
2019-888825,2019-07-15,000002,Vente,40000,21,,RUE DE L HOTEL DE VILLE,0340,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.88266,49.264152
2019-889054,2019-08-02,000001,Vente,265000,31,,RES DU MOULIN BAUDET,A005,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0205,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1074,1.887367,49.258459
2019-889056,2019-08-13,000001,Vente,232000,9,,RUE DU BRAS D OR,0100,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0245,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,313,1.87177,49.267014
2019-889056,2019-08-13,000001,Vente,232000,9,,RUE DU BRAS D OR,0100,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0245,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,487,1.87177,49.267014
2019-889129,2019-09-10,000001,Vente,129400,25,B,RUE DE LA REPUBLIQUE,0600,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0327,,,19,59.74,8,,,,,,,,2,2,Appartement,61,3,,,,,,1.884768,49.26563
2019-889129,2019-09-10,000001,Vente,129400,25,B,RUE DE LA REPUBLIQUE,0600,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0327,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.884768,49.26563
2019-889131,2019-08-27,000001,Vente,38256,,,LES CHATAIGNIERS,B014,60240,60143,Chaumont-en-Vexin,60,,,60143000ZI0162,,,,,,,,,,,,,0,,,,,T,terres,,,2391,1.885191,49.276849
2019-889485,2019-09-19,000001,Vente,554000,19,,RUE DE LA REPUBLIQUE,0600,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0055,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1305,1.883808,49.265552
2019-889503,2019-09-26,000001,Vente,325000,11,B,RUE D ENENCOURT,0230,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0477,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,800,1.889852,49.270666
2019-889503,2019-09-26,000001,Vente,325000,,,RUE D ENENCOURT,0230,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0508,,,,,,,,,,,,,0,,,,,P,prés,,,356,1.889544,49.27082
2019-889599,2019-10-02,000001,Vente,178160,5,,RUE DE L HOTEL DE VILLE,0340,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0251,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,110,1.882841,49.264612
2019-889600,2019-10-02,000001,Vente,164000,40,,RUE DE LAILLERIE,0420,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0060,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,987,1.873365,49.266233
2019-889657,2019-09-30,000001,Vente,47360,,,LES CHATAIGNIERS,B014,60240,60143,Chaumont-en-Vexin,60,,,60143000ZI0167,,,,,,,,,,,,,0,,,,,T,terres,,,2960,1.883404,49.276385
2019-889733,2019-10-30,000002,Vente,50001.55,,,LE CIMETIERE,B021,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0572,,,,,,,,,,,,,0,,,,,P,prés,,,5585,1.889063,49.272476
2019-889733,2019-10-30,000002,Vente,50001.55,,,LE CIMETIERE,B021,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0574,,,,,,,,,,,,,0,,,,,P,prés,,,374,1.889069,49.272165
2019-889733,2019-10-30,000002,Vente,50001.55,,,LE MOULIN DANGEAN,B052,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0577,,,,,,,,,,,,,0,,,,,T,terres,,,441,1.882805,49.270508
2019-889733,2019-10-30,000002,Vente,50001.55,,,LE MOULIN DANGEAN,B052,60240,60143,Chaumont-en-Vexin,60,,,60143000ZI0198,,,,,,,,,,,,,0,,,,,T,terres,,,470,1.882069,49.27075
2019-889794,2019-10-14,000001,Vente,182650,25,,RUE DES LILAS,0445,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0274,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,459,1.8926,49.269692
2019-889849,2019-10-23,000001,Vente,415000,7,,RUE DE LA FOULERIE,0240,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0089,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,2933,1.886186,49.264067
2019-889849,2019-10-23,000001,Vente,415000,7,,RUE DE LA FOULERIE,0240,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0089,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,2933,1.886186,49.264067
2019-889907,2019-10-23,000001,Vente,69000,5,,RUE DE LA LIBERATION,0440,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0042,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,330,1.873243,49.264002
2019-889999,2019-11-13,000001,Vente,261420,31,,RUE DES LILAS,0445,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0159,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,692,1.892022,49.269376
2019-890144,2019-11-14,000001,Vente,75150,,,LE MOULIN DANGEAN,B052,60240,60143,Chaumont-en-Vexin,60,,,60143000ZI0048,,,2,270.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,229,0,,,,,,1.876752,49.27337
2019-890324,2019-11-29,000002,Vente,160000,38,,RUE PIERRE BUDIN,0560,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0581,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,397,1.888575,49.270056
2019-890324,2019-11-29,000003,Vente,160000,38,,RUE PIERRE BUDIN,0560,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0581,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,397,1.888575,49.270056
2019-890345,2019-11-19,000002,Vente,48000,1,,RUE JEAN HUBERT,0380,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0538,,,,,,,,,,,,,0,,,,,S,sols,,,244,1.885799,49.266424
2019-890345,2019-11-19,000002,Vente,48000,,,RUE JEAN HUBERT,0380,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0586,,,,,,,,,,,,,0,,,,,S,sols,,,417,1.885766,49.266585
2019-890345,2019-11-19,000002,Vente,48000,,,RUE JEAN HUBERT,0380,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0587,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.88585,49.266503
2019-890345,2019-11-19,000002,Vente,48000,,,RUE JEAN HUBERT,0380,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0588,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.885937,49.266634
2019-890347,2019-11-19,000001,Vente,32000,1,,RUE JEAN HUBERT,0380,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0538,,,,,,,,,,,,,0,,,,,S,sols,,,244,1.885799,49.266424
2019-890347,2019-11-19,000001,Vente,32000,,,RUE JEAN HUBERT,0380,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0587,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.88585,49.266503
2019-890347,2019-11-19,000001,Vente,32000,,,RUE JEAN HUBERT,0380,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0588,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.885937,49.266634
2019-890347,2019-11-19,000001,Vente,32000,,,RUE JEAN HUBERT,0380,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0589,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.886076,49.266649
2019-890455,2019-12-20,000001,Vente,138000,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2755,1.883965,49.266141
2019-890455,2019-12-20,000001,Vente,138000,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.883728,49.265927
2019-890569,2019-12-23,000002,Vente,150,,,RUE DE LAILLERIE,0420,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0162,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.872533,49.265384
2019-890569,2019-12-23,000002,Vente,150,,,LAILLERIE,B045,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0288,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.872527,49.265391
2019-890569,2019-12-23,000002,Vente,150,,,LAILLERIE,B045,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0289,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,1.872386,49.265418
2019-890571,2019-12-12,000001,Vente,30000,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.883147,49.263775
2019-890571,2019-12-12,000001,Vente,30000,,,RUE DE L HOTEL DE VILLE,0340,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0423,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.88303,49.263782
2019-890571,2019-12-12,000001,Vente,30000,,,RUE DE L HOTEL DE VILLE,0340,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.882794,49.263814
2019-890572,2019-12-12,000002,Vente,240000,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1790,1.883443,49.263758
2019-890572,2019-12-12,000002,Vente,240000,,,RUE DE L HOTEL DE VILLE,0340,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.883423,49.263533
2019-890572,2019-12-12,000002,Vente,240000,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0420,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,668,1.883384,49.263617
2019-890573,2019-12-12,000003,Vente,246000,29,,RUE DE L HOTEL DE VILLE,0340,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0237,,,,,,,,,,,,,0,1,Maison,210,9,S,sols,,,401,1.882917,49.26372
2019-890573,2019-12-12,000003,Vente,246000,,,RUE DE L HOTEL DE VILLE,0340,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0369,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.882656,49.263778
2019-890604,2019-12-20,000001,Vente,192000,16,,RUE EMILE DECHAMPS,0220,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,223,1.882619,49.266231
2019-890604,2019-12-20,000001,Vente,192000,16,,RUE EMILE DECHAMPS,0220,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,1.882619,49.266231
2019-890604,2019-12-20,000001,Vente,192000,16,,RUE EMILE DECHAMPS,0220,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,1.882619,49.266231
2019-890604,2019-12-20,000001,Vente,192000,16,,RUE EMILE DECHAMPS,0220,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,223,1.882619,49.266231
2019-890604,2019-12-20,000001,Vente,192000,,,RUE EMILE DECHAMPS,0220,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.882767,49.266258
2019-890604,2019-12-20,000001,Vente,192000,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0393,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.882555,49.266289
