id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-293032,2021-09-18,000001,Vente,1500,,,LE PETIT MEIX,B024,21250,21436,Montmain,21,,,214360000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,55,5.065025,47.026765
2021-294697,2021-11-10,000001,Vente,154000,,,LE PETIT MEIX,B024,21250,21436,Montmain,21,,,214360000C0052,,,,,,,,,,,,,0,,,,,P,prés,,,330,5.066104,47.026332
2021-294697,2021-11-10,000001,Vente,154000,,,LE PETIT MEIX,B024,21250,21436,Montmain,21,,,214360000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,830,5.06595,47.026437
2021-294697,2021-11-10,000001,Vente,154000,4,,RUE DE L ABREUVOIR,0005,21250,21436,Montmain,21,,,214360000C0054,,,,,,,,,,,,,0,1,Maison,106,3,J,jardins,,,630,5.065779,47.026714
2021-294697,2021-11-10,000001,Vente,154000,4,,RUE DE L ABREUVOIR,0005,21250,21436,Montmain,21,,,214360000C0054,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,5.065779,47.026714
2021-294697,2021-11-10,000001,Vente,154000,,,LE PETIT MEIX,B024,21250,21436,Montmain,21,,,214360000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.065637,47.02651
2021-294697,2021-11-10,000001,Vente,154000,,,VILLAGE,B042,21250,21436,Montmain,21,,,214360000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,1294,5.065536,47.026664
2021-294697,2021-11-10,000001,Vente,154000,,,VILLAGE,B042,21250,21436,Montmain,21,,,214360000C0165,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.065536,47.026664
