siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302311,00019,21030231100019,O,1983-03-01,01,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,1,,ALL,DES PLATANES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.629857,46.138257,0.84,housenumber,1 Allee des Platanes 03420 Saint-Fargeol,03231_0150_00001,G,1 ALLEE DES PLATANES,
210302311,00035,21030231100035,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,1,,ALL,DES PLATANES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.629857,46.138257,0.84,housenumber,1 Allee des Platanes 03420 Saint-Fargeol,03231_0150_00001,G,1 ALLEE DES PLATANES,
210302311,00043,21030231100043,O,2004-03-19,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,1,,ALL,DES PLATANES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2014-04-25,F,ATELIER-RELAIS  MECANIQUE,,,,68.20B,NAFRev2,N,2.629857,46.138257,0.84,housenumber,1 Allee des Platanes 03420 Saint-Fargeol,03231_0150_00001,G,1 ALLEE DES PLATANES,
260302575,00014,26030257500014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260302880,00018,26030288000018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
310198551,00049,31019855100049,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VALLADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,62.11,NAP,N,2.642794,46.124125,0.5,street,Lieu Dit Lavalade 03420 Saint-Fargeol,03231_htgp5l,G,LIEU DIT LAVALADE,
312567324,00016,31256732400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,22.02,NAP,N,2.603605,46.14093,0.31,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
314070335,00034,31407033500034,O,2011-01-01,,,4331ZB,2023-05-05T20:07:03,true,3,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2019-12-25,F,PATRICK SERVICES AUTO VENTE DES COM,,,PATRICK SERVICES AUTO VENTE DES COMBRAILLES,43.39Z,NAFRev2,N,,,0,,,,,,
314225384,00010,31422538400010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMONCEL,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2A,NAF1993,O,2.608471,46.135624,0.92,street,Lieu Dit Chamoncel 03420 Saint-Fargeol,03231_3wrkg0,G,LIEU DIT CHAMONCEL,
314225392,00013,31422539200013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316272855,00024,31627285500024,O,2007-05-01,,,,2019-11-14T14:00:14,true,2,MAZERAT,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,2.653156,46.13485,0.91,street,Lieu Dit Mazerat 03420 Saint-Fargeol,03231_knqob0,D,LIEU DIT MAZERAT,
316518745,00021,31651874500021,O,2000-05-11,NN,,,2020-10-21T10:51:37,true,4,,,,,LA VALADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,02.20Z,NAFRev2,N,2.642794,46.124125,0.64,street,Lieu Dit Lavalade 03420 Saint-Fargeol,03231_htgp5l,G,LIEU DIT LAVALADE,
318760196,00010,31876019600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CAIRES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.07,NAP,N,2.626053,46.135271,0.55,street,Lieu Dit le Caire 03420 Saint-Fargeol,03231_ciwd0z,G,LIEU DIT LE CAIRE,
323398446,00027,32339844600027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HAMEAU DE LAVALLADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.642794,46.124125,0.46,street,Lieu Dit Lavalade 03420 Saint-Fargeol,03231_htgp5l,G,LIEU DIT LAVALADE,
323514000,00013,32351400000013,O,1981-05-25,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.603605,46.14093,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
327232203,00015,32723220300015,O,1983-04-15,NN,,,2019-11-14T14:00:14,true,4,,,,,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.603605,46.14093,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
329049597,00019,32904959700019,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MAZERAT,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.653156,46.13485,0.91,street,Lieu Dit Mazerat 03420 Saint-Fargeol,03231_knqob0,G,LIEU DIT MAZERAT,
331665026,00018,33166502600018,O,1985-01-01,NN,,,2020-08-25T10:35:09,true,3,,,,,CHARREUX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.644249,46.1264,0.91,street,Lieu Dit Charreux 03420 Saint-Fargeol,03231_uvfb0u,G,LIEU DIT CHARREUX,
331665026,00026,33166502600026,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,CHARREUX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,01.2A,NAFRev1,N,2.644249,46.1264,0.91,street,Lieu Dit Charreux 03420 Saint-Fargeol,03231_uvfb0u,G,LIEU DIT CHARREUX,
340312982,00010,34031298200010,O,1987-01-01,,,,2019-11-14T14:00:14,false,3,,,,,LE BUISSON NOIR,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,2.2594821,44.3759325,0.78,poi.information,"Prunellier, Épine noire, Buisson noir (Informations) Rignac",https://osm.org/node/5590681558,G,,
340358043,00024,34035804300024,O,2007-05-21,,,,2019-11-14T14:00:14,true,3,,,,,LES ARPHELISES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,2.661973,46.137354,0.91,street,Lieu Dit les Arphelises 03420 Saint-Fargeol,03231_tdulba,G,LIEU DIT LES ARPHELISES,
344626759,00015,34462675900015,O,1988-04-01,00,2020,,2022-08-29T09:29:12,true,6,,,,,L'ETRADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,10.20Z,NAFRev2,N,2.618202,46.124916,0.93,street,L'Etrade 03420 Saint-Fargeol,03231_qcfjow,G,L ETRADE,
349847491,00017,34984749100017,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE RICHARDET,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.2A,NAF1993,N,2.65127,46.142988,0.91,street,Lieu Dit le Richardet 03420 Saint-Fargeol,03231_1egf8q,G,LIEU DIT LE RICHARDET,
350907580,00038,35090758000038,O,2009-06-01,,,,2021-02-23T11:03:35,true,1,,,,,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,90.02Z,NAFRev2,N,2.603605,46.14093,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
351412762,00012,35141276200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,UNSON,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.642414,46.132164,0.9,street,Lieu Dit Unson d’En Bas 03420 Saint-Fargeol,03231_B432,G,LIEU DIT UNSON D EN BAS,
353047004,00059,35304700400059,O,2014-05-01,,,,2020-07-08T11:28:00,false,2,,3,,,LIEUDIT LAVALADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2020-07-01,F,A.R.T. GRAVURE,,,A.R.T. GRAVURE,25.61Z,NAFRev2,N,2.642534,46.124428,0.91,housenumber,3 Lieu Dit Lavalade 03420 Saint-Fargeol,03231_htgp5l_00003,G,3 LIEU DIT LAVALADE,
353096738,00011,35309673800011,O,1989-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MAS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.615243,46.136213,0.91,street,Lieu Dit le Mas 03420 Saint-Fargeol,03231_lm38tk,G,LIEU DIT LE MAS,
379624174,00015,37962417400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382612638,00017,38261263800017,O,1991-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
383841061,00013,38384106100013,O,1991-11-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES CAIRES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.626053,46.135271,0.55,street,Lieu Dit le Caire 03420 Saint-Fargeol,03231_ciwd0z,G,LIEU DIT LE CAIRE,
389077066,00014,38907706600014,O,1992-11-02,NN,,,2019-11-14T14:00:14,true,4,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
389593294,00017,38959329400017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
389976648,00011,38997664800011,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLEJALEIX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.62377,46.126309,0.92,street,Lieu Dit Villejaleix 03420 Saint-Fargeol,03231_chdkqa,G,LIEU DIT VILLEJALEIX,
390960219,00017,39096021900017,O,1992-04-21,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,2.603605,46.14093,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
393267547,00015,39326754700015,O,1993-11-01,NN,,,2020-07-22T09:27:15,true,4,,,,,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.603605,46.14093,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
398899443,00012,39889944300012,O,1994-10-10,NN,,,2019-11-14T14:00:14,true,3,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
398923078,00024,39892307800024,O,2018-09-04,,,,2020-10-21T09:57:13,true,1,,,,LD,LA VALADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,02.10Z,NAFRev2,N,2.642794,46.124125,0.64,street,Lieu Dit Lavalade 03420 Saint-Fargeol,03231_htgp5l,G,LIEU DIT LAVALADE,
399730613,00011,39973061300011,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,MAZERAT,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.653156,46.13485,0.91,street,Lieu Dit Mazerat 03420 Saint-Fargeol,03231_knqob0,G,LIEU DIT MAZERAT,
400432589,00010,40043258900010,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA VALLADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.642794,46.124125,0.5,street,Lieu Dit Lavalade 03420 Saint-Fargeol,03231_htgp5l,G,LIEU DIT LAVALADE,
403386261,00024,40338626100024,O,2007-06-01,,,,2019-11-14T14:00:14,true,3,LE BOURG,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,82.99Z,NAFRev2,N,2.603605,46.14093,0.31,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,D,LIEU DIT LE CROS,
403504442,00019,40350444200019,O,1996-02-01,01,2020,,2022-08-29T09:24:04,true,5,,,,,CHARREUX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.644249,46.1264,0.91,street,Lieu Dit Charreux 03420 Saint-Fargeol,03231_uvfb0u,G,LIEU DIT CHARREUX,
403504442,00027,40350444200027,O,2021-11-27,,,,2022-06-16T07:11:17,false,1,,,,LD,VILLEJALEIX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2021-11-27,A,,,,,01.11Z,NAFRev2,N,2.62377,46.126309,0.92,street,Lieu Dit Villejaleix 03420 Saint-Fargeol,03231_chdkqa,G,LIEU DIT VILLEJALEIX,
404267817,00017,40426781700017,O,1996-01-01,NN,,,2021-02-23T11:28:38,true,4,,,,,UNSON,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,2.642414,46.132164,0.9,street,Lieu Dit Unson d’En Bas 03420 Saint-Fargeol,03231_B432,G,LIEU DIT UNSON D EN BAS,
412168890,00017,41216889000017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,VILLEBONNET,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,01.1A,NAF1993,N,2.634416,46.128263,0.92,street,Lieu Dit Villebonnet 03420 Saint-Fargeol,03231_oj033k,G,LIEU DIT VILLEBONNET,
412172660,00018,41217266000018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,BOURG,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
412173874,00014,41217387400014,O,1989-03-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412176166,00020,41217616600020,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,MAZERAT,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.653156,46.13485,0.91,street,Lieu Dit Mazerat 03420 Saint-Fargeol,03231_knqob0,G,LIEU DIT MAZERAT,
412176778,00014,41217677800014,O,1992-02-01,NN,,,2023-07-03T20:13:11,true,4,,,,,AU BOURG,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
413483249,00012,41348324900012,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,VILLEJALEIX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,2.62377,46.126309,0.92,street,Lieu Dit Villejaleix 03420 Saint-Fargeol,03231_chdkqa,G,LIEU DIT VILLEJALEIX,
418071007,00011,41807100700011,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,L ETRADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.618202,46.124916,0.93,street,L'Etrade 03420 Saint-Fargeol,03231_qcfjow,G,L ETRADE,
418280863,00014,41828086300014,O,1998-04-01,NN,,,2019-11-14T14:00:14,true,4,LE BOURG,,,,LA CHAUME,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,2.629671,46.139018,0.94,street,la Chaume 03420 Saint-Fargeol,03231_5jo79n,G,LA CHAUME,
418691481,00026,41869148100026,O,2012-12-01,,,,2021-02-23T11:39:26,false,1,,3,,RUE,DE SAINT HILAIRE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,90.03A,NAFRev2,N,2.629207,46.136968,0.82,housenumber,3 Route de Saint Hilaire 03420 Saint-Fargeol,03231_0200_00003,G,3 ROUTE DE SAINT HILAIRE,
420727307,00019,42072730700019,O,1998-11-01,01,2020,4391AZ,2022-09-27T15:39:40,true,7,,,,,UNSON,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,43.99B,NAFRev2,O,2.642414,46.132164,0.9,street,Lieu Dit Unson d’En Bas 03420 Saint-Fargeol,03231_B432,G,LIEU DIT UNSON D EN BAS,
420772592,00010,42077259200010,O,1998-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BUISSON NOIR,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,55.20Z,NAFRev2,N,2.2594821,44.3759325,0.78,poi.information,"Prunellier, Épine noire, Buisson noir (Informations) Rignac",https://osm.org/node/5590681558,G,,
423519271,00013,42351927100013,O,1999-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES CAIRES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.626053,46.135271,0.55,street,Lieu Dit le Caire 03420 Saint-Fargeol,03231_ciwd0z,G,LIEU DIT LE CAIRE,
428109557,00010,42810955700010,O,1999-11-17,NN,,,2019-11-14T14:00:14,true,4,,,,,LES ARPHELISES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,2.661973,46.137354,0.91,street,Lieu Dit les Arphelises 03420 Saint-Fargeol,03231_tdulba,G,LIEU DIT LES ARPHELISES,
430892992,00016,43089299200016,O,1969-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,2.603605,46.14093,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
430893008,00010,43089300800010,O,1973-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLAGE DE VILBONNET,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.634416,46.128263,0.45,street,Lieu Dit Villebonnet 03420 Saint-Fargeol,03231_oj033k,G,LIEU DIT VILLEBONNET,
430893115,00013,43089311500013,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.603605,46.14093,0.31,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
439493099,00014,43949309900014,O,1998-12-02,NN,,,2019-11-14T14:00:14,true,1,,,,,VILLEBONNET,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,2.634416,46.128263,0.92,street,Lieu Dit Villebonnet 03420 Saint-Fargeol,03231_oj033k,G,LIEU DIT VILLEBONNET,
440854685,00011,44085468500011,O,2002-03-01,NN,,,2019-11-14T14:00:14,true,3,LE CROS,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.603605,46.14093,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,D,LIEU DIT LE CROS,
443143854,00026,44314385400026,O,2020-10-01,,,,2021-03-15T07:28:25,true,1,,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
448445122,00014,44844512200014,O,2003-05-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA GARDE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2006-09-23,F,,,,,70.1F,NAFRev1,N,2.626081,46.137657,0.94,street,la Garde 03420 Saint-Fargeol,03231_t2pfiy,G,LA GARDE,
451920318,00024,45192031800024,O,2005-04-01,NN,,4332BB,2019-11-14T14:00:14,true,5,,,,,LE BOURG,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.32B,NAFRev2,N,2.603605,46.14093,0.31,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
478609142,00029,47860914200029,O,2013-04-01,,,4322AZ,2019-11-14T14:00:14,true,2,,4,,RUE,CHARLY,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,CHATELAIN HUGUES,43.22A,NAFRev2,N,2.629713,46.136644,0.93,housenumber,4 Rue de Charly 03420 Saint-Fargeol,03231_0030_00004,G,4 RUE DE CHARLY,
482020401,00014,48202040100014,O,2005-04-22,,,,2022-05-04T14:18:58,true,2,,,,,VILLAGE DE CHARREUX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.644249,46.1264,0.44,street,Lieu Dit Charreux 03420 Saint-Fargeol,03231_uvfb0u,G,LIEU DIT CHARREUX,
487950545,00011,48795054500011,P,2006-01-03,,,4333ZZ,2019-11-14T14:00:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FARGEOL,,[ND],03231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
487950545,00029,48795054500029,P,2014-01-01,,,,2019-11-14T14:00:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FARGEOL,,[ND],03231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],45.19Z,NAFRev2,N,,,0,,,,,,
490560034,00012,49056003400012,O,2006-05-18,,,,2019-11-14T14:00:14,false,2,,,,,LA GARDE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,70.2C,NAFRev1,N,2.626081,46.137657,0.94,street,la Garde 03420 Saint-Fargeol,03231_t2pfiy,G,LA GARDE,
491618989,00017,49161898900017,O,2006-02-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,90.01Z,NAFRev2,O,2.603605,46.14093,0.31,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
491618989,00025,49161898900025,O,2015-02-27,01,2020,,2022-08-29T09:24:11,true,1,,1,,ALL,DES PLATANES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,90.01Z,NAFRev2,O,2.629857,46.138257,0.84,housenumber,1 Allee des Platanes 03420 Saint-Fargeol,03231_0150_00001,G,1 ALLEE DES PLATANES,
492024948,00019,49202494800019,O,2006-08-20,,,,2019-11-14T14:00:14,true,2,,,,LD,LAVALLADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.642794,46.124125,0.73,street,Lieu Dit Lavalade 03420 Saint-Fargeol,03231_htgp5l,G,LIEU DIT LAVALADE,
501542021,00206,50154202100206,O,2013-09-16,,,,2019-11-14T14:00:14,false,1,,,,LD,LE CROS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,35.11Z,NAFRev2,N,2.603605,46.14093,0.91,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
501542021,01592,50154202101592,O,2014-02-07,,,,2019-11-14T14:00:14,false,1,,,,LD,LE MAS,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,35.11Z,NAFRev2,N,2.615243,46.136213,0.91,street,Lieu Dit le Mas 03420 Saint-Fargeol,03231_lm38tk,G,LIEU DIT LE MAS,
501542021,02632,50154202102632,O,2015-09-23,,,,2019-11-14T14:00:14,false,1,,12,,RUE,DE LA CHARRIERE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,35.11Z,NAFRev2,N,2.626214,46.139203,0.94,housenumber,12 Rue de la Charriere 03420 Saint-Fargeol,03231_0035_00012,G,12 RUE DE LA CHARRIERE,
501822357,00015,50182235700015,P,2008-01-07,,,,2019-11-14T14:00:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FARGEOL,,[ND],03231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-02-10,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
503356214,00018,50335621400018,O,2008-01-01,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.603605,46.14093,0.31,street,Lieu Dit le Cros 03420 Saint-Fargeol,03231_9wrzhq,G,LIEU DIT LE CROS,
511480477,00013,51148047700013,O,2009-04-02,,,,2019-11-14T14:00:14,false,2,CHEZ MME RAMBAUD,,,LD,LA VALLADE,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2010-03-01,F,LA COCCINELLE DE LA VALLADE,,,,01.13Z,NAFRev2,N,2.642794,46.124125,0.5,street,Lieu Dit Lavalade 03420 Saint-Fargeol,03231_htgp5l,G,LIEU DIT LAVALADE,
518707773,00132,51870777300132,O,2009-12-11,,,,2019-11-14T14:00:14,false,1,,,,,CHARREUX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,2.644249,46.1264,0.91,street,Lieu Dit Charreux 03420 Saint-Fargeol,03231_uvfb0u,G,LIEU DIT CHARREUX,
520796624,00010,52079662400010,O,2010-03-01,,,,2019-11-14T14:00:14,true,1,,,,,LES CAIRES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,2.626053,46.135271,0.55,street,Lieu Dit le Caire 03420 Saint-Fargeol,03231_ciwd0z,G,LIEU DIT LE CAIRE,
520796624,00028,52079662400028,O,2013-03-15,,,,2019-11-14T14:00:14,false,1,PARCELLES N A1134 ET N A726,,,,LES CAIRES,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,35.11Z,NAFRev2,N,2.626053,46.135271,0.55,street,Lieu Dit le Caire 03420 Saint-Fargeol,03231_ciwd0z,G,LIEU DIT LE CAIRE,
522059443,00013,52205944300013,O,2010-04-26,,,,2020-08-31T08:35:46,false,2,LE MAS,,,,,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,74.10Z,NAFRev2,N,2.615243,46.136213,0.91,street,Lieu Dit le Mas 03420 Saint-Fargeol,03231_lm38tk,D,LIEU DIT LE MAS,
527549109,00017,52754910900017,O,2010-10-18,,,,2019-11-14T14:00:14,true,1,,,,,VILLEJALEIX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,68.20B,NAFRev2,N,2.62377,46.126309,0.92,street,Lieu Dit Villejaleix 03420 Saint-Fargeol,03231_chdkqa,G,LIEU DIT VILLEJALEIX,
532657343,00010,53265734300010,O,2010-05-17,,,,2019-11-14T14:00:14,true,1,,,,,LD VILLEJALEIX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,01.50Z,NAFRev2,N,2.62377,46.126309,0.92,street,Lieu Dit Villejaleix 03420 Saint-Fargeol,03231_chdkqa,G,LIEU DIT VILLEJALEIX,
539363028,00017,53936302800017,O,2012-02-15,,,4321AB,2021-08-30T10:08:31,true,3,,1,,LD,CHARREUX,03420,SAINT-FARGEOL,,,03231,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,,35.11Z,NAFRev2,N,2.645553,46.127653,0.83,housenumber,1 Lieu Dit Charreux 03420 Saint-Fargeol,03231_uvfb0u_00001,G,1 LIEU DIT CHARREUX,