id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20519,2021-05-04,000002,Vente,98950,1,,RLE DES MESANGES,0044,02420,02370,Hargicourt,02,,,023700000B0754,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,180,3.183869,49.963355
2021-20519,2021-05-04,000002,Vente,98950,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1650,,,,,,,,,,,,,0,,,,,J,jardins,,,521,3.183837,49.963313
2021-20519,2021-05-04,000002,Vente,98950,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1652,,,,,,,,,,,,,0,,,,,T,terres,,,93,3.184064,49.963361
2021-20519,2021-05-04,000002,Vente,98950,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,3.184168,49.963382
2021-21900,2021-06-03,000001,Vente,35485,,,CHEMIN D HESBECOURT,B014,02420,02370,Hargicourt,02,,,02370000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,20840,3.162415,49.954216
2021-21900,2021-06-03,000001,Vente,35485,,,CHEMIN D HESBECOURT,B014,02420,02370,Hargicourt,02,,,02370000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.166348,49.955718
2021-21900,2021-06-03,000001,Vente,35485,,,LE MOULIN DOUAY,B033,02420,02370,Hargicourt,02,,,02370000ZP0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2921,3.177466,49.955843
2021-21900,2021-06-03,000001,Vente,35485,,,LE MOULIN DOUAY,B033,02420,02370,Hargicourt,02,,,02370000ZP0020,,,,,,,,,,,,,0,,,,,T,terres,,,11719,3.177466,49.955843
2021-21900,2021-06-03,000001,Vente,35485,,,LE MOULIN DOUAY,B033,02420,02370,Hargicourt,02,,,02370000ZP0020,,,,,,,,,,,,,0,,,,,T,terres,,,11720,3.177466,49.955843
2021-22598,2021-06-10,000001,Vente,77050,1,,RUE DU CIMETIERE PROTESTANT,0010,02420,02370,Hargicourt,02,,,02370000ZS0073,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,565,3.179041,49.964775
2021-22598,2021-06-10,000001,Vente,77050,1,,RUE DU CIMETIERE PROTESTANT,0010,02420,02370,Hargicourt,02,,,02370000ZS0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,3.179041,49.964775
2021-22598,2021-06-10,000001,Vente,77050,1,,RUE DU CIMETIERE PROTESTANT,0010,02420,02370,Hargicourt,02,,,02370000ZS0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,3.179041,49.964775
2021-23081,2021-07-03,000001,Vente,195000,17,,RUE HORTENSE,0027,02420,02370,Hargicourt,02,,,023700000B1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,3.17824,49.962433
2021-23081,2021-07-03,000001,Vente,195000,17,,RUE HORTENSE,0027,02420,02370,Hargicourt,02,,,023700000B1031,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,551,3.17824,49.962433
2021-23081,2021-07-03,000001,Vente,195000,17,,RUE HORTENSE,0027,02420,02370,Hargicourt,02,,,023700000B1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,3.17824,49.962433
2021-23081,2021-07-03,000001,Vente,195000,,,RUE HORTENSE,0027,02420,02370,Hargicourt,02,,,023700000B1032,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.177865,49.962196
2021-23081,2021-07-03,000001,Vente,195000,,,RUE HORTENSE,0027,02420,02370,Hargicourt,02,,,023700000B1032,,,,,,,,,,,,,0,,,,,J,jardins,,,577,3.177865,49.962196
2021-23257,2021-07-09,000001,Vente,75000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B0889,,,,,,,,,,,,,0,,,,,J,jardins,,,856,3.182883,49.960603
2021-23257,2021-07-09,000001,Vente,75000,9,,RUE DE VILLERET,0063,02420,02370,Hargicourt,02,,,023700000B0890,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,490,3.182499,49.960366
2021-23257,2021-07-09,000001,Vente,75000,9,,RUE DE VILLERET,0063,02420,02370,Hargicourt,02,,,023700000B0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,3.182499,49.960366
2021-23257,2021-07-09,000001,Vente,75000,9,,RUE DE VILLERET,0063,02420,02370,Hargicourt,02,,,023700000B0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,3.182499,49.960366
2021-24398,2021-08-12,000001,Vente,145000,30,,RUE DE COLOGNE,0011,02420,02370,Hargicourt,02,,,023700000B0821,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,328,3.186597,49.962995
2021-24398,2021-08-12,000001,Vente,145000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B0822,,,,,,,,,,,,,0,,,,,J,jardins,,,582,3.186554,49.962908
2021-24399,2021-08-16,000001,Vente,125000,6,,RUE DE L USINE,0058,02420,02370,Hargicourt,02,,,023700000B0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,3.186488,49.962363
2021-24399,2021-08-16,000001,Vente,125000,6,,RUE DE L USINE,0058,02420,02370,Hargicourt,02,,,023700000B0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,3.186488,49.962363
2021-24399,2021-08-16,000001,Vente,125000,6,,RUE DE L USINE,0058,02420,02370,Hargicourt,02,,,023700000B0837,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,754,3.186488,49.962363
2021-24399,2021-08-16,000001,Vente,125000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1544,,,,,,,,,,,,,0,,,,,J,jardins,,,906,3.186563,49.962264
2021-24728,2021-08-09,000001,Vente,87000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B0723,,,,,,,,,,,,,0,,,,,J,jardins,,,703,3.181635,49.962028
2021-24728,2021-08-09,000001,Vente,87000,10,,PL DE LA MAIRIE,0042,02420,02370,Hargicourt,02,,,023700000B0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,3.181168,49.96176
2021-24728,2021-08-09,000001,Vente,87000,10,,PL DE LA MAIRIE,0042,02420,02370,Hargicourt,02,,,023700000B0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,3.181168,49.96176
2021-24728,2021-08-09,000001,Vente,87000,10,,PL DE LA MAIRIE,0042,02420,02370,Hargicourt,02,,,023700000B0724,,,,,,,,,,,,,0,1,Maison,281,8,S,sols,,,1148,3.181168,49.96176
2021-24728,2021-08-09,000001,Vente,87000,,,RUE DE COLOGNE,0011,02420,02370,Hargicourt,02,,,023700000B1546,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.181283,49.961742
2021-24728,2021-08-09,000001,Vente,87000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1548,,,,,,,,,,,,,0,,,,,J,jardins,,,23,3.181358,49.961653
2021-26573,2021-10-25,000001,Vente,1,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1647,,,,,,,,,,,,,0,,,,,J,jardins,,,21,3.18263,49.962369
2021-27370,2021-10-27,000001,Vente,210000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B0690,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,345,3.178299,49.963736
2021-27370,2021-10-27,000001,Vente,210000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B0691,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1090,3.178845,49.964034
2021-27370,2021-10-27,000001,Vente,210000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,3.179171,49.964278
2021-27370,2021-10-27,000001,Vente,210000,20,,RUE CARON,0006,02420,02370,Hargicourt,02,,,023700000B0693,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,400,3.178923,49.963914
2021-27370,2021-10-27,000001,Vente,210000,20,,RUE CARON,0006,02420,02370,Hargicourt,02,,,023700000B0693,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,895,3.178923,49.963914
2021-27370,2021-10-27,000001,Vente,210000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.179437,49.964078
2021-27370,2021-10-27,000001,Vente,210000,,,RUE CARON,0006,02420,02370,Hargicourt,02,,,023700000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.179201,49.963956
2021-27370,2021-10-27,000001,Vente,210000,,,RUE CARON,0006,02420,02370,Hargicourt,02,,,023700000B0695,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,569,3.179201,49.963956
2021-27370,2021-10-27,000001,Vente,210000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B0698,,,,,,,,,,,,,0,,,,,J,jardins,,,950,3.179406,49.96384
2021-27370,2021-10-27,000001,Vente,210000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1516,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.178987,49.96363
2021-27370,2021-10-27,000001,Vente,210000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,908,3.178861,49.963621
2021-27370,2021-10-27,000001,Vente,210000,18,,RUE CARON,0006,02420,02370,Hargicourt,02,,,023700000B1518,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,530,3.178932,49.96351
2021-27370,2021-10-27,000001,Vente,210000,18,,RUE CARON,0006,02420,02370,Hargicourt,02,,,023700000B1518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.178932,49.96351
2021-27370,2021-10-27,000001,Vente,210000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1519,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.178737,49.963459
2021-27922,2021-11-26,000001,Vente,55000,1,B,RUE DE L USINE,0058,02420,02370,Hargicourt,02,,,023700000B1534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,3.186673,49.962718
2021-27922,2021-11-26,000001,Vente,55000,1,B,RUE DE L USINE,0058,02420,02370,Hargicourt,02,,,023700000B1534,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,487,3.186673,49.962718
2021-27922,2021-11-26,000001,Vente,55000,1,B,RUE DE L USINE,0058,02420,02370,Hargicourt,02,,,023700000B1534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,3.186673,49.962718
2021-29560,2021-02-06,000001,Vente,142200,11,,RUE DU MOULIN,0045,02420,02370,Hargicourt,02,,,023700000B1105,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,160,3.175733,49.965164
2021-29560,2021-02-06,000001,Vente,142200,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1106,,,,,,,,,,,,,0,,,,,J,jardins,,,906,3.175538,49.965009
2021-29560,2021-02-06,000001,Vente,142200,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1106,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.175538,49.965009
